PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PLO3
Station name,TUNG_BRGN_NV1996
Begin Date, 1996-08-21
End Date, 2006-07-07
Release Date, 2021-02-19
Reference position, 32.6654189142 North Latitude, -117.2430276155 East Longitude, -22.69511 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-08-21,0.00, 0.00, -61.12, 8.26, 8.47, 29.96, repro,
1996-08-22,-2.81, 27.05, 0.00, 2.43, 2.09, 9.51, repro,
1996-08-23,-4.23, 24.81, 3.78, 2.39, 2.07, 9.52, repro,
1996-08-24,-3.29, 28.17, -14.16, 2.57, 2.21, 10.25, repro,
1996-08-25,-4.64, 27.12, -5.44, 2.37, 2.14, 9.35, repro,
1996-08-26,-3.65, 25.90, 7.53, 2.42, 2.15, 9.53, repro,
1996-08-27,-1.71, 29.03, -10.57, 2.42, 2.08, 9.39, repro,
1996-08-28,-2.12, 27.58, -1.89, 2.38, 2.11, 9.41, repro,
1996-08-29,-2.82, 28.77, -17.82, 2.43, 2.12, 9.89, repro,
1996-08-30,-4.92, 27.26, -3.63, 2.45, 2.24, 9.72, repro,
1996-08-31,-2.55, 28.48, -6.84, 2.28, 1.99, 8.82, repro,
1996-09-01,-3.21, 27.15, -5.86, 2.39, 2.15, 9.64, repro,
1996-09-02,-3.29, 27.63, -12.29, 2.40, 2.13, 9.61, repro,
1996-09-03,-4.64, 27.77, -7.59, 2.44, 2.08, 9.62, repro,
1996-09-04,-2.36, 29.86, -9.42, 2.46, 2.10, 9.73, repro,
1996-09-05,-4.49, 24.66, -8.73, 2.34, 2.15, 9.38, repro,
1996-09-06,-1.07, 29.26, -7.42, 2.44, 2.20, 9.58, repro,
1996-09-07,-3.57, 25.59, -3.93, 2.41, 2.09, 9.36, repro,
1996-09-08,-2.33, 24.62, -5.72, 2.65, 2.30, 10.17, repro,
1996-09-09,-4.86, 28.35, -22.09, 2.86, 2.47, 11.51, repro,
1996-09-10,-4.13, 29.23, -11.86, 2.55, 2.19, 9.98, repro,
1996-09-11,-2.17, 28.09, -3.50, 2.48, 2.24, 10.16, repro,
1996-09-12,-1.34, 28.42, -3.17, 2.39, 2.11, 9.57, repro,
1996-09-13,-3.70, 27.76, -4.04, 2.27, 2.04, 8.87, repro,
1996-09-14,-2.66, 27.28, -5.09, 2.37, 2.07, 9.31, repro,
1996-09-15,-3.55, 29.70, -4.04, 2.48, 2.14, 9.95, repro,
1996-09-16,-1.84, 27.78, -8.10, 2.31, 2.13, 9.05, repro,
1996-09-17,-2.14, 26.41, -4.05, 2.39, 2.00, 9.05, repro,
1996-09-18,-3.30, 26.37, -11.02, 2.24, 1.99, 8.76, repro,
1996-09-19,-1.69, 26.66, -15.08, 2.47, 2.17, 9.60, repro,
1996-09-20,-1.98, 25.02, -6.11, 2.34, 2.02, 9.03, repro,
1996-09-21,-1.97, 26.23, -13.28, 2.33, 2.05, 9.26, repro,
1996-09-22,-1.95, 27.22, -8.02, 2.21, 1.93, 8.45, repro,
1996-09-23,-1.61, 27.23, -14.39, 2.36, 2.10, 9.50, repro,
1996-09-24,-1.63, 26.90, -7.55, 2.36, 1.98, 9.20, repro,
1996-09-25,-2.96, 26.68, -20.04, 3.25, 3.00, 13.33, repro,
1996-09-26,-3.29, 27.05, -11.04, 2.26, 1.99, 8.61, repro,
1996-09-27,-5.64, 31.26, -16.96, 2.29, 2.06, 8.86, repro,
1996-09-28,-5.40, 29.32, -24.79, 2.24, 1.97, 8.65, repro,
1996-09-29,-3.87, 30.78, -21.47, 2.23, 1.97, 8.68, repro,
1996-09-30,-4.79, 28.31, -17.85, 2.25, 1.99, 8.73, repro,
1996-10-01,-2.37, 24.96, -13.69, 3.64, 2.96, 14.42, repro,
1996-10-02,-2.56, 28.88, -21.36, 2.17, 1.89, 8.34, repro,
1996-10-03,-4.74, 32.91, -12.75, 2.28, 2.02, 8.91, repro,
1996-10-04,-4.25, 31.90, -28.20, 2.21, 2.00, 8.66, repro,
1996-10-05,-2.76, 29.81, -19.91, 2.27, 1.99, 8.97, repro,
1996-10-07,-13.12, 30.70, -64.91, 6.99, 5.45, 24.01, repro,
