PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORVB
Station name,Oroville_Dam
Begin Date, 1996-11-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5546270399 North Latitude, -121.5002915703 East Longitude, 340.01614 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-11-21,6.28, 0.00, 73.70, 29.54, 12.15, 90.99, repro,
1996-11-22,0.00, 5.55, 0.00, 2.75, 2.19, 9.90, repro,
1996-11-23,-3.07, 7.05, 12.14, 2.69, 2.13, 9.46, repro,
1996-11-24,-0.36, 8.12, 8.67, 2.83, 2.27, 9.89, repro,
1996-11-25,-1.79, 6.40, -0.82, 2.70, 2.06, 9.21, repro,
1996-11-27,-2.33, 5.27, -2.75, 2.64, 2.00, 9.06, repro,
1996-11-28,-2.03, 5.39, 7.10, 2.55, 2.17, 9.58, repro,
1996-11-29,-3.22, 6.57, 15.34, 3.01, 2.46, 10.47, repro,
1996-11-30,-1.01, 7.34, 10.75, 2.95, 2.19, 10.43, repro,
1996-12-01,-2.14, 8.12, 10.26, 2.80, 2.27, 9.96, repro,
1996-12-02,-3.43, 6.66, 4.51, 2.81, 2.15, 9.96, repro,
1996-12-03,-4.24, 5.93, 8.95, 2.53, 2.03, 9.07, repro,
1996-12-04,-5.92, 3.83, 8.58, 2.60, 2.03, 9.18, repro,
1996-12-05,-1.58, 7.01, 18.86, 2.80, 2.08, 9.59, repro,
1996-12-06,-2.60, 7.10, 19.68, 2.96, 2.15, 10.19, repro,
1996-12-07,-3.04, 7.19, 19.07, 2.61, 2.03, 9.14, repro,
1996-12-08,-1.39, 7.68, 20.16, 2.78, 2.16, 9.67, repro,
1996-12-09,-3.00, 6.99, 18.64, 2.92, 2.18, 9.86, repro,
1996-12-10,-2.68, 7.26, 14.01, 2.83, 2.03, 9.48, repro,
1996-12-11,-2.30, 6.72, 16.92, 2.47, 1.96, 8.74, repro,
1996-12-12,-1.06, 7.71, -4.68, 2.51, 2.00, 8.87, repro,
1996-12-13,-2.30, 7.35, 4.57, 2.66, 2.08, 9.22, repro,
1996-12-14,-1.47, 8.99, 3.06, 2.65, 2.09, 9.14, repro,
1996-12-15,-1.27, 8.15, -4.54, 2.52, 2.02, 8.80, repro,
1996-12-16,-1.02, 8.11, -0.53, 2.39, 1.87, 8.43, repro,
1996-12-17,-2.40, 7.96, -4.63, 2.75, 2.03, 9.57, repro,
1996-12-18,-1.39, 6.84, 1.04, 2.56, 1.99, 9.02, repro,
1996-12-19,-2.15, 7.56, 8.09, 2.62, 2.02, 9.11, repro,
1996-12-20,-2.70, 7.97, 3.27, 2.58, 1.99, 9.03, repro,
1996-12-21,-1.88, 7.82, 7.94, 2.57, 1.98, 8.89, repro,
1996-12-22,-1.03, 8.09, 13.73, 2.51, 1.97, 8.76, repro,
1996-12-23,-0.99, 7.92, 1.58, 2.70, 2.09, 9.32, repro,
1996-12-24,-1.51, 8.10, 3.49, 2.57, 1.97, 8.95, repro,
1996-12-25,-0.45, 8.04, 2.25, 2.58, 1.99, 8.91, repro,
1996-12-26,-1.14, 7.41, 4.78, 2.61, 2.02, 8.98, repro,
1996-12-27,-0.22, 8.28, 13.87, 2.74, 2.09, 9.70, repro,
1996-12-28,-1.21, 7.96, 12.01, 2.59, 1.96, 8.92, repro,
1996-12-29,-0.39, 10.62, 14.77, 2.56, 2.06, 9.11, repro,
1996-12-30,-3.88, 7.66, 2.60, 2.62, 2.04, 9.07, repro,
1996-12-31,-1.11, 8.29, 4.93, 2.64, 2.11, 9.51, repro,
1997-01-01,-1.30, 9.53, 5.39, 2.49, 2.08, 9.02, repro,
1997-01-02,-3.03, 7.55, 11.24, 2.77, 2.31, 10.42, repro,
1997-01-03,-3.85, 10.07, 0.70, 2.62, 2.14, 9.50, repro,
1997-01-04,-1.52, 9.44, -3.07, 2.53, 2.07, 9.10, repro,
1997-01-05,-2.32, 8.34, -2.85, 4.09, 3.61, 15.81, repro,
1997-01-06,-1.53, 10.67, -12.53, 2.85, 2.29, 10.53, repro,
1997-01-07,-3.46, 9.39, -10.33, 2.60, 2.08, 9.79, repro,
1997-01-08,-3.98, 7.16, -8.70, 2.46, 1.99, 8.91, repro,
1997-01-09,-4.38, 6.68, 2.27, 2.81, 2.35, 10.79, repro,
1997-01-10,-3.47, 7.14, -8.58, 2.42, 1.97, 8.94, repro,
1997-01-11,-3.31, 6.45, -4.90, 2.39, 1.92, 8.80, repro,
1997-01-12,-1.64, 6.13, -5.75, 2.41, 1.91, 8.86, repro,
1997-01-13,-1.88, 6.67, -6.72, 2.56, 2.10, 9.81, repro,
1997-01-14,-3.27, 7.13, -5.81, 2.81, 2.34, 10.95, repro,
1997-01-15,-4.91, 7.24, -15.23, 2.61, 2.18, 10.07, repro,
1997-01-16,-3.20, 8.33, -15.80, 2.48, 2.04, 9.29, repro,
1997-01-17,-3.28, 6.59, -14.46, 2.78, 2.26, 10.33, repro,
1997-01-18,-3.13, 7.30, -14.25, 2.59, 2.09, 9.40, repro,
1997-01-19,-3.32, 6.59, -9.27, 2.54, 2.12, 9.25, repro,
1997-01-20,-4.87, 4.84, -5.66, 2.42, 1.94, 8.81, repro,
1997-01-21,-3.27, 7.60, -2.40, 2.42, 1.99, 9.05, repro,
1997-01-22,-2.85, 8.57, 1.03, 2.63, 2.08, 9.58, repro,
1997-01-23,-1.70, 8.06, -10.20, 3.04, 2.29, 10.97, repro,
1997-01-24,-2.12, 6.55, -8.12, 2.60, 2.21, 9.75, repro,
1997-01-25,-2.87, 7.96, -4.93, 2.55, 2.12, 9.69, repro,
1997-01-26,-4.36, 9.84, -7.74, 2.43, 2.04, 9.03, repro,
1997-01-27,-3.95, 7.53, -13.87, 4.52, 3.12, 15.09, repro,
1997-01-28,-3.99, 7.81, -23.88, 2.49, 2.00, 9.31, repro,
1997-01-29,-3.43, 7.68, -24.97, 2.42, 1.98, 9.07, repro,
1997-01-30,-1.14, 7.91, -13.02, 2.42, 1.97, 8.77, repro,
1997-01-31,-1.52, 8.84, -12.78, 2.47, 2.03, 9.14, repro,
1997-02-01,-5.87, 7.12, -2.15, 2.36, 1.92, 8.77, repro,
1997-02-02,-1.39, 6.92, 8.87, 2.88, 2.39, 10.63, repro,
1997-02-03,-1.78, 8.62, 2.27, 2.88, 2.42, 10.90, repro,
1997-02-04,-1.38, 7.84, -3.12, 3.12, 2.43, 11.72, repro,
1997-02-05,-0.67, 7.77, -1.43, 2.88, 2.35, 11.11, repro,
1997-02-06,-1.93, 8.30, -1.69, 2.75, 2.27, 10.42, repro,
1997-02-07,-2.41, 8.13, -2.27, 2.77, 2.30, 10.52, repro,
1997-02-08,-1.39, 6.97, -0.24, 2.78, 2.32, 10.52, repro,
1997-02-09,-1.60, 9.54, 8.28, 2.84, 2.36, 10.58, repro,
1997-02-10,-2.21, 7.41, -0.34, 3.01, 2.41, 11.52, repro,
1997-02-11,-0.85, 7.99, 10.56, 2.75, 2.19, 10.16, repro,
1997-02-12,-1.27, 7.35, 10.15, 2.66, 2.13, 9.82, repro,
1997-02-13,-1.73, 7.01, 3.85, 2.68, 2.15, 9.87, repro,
