PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV14
Station name,AKU_HarborAK2005
Begin Date, 2005-06-28
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 54.1188944166 North Latitude, -165.8415686400 East Longitude, 396.36632 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-28,0.00, 0.00, 0.00, 2.21, 1.58, 7.42, repro,
2005-06-29,3.49, -0.30, 0.16, 2.23, 1.60, 7.51, repro,
2005-06-30,4.98, 0.11, -6.43, 2.35, 1.69, 7.44, repro,
2005-07-01,3.19, 0.44, -3.59, 2.37, 1.71, 7.46, repro,
2005-07-02,3.85, 0.89, -3.69, 2.36, 1.70, 7.47, repro,
2005-07-03,2.28, -0.11, -5.45, 2.37, 1.69, 7.39, repro,
2005-07-04,2.47, -0.80, 0.20, 2.39, 1.71, 7.50, repro,
2005-07-05,3.71, 0.55, -2.07, 2.37, 1.71, 7.45, repro,
2005-07-06,2.88, 0.60, 2.10, 2.41, 1.76, 7.60, repro,
2005-07-07,2.52, 0.47, 1.84, 2.39, 1.76, 7.61, repro,
2005-07-08,3.94, 2.12, 1.77, 2.36, 1.69, 7.38, repro,
2005-07-09,1.00, -4.30, 8.10, 2.38, 1.68, 7.37, repro,
2005-07-10,3.83, -0.11, 8.79, 2.49, 1.81, 7.89, repro,
2005-07-11,3.81, 0.30, 3.24, 2.39, 1.70, 7.50, repro,
2005-07-12,3.74, 1.01, -4.34, 2.36, 1.71, 7.43, repro,
2005-07-13,2.57, -0.70, -4.20, 2.34, 1.70, 7.36, repro,
2005-07-14,1.34, -0.71, 1.15, 2.36, 1.68, 7.34, repro,
2005-07-15,1.95, 0.83, 3.36, 2.38, 1.71, 7.49, repro,
2005-07-16,-0.37, 9.33, 13.92, 2.37, 1.71, 7.44, repro,
2005-07-17,1.44, 1.52, 11.56, 2.37, 1.70, 7.46, repro,
2005-07-18,3.71, -0.64, 5.26, 2.35, 1.71, 7.41, repro,
2005-07-19,5.55, -1.94, -3.67, 2.35, 1.68, 7.35, repro,
2005-07-20,4.24, -3.26, 19.64, 2.36, 1.69, 7.37, repro,
2005-07-21,4.43, -1.03, -4.93, 2.37, 1.70, 7.46, repro,
2005-07-22,5.66, -1.74, -10.31, 2.38, 1.70, 7.47, repro,
2005-07-23,4.49, -1.53, 2.02, 2.36, 1.70, 7.42, repro,
2005-07-24,6.70, -1.13, -0.91, 2.41, 1.73, 7.46, repro,
2005-07-25,4.00, -2.96, -4.64, 2.41, 1.73, 7.45, repro,
2005-07-26,2.09, -0.85, -0.95, 2.48, 1.77, 7.66, repro,
2005-07-27,0.08, 2.88, 9.22, 2.52, 1.81, 7.85, repro,
2005-07-28,2.49, -6.64, -0.11, 2.50, 1.79, 7.77, repro,
2005-07-29,3.11, -1.34, 3.36, 2.41, 1.73, 7.42, repro,
2005-07-30,3.47, -0.85, -7.51, 2.25, 1.61, 7.41, repro,
2005-07-31,5.17, -1.85, 4.21, 2.26, 1.63, 7.47, repro,
2005-08-01,0.81, -3.33, -5.74, 2.26, 1.64, 7.52, repro,
2005-08-02,7.17, -6.69, -8.41, 2.27, 1.65, 7.55, repro,
2005-08-03,3.28, -2.94, 4.50, 2.20, 1.59, 7.41, repro,
2005-08-04,4.09, -1.88, -1.79, 2.19, 1.58, 7.36, repro,
2005-08-05,5.30, -1.03, -4.58, 2.22, 1.59, 7.39, repro,
2005-08-06,2.65, 0.08, -3.86, 2.22, 1.59, 7.42, repro,
2005-08-07,9.23, 0.55, -8.48, 2.20, 1.59, 7.39, repro,
2005-08-08,0.01, 0.03, -12.61, 2.22, 1.60, 7.44, repro,
2005-08-09,5.87, 4.63, -12.34, 2.25, 1.63, 7.62, repro,
2005-08-10,3.95, 1.05, -13.77, 2.20, 1.59, 7.38, repro,
2005-08-11,1.62, -1.18, -9.04, 2.30, 1.64, 7.56, repro,
2005-08-12,7.29, 1.96, -4.26, 2.29, 1.64, 7.52, repro,
2005-08-13,4.19, 1.90, -5.08, 2.19, 1.58, 7.30, repro,
2005-08-14,4.63, -1.50, 1.79, 2.20, 1.59, 7.35, repro,
2005-08-15,4.41, -1.61, -8.80, 2.20, 1.57, 7.34, repro,
2005-08-16,4.84, -0.82, -5.04, 2.28, 1.62, 7.55, repro,
2005-08-17,4.43, -0.49, 5.32, 2.29, 1.62, 7.45, repro,
2005-08-18,7.41, 4.49, 5.93, 2.22, 1.60, 7.42, repro,
2005-08-19,-1.20, 1.55, 22.54, 2.22, 1.59, 7.36, repro,
2005-08-20,4.49, 0.71, -5.02, 2.23, 1.60, 7.48, repro,
2005-08-21,4.78, 0.26, -9.28, 2.24, 1.60, 7.47, repro,
2005-08-22,5.81, -1.02, -16.01, 2.23, 1.59, 7.45, repro,
2005-08-23,9.46, -11.51, -6.98, 2.37, 1.71, 7.42, repro,
2005-08-24,-2.27, 1.90, 3.41, 2.20, 1.58, 7.35, repro,
2005-08-25,4.38, -4.89, 0.61, 2.24, 1.60, 7.47, repro,
2005-08-26,5.95, -6.52, -12.09, 2.22, 1.59, 7.45, repro,
2005-08-27,1.65, -0.38, 7.38, 2.23, 1.59, 7.39, repro,
2005-08-28,3.77, -1.42, -5.32, 2.22, 1.60, 7.47, repro,
2005-08-29,5.89, 4.49, 9.60, 2.20, 1.60, 7.41, repro,
2005-08-30,0.42, 3.94, 7.60, 2.23, 1.59, 7.39, repro,
2005-08-31,-0.65, -3.89, 2.62, 2.22, 1.59, 7.44, repro,
2005-09-01,3.53, -1.59, 4.00, 2.21, 1.58, 7.37, repro,
2005-09-02,1.25, 1.68, 13.75, 2.19, 1.58, 7.35, repro,
2005-09-03,9.01, 0.63, -2.89, 2.20, 1.59, 7.33, repro,
2005-09-04,8.19, -2.65, -8.57, 2.19, 1.58, 7.36, repro,
2005-09-05,2.48, -1.50, -4.89, 2.22, 1.60, 7.43, repro,
2005-09-06,-0.94, 0.26, -6.10, 2.21, 1.59, 7.40, repro,
2005-09-07,-2.13, 1.91, -1.35, 2.22, 1.62, 7.65, repro,
2005-09-08,2.84, -0.34, 3.52, 2.20, 1.63, 7.70, repro,
2005-09-09,2.96, -2.41, -1.55, 2.30, 1.66, 7.80, repro,
2005-09-10,-1.41, -16.09, 12.47, 17.87, 16.57, 59.36, repro,
2005-09-11,2.13, -2.73, -0.97, 2.25, 1.65, 7.88, repro,
2005-09-12,1.99, -0.15, -6.46, 2.22, 1.62, 7.68, repro,
2005-09-13,5.43, -1.50, -6.49, 4.18, 2.87, 13.27, repro,
2005-09-14,3.16, 0.76, -4.53, 2.56, 1.84, 8.75, repro,
2005-09-15,1.53, 3.04, 5.99, 2.27, 1.65, 7.80, repro,
2005-09-16,-2.94, -2.32, -20.52, 5.40, 3.49, 16.29, repro,
2005-09-17,3.49, -6.99, -11.84, 2.29, 1.62, 7.61, repro,
2005-09-18,4.93, 0.02, -7.27, 2.21, 1.58, 7.39, repro,
2005-09-19,4.24, -0.33, 9.92, 2.28, 1.64, 7.65, repro,
2005-09-20,0.06, 1.15, 3.20, 2.21, 1.58, 7.37, repro,
2005-09-21,1.04, 1.65, -8.61, 2.50, 1.80, 8.18, repro,
2005-09-22,-0.16, 3.70, -8.19, 2.24, 1.60, 7.50, repro,
2005-09-23,2.05, 0.97, -6.13, 2.22, 1.59, 7.41, repro,
2005-09-25,3.34, 1.78, -0.64, 3.43, 2.53, 11.38, repro,
2005-09-26,2.20, 2.49, -4.11, 2.41, 1.72, 7.56, repro,
2005-09-27,3.42, -0.73, 1.98, 2.41, 1.71, 7.53, repro,
2005-09-28,4.59, 0.96, -7.07, 2.44, 1.78, 7.71, repro,
2005-09-29,8.34, -4.36, -17.82, 2.41, 1.76, 7.61, repro,
2005-09-30,6.99, -1.09, -13.18, 2.38, 1.70, 7.41, repro,
2005-10-01,5.16, -1.27, -3.92, 2.35, 1.69, 7.38, repro,
2005-10-02,2.41, 3.54, 8.06, 2.40, 1.71, 7.48, repro,
2005-10-03,3.41, 3.57, -2.55, 2.43, 1.71, 7.54, repro,
2005-10-04,1.88, 3.00, -5.77, 2.42, 1.71, 7.54, repro,
2005-10-05,3.93, 0.20, -9.39, 2.35, 1.67, 7.31, repro,
2005-10-06,4.58, 0.82, -1.89, 2.36, 1.69, 7.40, repro,
2005-10-07,6.09, -3.15, -12.46, 2.36, 1.69, 7.38, repro,
2005-10-08,6.61, 2.75, -6.32, 2.49, 1.76, 7.60, repro,
2005-10-09,3.36, -1.32, -2.45, 2.37, 1.69, 7.43, repro,
2005-10-10,0.08, 3.18, 7.89, 2.35, 1.67, 7.34, repro,
2005-10-11,2.92, 1.00, 6.50, 2.38, 1.68, 7.42, repro,
2005-10-12,1.67, 5.02, 11.97, 2.38, 1.69, 7.46, repro,
2005-10-13,4.75, 1.51, 6.60, 2.38, 1.69, 7.40, repro,
2005-10-14,3.61, 3.02, 5.40, 2.37, 1.69, 7.41, repro,
2005-10-15,2.97, 2.58, 0.76, 2.36, 1.67, 7.34, repro,
2005-10-16,4.08, 3.03, 5.12, 2.37, 1.69, 7.39, repro,
2005-10-17,5.25, -0.88, 1.34, 2.40, 1.71, 7.55, repro,
2005-10-18,2.13, 1.11, -2.24, 2.50, 1.74, 7.67, repro,
2005-10-19,2.81, 2.24, 6.12, 2.45, 1.74, 7.56, repro,
2005-10-20,7.20, -1.81, -8.79, 2.42, 1.76, 7.61, repro,
2005-10-21,8.03, -6.51, -7.63, 2.37, 1.69, 7.45, repro,
2005-10-22,0.58, -1.05, 2.31, 2.37, 1.69, 7.45, repro,
2005-10-23,2.81, -0.21, -5.23, 2.39, 1.70, 7.53, repro,
2005-10-24,3.75, -0.06, -1.68, 2.38, 1.69, 7.43, repro,
2005-10-25,1.53, 1.97, 4.87, 2.36, 1.68, 7.37, repro,
2005-10-26,1.43, 2.45, 2.29, 2.43, 1.72, 7.58, repro,
2005-10-27,2.12, 2.89, 0.26, 2.47, 1.75, 7.67, repro,
2005-10-28,2.19, 2.89, 2.16, 2.39, 1.70, 7.48, repro,
2005-10-29,1.60, 1.61, 3.21, 2.40, 1.72, 7.50, repro,
2005-10-30,6.71, -1.13, -8.25, 2.34, 1.68, 7.35, repro,
2005-10-31,1.92, 3.12, -3.88, 2.42, 1.75, 7.68, repro,
2005-11-01,0.63, -0.96, 4.19, 2.44, 1.75, 7.71, repro,
2005-11-02,1.49, 3.06, 1.73, 2.49, 1.79, 7.80, repro,
2005-11-03,3.99, -3.80, -19.30, 2.44, 1.75, 7.76, repro,
2005-11-04,-1.64, 2.00, 11.55, 2.47, 1.77, 7.77, repro,
2005-11-05,4.31, 2.29, -6.60, 2.44, 1.74, 7.67, repro,
2005-11-06,-0.41, 3.42, 3.09, 2.47, 1.76, 7.72, repro,
2005-11-07,-3.65, 0.75, -7.19, 2.46, 1.75, 7.76, repro,
2005-11-08,-3.46, 0.67, 1.70, 2.53, 1.81, 7.91, repro,
2005-11-09,-2.91, -0.79, 0.26, 2.48, 1.78, 7.79, repro,
2005-11-10,2.91, -0.99, -4.46, 2.61, 1.94, 8.56, repro,
2005-11-11,4.24, -2.90, -11.85, 2.51, 1.84, 7.98, repro,
2005-11-12,3.38, -0.03, -7.37, 2.38, 1.68, 7.50, repro,
2005-11-13,0.53, 0.85, -0.73, 2.57, 1.86, 8.11, repro,
2005-11-14,-0.55, 0.95, -2.87, 2.48, 1.77, 7.78, repro,
2005-11-15,-1.93, 1.41, 1.99, 2.35, 1.69, 7.45, repro,
2005-11-16,2.28, -1.20, -2.38, 2.40, 1.73, 7.50, repro,
2005-11-17,2.06, -2.61, 4.69, 2.35, 1.68, 7.38, repro,
2005-11-18,2.03, -2.30, 4.05, 2.36, 1.68, 7.39, repro,
2005-11-19,0.04, 1.13, 7.98, 2.40, 1.72, 7.49, repro,
2005-11-20,-1.83, 3.47, 7.79, 2.47, 1.76, 7.68, repro,
2005-11-21,-3.35, 5.19, 7.49, 2.52, 1.80, 7.98, repro,
2005-11-22,1.61, 1.90, 2.56, 2.44, 1.74, 7.53, repro,
2005-11-23,2.63, 0.85, -3.71, 2.38, 1.70, 7.45, repro,
2005-11-24,2.95, 0.76, -1.45, 2.42, 1.72, 7.49, repro,
2005-11-25,2.99, -1.47, -6.42, 2.38, 1.70, 7.44, repro,
2005-11-26,3.13, 2.47, 3.70, 2.57, 1.81, 7.88, repro,
2005-11-27,1.52, 3.18, -0.46, 2.54, 1.79, 7.81, repro,
2005-11-28,0.17, 2.14, -2.21, 2.50, 1.76, 7.62, repro,
2005-11-29,0.12, 2.95, 2.38, 2.34, 1.68, 7.30, repro,
2005-11-30,0.10, 2.20, -6.90, 2.43, 1.72, 7.56, repro,
2005-12-01,1.59, 6.04, -4.17, 2.42, 1.71, 7.63, repro,
2005-12-02,0.45, 1.80, -0.25, 2.46, 1.74, 7.76, repro,
2005-12-03,0.97, 1.73, -2.89, 2.35, 1.67, 7.35, repro,
2005-12-04,0.32, 0.91, 0.43, 2.34, 1.67, 7.30, repro,
2005-12-05,1.54, 0.73, -9.74, 2.41, 1.72, 7.52, repro,
2005-12-06,0.81, 2.61, -1.28, 2.42, 1.72, 7.57, repro,
2005-12-07,5.01, 3.48, 2.66, 2.41, 1.71, 7.52, repro,
2005-12-08,-0.17, 2.54, 3.57, 2.41, 1.71, 7.48, repro,
2005-12-09,1.54, 1.63, 8.82, 2.35, 1.67, 7.32, repro,
2005-12-10,0.75, 1.70, 2.85, 2.41, 1.69, 7.42, repro,
2005-12-11,1.70, 3.18, -0.85, 2.42, 1.71, 7.50, repro,
2005-12-12,0.70, 4.19, 1.90, 2.41, 1.72, 7.52, repro,
2005-12-13,0.09, 4.75, -3.20, 2.36, 1.68, 7.40, repro,
2005-12-14,-2.35, 5.16, -1.58, 2.40, 1.70, 7.48, repro,
2005-12-15,-1.11, 1.73, 0.03, 2.42, 1.73, 7.67, repro,
2005-12-16,-0.62, 2.74, 4.17, 2.55, 1.82, 7.90, repro,
2005-12-17,-4.46, 4.18, 3.62, 2.35, 1.71, 7.41, repro,
2005-12-18,-1.46, 2.70, 6.12, 2.38, 1.68, 7.41, repro,
2005-12-19,2.36, 5.05, 4.90, 2.51, 1.77, 7.87, repro,
2005-12-20,1.89, 2.25, 10.57, 2.50, 1.74, 7.80, repro,
2005-12-21,2.21, 3.80, 10.07, 2.58, 1.83, 8.09, repro,
2005-12-22,2.19, 2.77, 0.84, 2.58, 1.79, 8.00, repro,
2005-12-23,-0.91, 3.43, 2.64, 2.55, 1.79, 8.06, repro,
2005-12-24,1.11, 4.95, -2.75, 2.66, 1.88, 8.51, repro,
2005-12-25,0.63, 2.35, 2.20, 2.52, 1.81, 7.99, repro,
2005-12-26,1.35, 4.10, 4.34, 2.37, 1.70, 7.39, repro,
2005-12-27,0.51, 2.70, 4.54, 2.58, 1.86, 8.41, repro,
2005-12-28,1.52, 2.81, -4.74, 2.48, 1.78, 7.83, repro,
2005-12-29,-0.32, 1.89, 1.49, 2.56, 1.83, 8.37, repro,
2005-12-30,1.91, 3.45, 6.35, 2.56, 1.87, 8.35, repro,
2005-12-31,-3.93, 8.12, 6.82, 2.71, 1.93, 8.47, repro,
2006-01-01,0.04, 3.24, -0.11, 2.51, 1.84, 8.18, repro,
2006-01-02,0.68, 3.48, 2.61, 2.43, 1.75, 7.67, repro,
2006-01-03,2.20, 3.28, -4.17, 2.64, 1.90, 8.64, repro,
2006-01-04,0.12, 3.39, 0.28, 2.54, 1.84, 8.31, repro,
2006-01-05,-0.40, 2.98, 4.19, 2.61, 1.98, 8.05, repro,
2006-01-06,0.18, 4.44, 9.53, 2.66, 1.94, 8.77, repro,
2006-01-07,1.28, 3.23, 3.89, 2.50, 1.78, 7.70, repro,
2006-01-08,4.65, 1.95, 1.28, 2.61, 1.86, 8.20, repro,
2006-01-09,2.61, -0.17, 9.11, 2.68, 1.89, 8.55, repro,
2006-01-10,1.13, 1.68, 10.47, 2.62, 1.85, 8.26, repro,
2006-01-11,3.28, 0.07, -0.85, 2.63, 1.91, 8.79, repro,
2006-01-12,0.95, 3.35, -2.16, 2.42, 1.74, 7.57, repro,
2006-01-13,1.74, 3.07, 2.52, 2.58, 1.86, 8.40, repro,
2006-01-14,2.27, 3.58, -1.25, 2.43, 1.74, 7.56, repro,
2006-01-15,0.14, 3.34, -1.52, 2.49, 1.79, 7.80, repro,
2006-01-16,4.23, -0.18, -1.66, 2.53, 1.82, 8.02, repro,
2006-01-17,4.67, -6.06, 5.79, 2.45, 1.75, 7.55, repro,
2006-01-18,7.22, -10.05, 12.73, 2.40, 1.72, 7.47, repro,
2006-01-19,9.61, -11.21, 13.38, 2.45, 1.77, 7.73, repro,
2006-01-20,11.47, -14.02, 9.24, 2.42, 1.75, 7.58, repro,
2006-01-21,11.12, -14.83, 12.01, 2.37, 1.70, 7.40, repro,
2006-01-22,13.69, -15.59, 4.25, 2.39, 1.72, 7.48, repro,
2006-01-23,8.54, -7.08, 14.20, 2.38, 1.71, 7.47, repro,
2006-01-24,4.42, -3.67, 5.95, 2.48, 1.80, 7.70, repro,
2006-01-25,6.21, -2.09, 13.43, 2.31, 1.64, 7.25, repro,
2006-01-26,6.24, -2.87, 11.57, 2.32, 1.63, 7.23, repro,
2006-01-27,5.01, -2.25, 11.60, 2.31, 1.63, 7.18, repro,
2006-01-28,5.40, -2.52, 14.15, 2.32, 1.64, 7.23, repro,
2006-01-29,5.92, -2.25, 16.18, 2.30, 1.63, 7.22, repro,
2006-01-30,4.47, -0.80, 10.40, 2.30, 1.64, 7.23, repro,
2006-01-31,2.53, -1.50, 12.29, 2.30, 1.65, 7.26, repro,
2006-02-01,2.87, 0.25, 11.39, 2.31, 1.64, 7.23, repro,
2006-02-02,2.05, 2.82, 5.45, 2.31, 1.64, 7.23, repro,
2006-02-03,1.37, 5.69, 4.77, 2.38, 1.67, 7.34, repro,
2006-02-04,0.99, 3.84, 2.71, 2.33, 1.68, 7.48, repro,
2006-02-05,0.08, 3.20, 2.54, 2.29, 1.65, 7.23, repro,
2006-02-06,3.74, 2.16, -5.29, 2.31, 1.69, 7.48, repro,
2006-02-07,1.41, 1.87, -5.70, 2.31, 1.64, 7.24, repro,
2006-02-08,1.06, 2.57, -1.81, 2.29, 1.64, 7.19, repro,
2006-02-09,0.28, 5.17, -3.69, 2.31, 1.67, 7.41, repro,
2006-02-10,-0.52, 3.80, 2.36, 2.35, 1.74, 7.61, repro,
2006-02-11,2.35, 2.18, 6.94, 2.32, 1.69, 7.46, repro,
2006-02-12,0.54, 2.20, -0.82, 2.30, 1.67, 7.31, repro,
2006-02-13,2.44, 4.07, 5.31, 2.32, 1.67, 7.29, repro,
2006-02-14,4.62, 2.07, -4.85, 2.30, 1.67, 7.28, repro,
2006-02-15,-0.57, 2.70, -4.21, 2.29, 1.66, 7.24, repro,
2006-02-16,1.45, 2.39, -6.06, 2.35, 1.73, 7.71, repro,
2006-02-17,0.75, 5.13, 2.82, 2.39, 1.78, 7.98, repro,
2006-02-18,3.99, 3.05, -10.43, 2.42, 1.82, 7.87, repro,
2006-02-19,0.30, 1.96, 2.54, 2.39, 1.77, 7.68, repro,
2006-02-20,0.05, 2.29, 0.43, 2.31, 1.71, 7.43, repro,
2006-02-21,1.36, 1.27, -0.89, 2.32, 1.69, 7.37, repro,
2006-02-22,-1.85, 3.92, 11.74, 2.32, 1.69, 7.38, repro,
2006-02-23,10.68, -1.31, -5.16, 2.35, 1.76, 7.59, repro,
2006-02-24,-1.27, 2.68, 1.85, 2.34, 1.71, 7.52, repro,
2006-02-25,-7.10, 4.98, 9.16, 2.46, 1.78, 7.83, repro,
2006-02-26,-4.47, 8.35, 9.50, 2.31, 1.68, 7.26, repro,
2006-02-27,2.04, 0.04, -5.60, 2.31, 1.68, 7.27, repro,
2006-02-28,0.83, -0.41, -8.36, 2.36, 1.71, 7.64, repro,
2006-03-01,0.37, 1.10, 4.52, 2.39, 1.73, 7.51, repro,
2006-03-02,-0.75, 0.73, 4.09, 2.33, 1.70, 7.38, repro,
2006-03-03,1.46, 0.56, -1.44, 2.31, 1.71, 7.49, repro,
2006-03-04,-0.05, 2.10, -9.70, 2.29, 1.65, 7.25, repro,
2006-03-05,1.59, -2.07, -10.56, 2.30, 1.66, 7.24, repro,
2006-03-06,-0.30, 1.20, -2.17, 2.30, 1.66, 7.22, repro,
2006-03-07,0.12, 0.00, -1.38, 2.29, 1.65, 7.22, repro,
2006-03-08,2.88, -1.87, -8.86, 2.29, 1.67, 7.27, repro,
2006-03-09,3.22, -0.02, -3.22, 2.32, 1.67, 7.27, repro,
2006-03-10,0.29, 4.24, -2.75, 2.33, 1.66, 7.27, repro,
2006-03-11,4.12, 2.83, -0.21, 2.33, 1.67, 7.34, repro,
2006-03-12,-1.02, 2.35, 1.28, 2.34, 1.68, 7.42, repro,
2006-03-13,0.94, 2.32, -0.76, 2.35, 1.69, 7.44, repro,
2006-03-14,1.95, 1.39, -1.12, 2.32, 1.69, 7.41, repro,
2006-03-15,1.95, 1.24, -8.73, 2.34, 1.69, 7.46, repro,
2006-03-16,2.61, 0.08, -10.43, 2.41, 1.72, 7.62, repro,
2006-03-17,-0.53, 0.33, -3.62, 2.39, 1.71, 7.56, repro,
2006-03-18,4.58, -2.57, -3.61, 2.35, 1.69, 7.45, repro,
2006-03-19,3.18, -1.57, -8.81, 2.33, 1.68, 7.40, repro,
2006-03-20,4.01, -4.22, -13.36, 2.33, 1.69, 7.43, repro,
2006-03-21,2.27, -1.76, -12.48, 2.34, 1.69, 7.44, repro,
2006-03-22,0.79, -0.02, -5.32, 2.37, 1.72, 7.55, repro,
2006-03-23,0.25, 0.04, -12.45, 2.39, 1.74, 7.63, repro,
2006-03-24,4.45, 1.25, -9.47, 2.38, 1.73, 7.57, repro,
2006-03-25,3.45, -0.24, 1.34, 2.38, 1.74, 7.61, repro,
2006-03-26,2.48, 2.04, -1.69, 2.40, 1.77, 7.82, repro,
2006-03-27,2.49, 2.30, -11.06, 2.40, 1.74, 7.64, repro,
2006-03-28,3.08, 4.36, 6.12, 2.32, 1.66, 7.22, repro,
2006-03-29,0.75, 1.53, 0.89, 2.31, 1.65, 7.21, repro,
2006-03-30,4.32, 1.06, -6.81, 2.30, 1.65, 7.18, repro,
2006-03-31,4.90, -1.92, -12.92, 2.31, 1.65, 7.23, repro,
2006-04-01,6.78, -0.80, -6.47, 2.31, 1.64, 7.21, repro,
2006-04-02,3.27, 1.85, -4.72, 2.32, 1.65, 7.23, repro,
2006-04-03,3.06, 2.11, -5.45, 2.35, 1.67, 7.35, repro,
2006-04-04,5.28, -4.86, -11.05, 2.36, 1.70, 7.52, repro,
2006-04-05,2.89, -0.25, -0.72, 2.36, 1.70, 7.52, repro,
2006-04-06,1.61, 1.76, -0.45, 2.43, 1.75, 7.66, repro,
2006-04-07,4.14, 3.25, -7.12, 2.46, 1.76, 7.79, repro,
2006-04-08,2.16, 1.03, -1.60, 2.39, 1.71, 7.65, repro,
2006-04-09,0.44, 2.85, 0.01, 2.30, 1.66, 7.24, repro,
2006-04-10,1.80, 1.69, 2.39, 2.33, 1.68, 7.30, repro,
2006-04-11,3.97, 0.89, -5.51, 2.36, 1.71, 7.61, repro,
2006-04-12,3.28, -1.34, -12.75, 2.37, 1.70, 7.52, repro,
2006-04-13,3.66, -0.65, -5.03, 2.32, 1.67, 7.28, repro,
2006-04-14,11.32, -4.48, 0.75, 2.32, 1.69, 7.25, repro,
2006-04-15,1.25, 2.40, -5.74, 2.37, 1.73, 7.65, repro,
2006-04-16,0.48, 0.93, 2.50, 2.40, 1.74, 7.74, repro,
2006-04-17,3.67, -2.32, -11.74, 2.32, 1.66, 7.29, repro,
2006-04-18,4.66, -1.54, -13.04, 2.33, 1.66, 7.26, repro,
2006-04-19,0.30, 2.80, -4.69, 2.31, 1.65, 7.22, repro,
2006-04-20,0.82, 2.08, -0.41, 2.36, 1.70, 7.34, repro,
2006-04-21,0.23, 1.49, -8.48, 2.32, 1.68, 7.41, repro,
2006-04-22,-0.27, 1.82, -3.39, 2.32, 1.67, 7.31, repro,
2006-04-23,-1.99, 1.52, -2.65, 2.30, 1.66, 7.21, repro,
2006-04-24,-0.63, 1.52, -8.47, 2.31, 1.66, 7.23, repro,
2006-04-25,-0.61, 0.97, -7.44, 2.36, 1.67, 7.34, repro,
2006-04-26,0.62, 0.32, -7.73, 2.28, 1.65, 7.23, repro,
2006-04-27,0.24, 0.44, -12.26, 2.36, 1.72, 7.48, repro,
2006-04-28,5.48, -4.67, -19.70, 2.33, 1.68, 7.40, repro,
2006-04-29,0.69, 1.23, -7.09, 2.31, 1.65, 7.26, repro,
2006-04-30,0.04, 2.32, -5.40, 2.31, 1.65, 7.26, repro,
2006-05-01,-1.17, 0.86, -9.08, 2.31, 1.65, 7.29, repro,
2006-05-02,-1.45, 1.49, -3.07, 2.35, 1.69, 7.45, repro,
2006-05-03,-2.21, 2.09, 0.27, 2.30, 1.66, 7.34, repro,
2006-05-04,-0.43, 2.01, -2.24, 2.31, 1.66, 7.32, repro,
2006-05-05,-0.53, 2.68, -2.22, 2.32, 1.65, 7.33, repro,
2006-05-06,-1.46, 3.11, 10.21, 2.31, 1.66, 7.30, repro,
2006-05-07,-0.16, 4.62, 5.05, 2.28, 1.64, 7.23, repro,
2006-05-08,0.76, 1.64, -1.08, 2.28, 1.66, 7.27, repro,
2006-05-09,-2.41, 2.02, 0.82, 2.36, 1.72, 7.49, repro,
2006-05-10,-2.51, 2.64, 0.18, 2.33, 1.66, 7.35, repro,
2006-05-11,-3.68, 2.02, 4.61, 2.33, 1.68, 7.40, repro,
2006-05-12,-0.65, 0.62, -3.77, 2.30, 1.65, 7.28, repro,
2006-05-13,-0.81, 2.86, 1.32, 2.28, 1.65, 7.28, repro,
2006-05-14,-0.13, 2.97, -5.67, 2.29, 1.65, 7.29, repro,
2006-05-15,-1.04, 2.07, -2.26, 2.31, 1.64, 7.30, repro,
2006-05-16,2.85, 3.54, -8.07, 2.38, 1.68, 7.44, repro,
2006-05-17,-0.09, 3.44, 3.84, 2.37, 1.70, 7.46, repro,
2006-05-18,1.15, 2.72, -0.34, 2.27, 1.66, 7.27, repro,
2006-05-19,3.32, 4.30, -10.09, 2.36, 1.72, 7.53, repro,
2006-05-20,1.99, -1.16, -4.99, 2.41, 1.74, 7.56, repro,
2006-05-21,11.45, 0.38, -5.86, 2.38, 1.73, 7.54, repro,
2006-05-22,1.52, 0.67, 22.55, 2.44, 1.76, 7.73, repro,
2006-05-23,2.08, 2.61, 1.34, 2.35, 1.72, 7.52, repro,
2006-05-24,2.50, 1.88, 0.41, 2.34, 1.71, 7.49, repro,
2006-05-25,-5.11, 0.76, 13.42, 2.40, 1.75, 7.77, repro,
2006-05-26,0.32, 2.94, 2.34, 2.43, 1.75, 7.85, repro,
2006-05-27,2.68, 2.18, 3.74, 2.38, 1.73, 7.64, repro,
2006-05-28,0.06, 3.47, 8.65, 2.37, 1.73, 7.61, repro,
2006-05-29,1.88, 2.29, 0.38, 2.39, 1.74, 7.58, repro,
2006-05-30,-1.63, 4.78, 2.69, 2.35, 1.72, 7.54, repro,
2006-05-31,0.54, 3.46, 6.33, 2.40, 1.74, 7.65, repro,
2006-06-01,-0.47, 5.33, 9.53, 2.42, 1.77, 7.64, repro,
2006-06-02,0.28, 1.96, 0.03, 2.45, 1.80, 7.97, repro,
2006-06-03,1.61, 3.61, 0.61, 2.41, 1.76, 7.83, repro,
2006-06-04,-0.79, 4.23, 5.96, 2.34, 1.73, 7.69, repro,
2006-06-05,0.36, 4.08, 6.27, 2.36, 1.74, 7.77, repro,
2006-06-06,0.83, 4.39, 8.06, 2.36, 1.73, 7.72, repro,
