PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P492
Station name,CrzoBadlndCS2007
Begin Date, 2007-10-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8870482196 North Latitude, -115.9694512128 East Longitude, 68.82655 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-11,0.00, 0.00, 0.00, 1.98, 1.88, 8.11, repro,
2007-10-12,1.51, -2.70, -3.45, 1.89, 1.76, 7.78, repro,
2007-10-13,4.46, -1.85, -4.55, 1.87, 1.67, 7.55, repro,
2007-10-14,2.09, 0.08, -5.09, 1.87, 1.67, 7.52, repro,
2007-10-15,0.22, -1.06, -1.39, 1.90, 1.69, 7.57, repro,
2007-10-16,2.15, -1.02, -0.31, 1.87, 1.68, 7.52, repro,
2007-10-17,6.31, -3.89, 5.43, 1.92, 1.77, 8.01, repro,
2007-10-18,3.37, -1.62, -1.29, 1.89, 1.74, 7.81, repro,
2007-10-19,2.96, 0.44, 2.36, 1.86, 1.67, 7.47, repro,
2007-10-20,0.98, 1.42, 0.18, 1.91, 1.70, 7.63, repro,
2007-10-21,1.85, -0.32, -0.32, 1.88, 1.67, 7.51, repro,
2007-10-22,1.11, -1.26, -5.10, 1.88, 1.66, 7.46, repro,
2007-10-23,1.27, 0.42, -5.26, 1.93, 1.81, 7.88, repro,
2007-10-24,1.51, 0.87, -5.07, 1.92, 1.76, 7.80, repro,
2007-10-25,1.59, 1.00, -7.68, 1.87, 1.67, 7.48, repro,
2007-10-26,1.22, 0.38, -3.35, 1.92, 1.72, 7.66, repro,
2007-10-27,-0.41, 0.17, -8.32, 1.88, 1.67, 7.52, repro,
2007-10-28,0.89, -0.71, -2.95, 1.87, 1.67, 7.53, repro,
2007-10-29,0.59, 0.06, -2.87, 1.86, 1.66, 7.48, repro,
2007-10-30,0.72, -1.04, -11.22, 1.90, 1.68, 7.61, repro,
2007-10-31,1.32, 0.11, -9.30, 1.87, 1.66, 7.52, repro,
2007-11-01,0.96, 0.20, -2.07, 1.84, 1.63, 7.31, repro,
2007-11-02,1.18, 0.53, -3.84, 1.84, 1.63, 7.30, repro,
2007-11-03,1.06, -0.01, -6.67, 1.83, 1.63, 7.27, repro,
2007-11-04,0.93, 0.54, -8.22, 1.85, 1.63, 7.32, repro,
2007-11-05,1.36, 1.16, -9.05, 1.84, 1.62, 7.26, repro,
2007-11-06,0.33, 0.88, -11.24, 1.92, 1.75, 7.66, repro,
2007-11-07,0.99, 0.24, -8.39, 1.85, 1.64, 7.36, repro,
2007-11-08,0.17, -1.27, -8.25, 1.86, 1.68, 7.47, repro,
2007-11-09,0.49, -0.98, -15.90, 1.89, 1.74, 7.58, repro,
2007-11-10,1.47, -0.01, -4.49, 1.84, 1.63, 7.28, repro,
2007-11-11,1.18, -0.36, -6.96, 1.84, 1.64, 7.36, repro,
2007-11-12,0.49, -0.52, -0.63, 1.84, 1.64, 7.37, repro,
2007-11-13,1.91, -0.28, -4.66, 1.83, 1.64, 7.35, repro,
2007-11-14,1.39, -0.18, -3.69, 1.86, 1.66, 7.39, repro,
2007-11-15,1.61, 0.23, -6.80, 1.87, 1.66, 7.43, repro,
2007-11-16,2.25, 0.18, -7.39, 1.87, 1.65, 7.41, repro,
2007-11-17,0.64, -0.04, -10.22, 1.84, 1.65, 7.37, repro,
2007-11-18,1.96, -0.87, -8.62, 1.87, 1.67, 7.45, repro,
2007-11-19,1.45, -0.08, -4.53, 1.84, 1.64, 7.36, repro,
2007-11-20,1.96, -0.92, -4.47, 1.91, 1.74, 7.56, repro,
2007-11-21,1.84, -0.36, -8.12, 1.92, 1.74, 7.60, repro,
2007-11-22,2.11, -0.37, -16.15, 1.89, 1.70, 7.52, repro,
2007-11-23,1.77, -0.66, -5.53, 1.93, 1.80, 7.67, repro,
2007-11-24,1.18, -0.56, 2.30, 1.91, 1.75, 7.58, repro,
2007-11-25,1.55, -0.80, -3.01, 1.91, 1.76, 7.61, repro,
2007-11-26,1.51, -0.32, -10.43, 2.02, 1.84, 8.00, repro,
2007-11-27,2.85, 0.60, -10.72, 1.91, 1.74, 7.59, repro,
2007-11-28,1.91, -0.03, -14.83, 1.98, 1.75, 7.78, repro,
2007-11-29,1.62, -0.97, -13.07, 1.97, 1.75, 7.80, repro,
2007-11-30,2.15, -0.76, -13.30, 1.96, 1.81, 7.76, repro,
2007-12-01,-1.74, -3.18, -2.32, 1.99, 1.80, 7.95, repro,
2007-12-02,1.91, -1.09, -5.68, 2.01, 1.84, 8.20, repro,
2007-12-03,2.71, -0.04, -17.48, 2.19, 1.97, 8.90, repro,
2007-12-04,2.08, -0.08, -9.54, 2.20, 2.18, 9.16, repro,
2007-12-05,1.43, -0.43, -5.13, 2.09, 1.95, 8.60, repro,
2007-12-06,0.96, 0.49, -6.88, 2.24, 2.11, 8.89, repro,
2007-12-07,-0.40, -0.34, -7.12, 1.97, 1.85, 7.94, repro,
2007-12-08,2.84, -3.05, -8.31, 1.94, 1.76, 7.75, repro,
2007-12-09,4.21, 0.46, -11.42, 2.25, 2.12, 9.02, repro,
2007-12-10,1.82, -0.22, -8.67, 1.97, 1.80, 7.73, repro,
2007-12-11,1.09, -1.48, -11.77, 1.98, 1.76, 7.82, repro,
2007-12-12,2.25, -0.21, -17.97, 2.04, 1.80, 8.17, repro,
2007-12-13,0.79, -0.96, -12.91, 1.94, 1.72, 7.74, repro,
2007-12-14,2.42, -0.36, -8.36, 1.91, 1.66, 7.57, repro,
2007-12-15,1.66, 0.13, -8.41, 1.91, 1.67, 7.63, repro,
2007-12-16,1.83, -1.05, -6.98, 1.89, 1.66, 7.55, repro,
2007-12-17,1.72, -0.60, -5.57, 1.94, 1.71, 7.62, repro,
2007-12-18,2.05, -1.04, -6.17, 1.93, 1.74, 7.76, repro,
2007-12-19,2.03, -0.67, -4.03, 1.94, 1.72, 7.71, repro,
2007-12-20,1.85, -0.83, -5.81, 1.91, 1.68, 7.62, repro,
2007-12-21,1.91, -1.19, -5.39, 1.99, 1.72, 7.90, repro,
2007-12-22,2.91, -1.20, -11.62, 2.02, 1.78, 8.11, repro,
2007-12-23,1.42, -0.96, -14.43, 1.96, 1.74, 7.74, repro,
2007-12-24,2.16, -1.30, -7.04, 2.03, 1.81, 7.94, repro,
2007-12-25,1.60, -0.11, -2.04, 1.91, 1.68, 7.57, repro,
2007-12-26,0.96, -0.24, -6.77, 1.94, 1.68, 7.66, repro,
2007-12-27,-1.45, -1.06, 1.27, 1.92, 1.67, 7.54, repro,
2007-12-28,0.78, -1.11, -8.56, 1.96, 1.72, 7.72, repro,
2007-12-29,2.10, -0.26, -8.81, 1.94, 1.68, 7.61, repro,
2007-12-30,1.58, 0.06, -11.16, 1.96, 1.72, 7.72, repro,
2007-12-31,1.59, 0.48, -12.37, 1.89, 1.63, 7.49, repro,
2008-01-01,1.57, 0.03, -12.11, 1.88, 1.63, 7.45, repro,
2008-01-02,0.49, 0.79, -13.30, 1.89, 1.63, 7.45, repro,
2008-01-03,0.19, -0.91, -9.79, 1.92, 1.70, 7.62, repro,
2008-01-04,1.76, -0.03, -11.76, 1.87, 1.62, 7.45, repro,
2008-01-05,11.10, 8.59, 7.43, 1.87, 1.62, 7.40, repro,
2008-01-06,3.71, 0.38, 1.08, 1.90, 1.63, 7.53, repro,
2008-01-07,0.27, -1.49, -3.34, 1.87, 1.63, 7.39, repro,
2008-01-08,0.61, -0.25, -8.58, 1.92, 1.63, 7.61, repro,
2008-01-09,1.30, -0.99, -13.59, 1.92, 1.63, 7.68, repro,
2008-01-10,2.56, -0.49, -10.56, 1.86, 1.62, 7.38, repro,
2008-01-11,0.77, -0.25, -9.57, 1.87, 1.63, 7.52, repro,
2008-01-12,0.92, -0.20, -6.30, 1.83, 1.61, 7.31, repro,
2008-01-13,-1.43, 0.30, -8.21, 1.85, 1.62, 7.40, repro,
2008-01-14,1.76, 1.29, -10.41, 1.85, 1.63, 7.38, repro,
2008-01-15,2.19, -0.24, -12.57, 1.85, 1.63, 7.39, repro,
2008-01-16,1.59, 0.02, -12.08, 1.90, 1.66, 7.62, repro,
2008-01-17,0.56, -0.57, -8.76, 1.91, 1.65, 7.62, repro,
2008-01-18,1.39, 0.08, -8.40, 1.85, 1.67, 7.47, repro,
2008-01-19,0.24, -0.20, -13.92, 1.84, 1.62, 7.35, repro,
2008-01-20,0.96, -0.28, -13.07, 1.86, 1.64, 7.42, repro,
2008-01-21,0.54, -1.03, -10.03, 1.86, 1.64, 7.44, repro,
2008-01-22,0.80, -0.14, -14.46, 1.87, 1.63, 7.41, repro,
2008-01-23,0.61, 0.50, -12.33, 1.84, 1.65, 7.34, repro,
2008-01-24,1.98, 1.43, -16.90, 1.84, 1.62, 7.29, repro,
2008-01-25,1.07, -0.86, -10.95, 1.84, 1.63, 7.34, repro,
2008-01-26,0.38, -0.71, -8.46, 1.87, 1.66, 7.46, repro,
2008-01-27,1.96, 1.68, -20.87, 1.91, 1.73, 7.62, repro,
2008-01-28,1.46, 1.49, 2.67, 1.91, 1.67, 7.59, repro,
2008-01-29,0.50, -1.65, -5.20, 2.00, 1.90, 8.09, repro,
2008-01-30,1.77, -0.58, -4.98, 1.94, 1.72, 7.59, repro,
2008-01-31,0.59, -1.26, -12.62, 1.85, 1.64, 7.40, repro,
2008-02-01,1.09, -0.63, -13.85, 1.87, 1.66, 7.49, repro,
2008-02-02,-0.31, 0.91, -12.73, 1.86, 1.64, 7.41, repro,
2008-02-03,-0.38, -2.24, -9.99, 1.83, 1.62, 7.31, repro,
2008-02-04,0.42, -0.32, -14.98, 1.85, 1.63, 7.38, repro,
2008-02-05,0.90, -0.74, -2.10, 1.88, 1.69, 7.44, repro,
2008-02-06,0.92, -0.02, -12.29, 1.90, 1.69, 7.48, repro,
2008-02-07,0.50, -0.29, -12.15, 1.87, 1.65, 7.52, repro,
2008-02-08,0.46, -0.05, -9.11, 1.85, 1.65, 7.44, repro,
2008-02-09,0.36, 0.83, -10.96, 1.83, 1.62, 7.30, repro,
2008-02-10,1.62, 0.51, -9.45, 1.84, 1.61, 7.27, repro,
2008-02-11,1.15, -0.24, -5.85, 1.85, 1.63, 7.34, repro,
2008-02-12,0.09, 0.44, -8.90, 1.86, 1.63, 7.39, repro,
2008-02-13,0.47, -0.71, -4.55, 1.85, 1.64, 7.40, repro,
2008-02-14,-0.48, -1.29, -6.08, 1.86, 1.63, 7.38, repro,
2008-02-15,-0.88, 0.78, -11.38, 1.88, 1.67, 7.40, repro,
2008-02-16,0.01, -0.46, -8.72, 1.85, 1.62, 7.33, repro,
2008-02-17,-0.71, -0.50, -7.10, 1.85, 1.63, 7.36, repro,
2008-02-18,-0.54, -0.27, -5.90, 1.86, 1.63, 7.38, repro,
2008-02-19,-0.66, -1.06, -5.25, 1.85, 1.63, 7.36, repro,
2008-02-20,1.00, -2.66, -12.41, 1.86, 1.65, 7.47, repro,
2008-02-21,1.30, -4.44, -11.64, 1.85, 1.65, 7.40, repro,
2008-02-22,3.42, -0.42, -10.11, 1.86, 1.64, 7.35, repro,
2008-02-23,-1.03, -0.49, -3.23, 1.87, 1.64, 7.41, repro,
2008-02-24,-5.57, -4.68, 0.30, 1.97, 1.74, 7.90, repro,
2008-02-25,0.97, -1.34, -12.10, 1.90, 1.65, 7.59, repro,
2008-02-26,1.81, 0.01, -14.42, 1.85, 1.62, 7.35, repro,
2008-02-27,1.49, -0.57, -13.26, 1.87, 1.66, 7.49, repro,
2008-02-28,1.56, -1.06, -10.09, 1.90, 1.71, 7.71, repro,
2008-02-29,0.72, -0.44, -7.59, 1.88, 1.64, 7.45, repro,
2008-03-01,1.49, -0.72, -11.82, 1.86, 1.65, 7.47, repro,
2008-03-02,0.98, -2.65, -16.83, 1.89, 1.71, 7.71, repro,
2008-03-03,0.28, -0.94, -15.80, 1.85, 1.62, 7.37, repro,
2008-03-04,1.96, -0.69, -10.33, 1.88, 1.66, 7.56, repro,
2008-03-05,0.91, -1.02, -8.80, 1.93, 1.75, 7.75, repro,
2008-03-06,1.07, -0.17, -11.77, 1.88, 1.65, 7.52, repro,
2008-03-07,0.99, -0.22, -13.47, 1.85, 1.62, 7.37, repro,
2008-03-08,0.82, -1.91, -2.26, 1.89, 1.69, 7.73, repro,
2008-03-09,1.55, -0.52, -3.53, 1.87, 1.64, 7.50, repro,
2008-03-10,1.58, -0.40, -10.18, 1.87, 1.63, 7.44, repro,
2008-03-11,1.94, -0.51, -11.83, 1.89, 1.66, 7.56, repro,
2008-03-12,1.53, -0.50, -9.24, 1.86, 1.63, 7.43, repro,
2008-03-13,1.89, -0.82, -8.38, 1.89, 1.70, 7.79, repro,
2008-03-14,2.07, -4.72, -2.58, 1.91, 1.70, 7.80, repro,
2008-03-15,2.02, -1.24, -7.70, 1.90, 1.68, 7.62, repro,
2008-03-16,0.76, -1.07, -2.03, 1.92, 1.71, 7.81, repro,
2008-03-17,0.02, -1.62, -8.49, 1.99, 1.89, 8.37, repro,
2008-03-18,1.18, 0.58, -12.44, 1.89, 1.70, 7.55, repro,
2008-03-19,1.65, -0.24, -8.91, 1.90, 1.69, 7.58, repro,
2008-03-20,1.97, -1.09, -10.96, 1.88, 1.64, 7.41, repro,
2008-03-21,0.64, -0.97, -10.54, 1.90, 1.66, 7.52, repro,
2008-03-22,1.20, -1.22, -11.52, 1.94, 1.70, 7.77, repro,
2008-03-23,2.28, -0.97, -18.35, 1.92, 1.70, 7.72, repro,
2008-03-24,2.97, 0.13, -13.37, 1.87, 1.63, 7.36, repro,
2008-03-25,2.61, -0.45, -6.40, 1.93, 1.70, 7.51, repro,
2008-03-26,-0.05, -1.22, -3.33, 1.92, 1.69, 7.49, repro,
2008-03-27,1.80, -1.52, -9.88, 1.93, 1.70, 7.53, repro,
2008-03-28,0.39, -1.44, -6.77, 1.91, 1.66, 7.46, repro,
2008-03-29,3.27, -2.28, -17.41, 1.87, 1.62, 7.39, repro,
2008-03-30,-0.01, -4.39, -12.76, 1.89, 1.63, 7.43, repro,
2008-03-31,0.23, -1.59, -7.02, 1.89, 1.61, 7.40, repro,
2008-04-01,0.62, -1.40, -5.59, 1.90, 1.62, 7.41, repro,
2008-04-02,0.28, -2.19, -7.72, 1.94, 1.63, 7.61, repro,
2008-04-03,0.95, -1.97, -12.48, 1.87, 1.61, 7.33, repro,
2008-04-04,1.77, 0.43, -8.88, 1.87, 1.60, 7.29, repro,
2008-04-05,4.95, -1.52, -11.97, 1.87, 1.60, 7.33, repro,
2008-04-06,2.04, -0.77, -5.57, 1.89, 1.61, 7.37, repro,
2008-04-07,1.02, -5.01, -9.35, 1.89, 1.61, 7.36, repro,
2008-04-08,0.74, -1.62, -4.82, 1.87, 1.61, 7.34, repro,
2008-04-09,2.18, -1.42, -3.75, 1.89, 1.62, 7.43, repro,
2008-04-10,2.81, 0.02, -6.32, 1.88, 1.61, 7.36, repro,
2008-04-11,1.89, -0.45, -9.78, 1.88, 1.61, 7.39, repro,
2008-04-12,1.59, -0.60, -10.43, 1.89, 1.60, 7.38, repro,
2008-04-13,1.16, -1.15, -12.97, 1.89, 1.63, 7.40, repro,
2008-04-14,0.93, -1.07, -6.62, 1.86, 1.61, 7.28, repro,
2008-04-15,1.83, -0.99, -7.87, 1.94, 1.74, 7.64, repro,
2008-04-16,2.65, -2.81, -2.76, 1.90, 1.66, 7.56, repro,
2008-04-17,2.89, -0.58, -10.09, 1.89, 1.59, 7.36, repro,
2008-04-18,1.43, -0.38, -9.29, 1.90, 1.61, 7.42, repro,
2008-04-19,-1.13, -2.26, -12.51, 1.88, 1.59, 7.32, repro,
2008-04-20,1.12, -0.72, -6.34, 1.87, 1.60, 7.34, repro,
2008-04-21,1.24, -2.10, -12.98, 1.90, 1.61, 7.43, repro,
2008-04-22,1.87, -0.31, -9.77, 1.89, 1.60, 7.37, repro,
2008-04-23,3.36, -1.82, -22.54, 1.97, 1.68, 7.75, repro,
2008-04-24,1.54, -2.63, -12.18, 1.97, 1.73, 7.79, repro,
2008-04-25,1.28, -0.89, -8.23, 1.89, 1.60, 7.36, repro,
2008-04-26,2.17, -0.21, -8.88, 1.97, 1.64, 7.69, repro,
2008-04-27,2.54, -1.07, -9.57, 1.99, 1.63, 7.73, repro,
2008-04-28,1.47, 0.12, -12.42, 1.99, 1.63, 7.69, repro,
2008-04-29,0.48, 0.59, -0.14, 2.05, 1.65, 7.82, repro,
2008-04-30,0.80, -2.26, -6.08, 1.96, 1.67, 7.68, repro,
2008-05-01,3.42, -2.49, -6.73, 1.95, 1.64, 7.61, repro,
2008-05-02,1.75, 0.38, -4.21, 1.98, 1.67, 7.68, repro,
2008-05-03,1.91, -0.14, -9.98, 1.94, 1.63, 7.53, repro,
2008-05-04,1.48, -0.67, -15.11, 1.91, 1.61, 7.43, repro,
2008-05-05,-0.26, -1.48, -0.73, 2.02, 1.69, 7.97, repro,
2008-05-06,-0.63, 1.19, -11.78, 1.94, 1.64, 7.56, repro,
2008-05-07,2.79, 0.08, 1.34, 1.94, 1.64, 7.51, repro,
2008-05-08,2.72, 0.89, -9.25, 2.10, 1.73, 7.98, repro,
2008-05-09,2.06, -0.39, -9.77, 2.00, 1.73, 7.68, repro,
2008-05-10,-0.20, 1.11, -6.69, 1.93, 1.61, 7.49, repro,
2008-05-11,0.48, 0.05, -1.29, 1.96, 1.66, 7.62, repro,
2008-05-12,-1.01, -0.05, -1.70, 1.95, 1.65, 7.62, repro,
2008-05-13,0.27, -1.16, -1.35, 1.91, 1.61, 7.39, repro,
2008-05-14,2.52, 0.44, -9.54, 1.91, 1.59, 7.33, repro,
2008-05-15,1.32, 0.55, -4.22, 1.92, 1.59, 7.34, repro,
2008-05-16,0.58, 1.12, -8.48, 1.91, 1.60, 7.36, repro,
2008-05-17,1.57, 0.41, -9.51, 1.99, 1.70, 7.54, repro,
2008-05-18,1.42, 0.41, -7.23, 1.95, 1.62, 7.51, repro,
2008-05-19,1.37, 0.24, -5.44, 1.91, 1.59, 7.35, repro,
2008-05-20,1.09, 1.29, 3.31, 1.97, 1.67, 7.62, repro,
2008-05-21,-1.29, -0.50, -7.37, 1.93, 1.60, 7.46, repro,
2008-05-22,0.79, -0.81, -1.69, 1.92, 1.63, 7.44, repro,
2008-05-23,1.45, 1.72, -2.39, 1.95, 1.69, 7.65, repro,
2008-05-24,2.14, 1.08, -1.98, 1.92, 1.64, 7.47, repro,
2008-05-25,1.70, 0.93, 0.89, 1.93, 1.64, 7.46, repro,
2008-05-26,-0.27, 1.57, -6.23, 1.93, 1.64, 7.52, repro,
2008-05-27,1.84, 1.65, -7.49, 1.95, 1.66, 7.61, repro,
2008-05-28,-2.31, -1.69, -12.04, 1.93, 1.66, 7.58, repro,
2008-05-29,2.25, 1.34, -7.97, 1.98, 1.73, 7.75, repro,
2008-05-30,2.04, 1.70, -3.03, 1.93, 1.67, 7.53, repro,
2008-05-31,1.89, 2.60, -6.63, 1.93, 1.68, 7.60, repro,
2008-06-01,1.66, 0.78, -6.91, 1.95, 1.65, 7.58, repro,
2008-06-02,1.53, -0.58, -4.40, 1.93, 1.65, 7.54, repro,
2008-06-03,1.50, 0.93, -7.89, 1.97, 1.65, 7.62, repro,
2008-06-04,2.06, -2.71, 3.39, 1.93, 1.66, 7.56, repro,
2008-06-05,0.93, 0.22, 2.49, 1.94, 1.67, 7.61, repro,
2008-06-06,1.55, 1.17, -7.43, 1.95, 1.67, 7.58, repro,
2008-06-07,1.01, 0.36, -0.70, 2.00, 1.76, 7.76, repro,
2008-06-08,1.47, 1.63, -0.30, 1.93, 1.64, 7.43, repro,
2008-06-09,3.19, 0.92, -2.10, 1.93, 1.64, 7.46, repro,
2008-06-10,2.53, 0.56, 0.80, 1.90, 1.59, 7.30, repro,
2008-06-11,0.58, 1.55, -1.57, 1.91, 1.58, 7.30, repro,
2008-06-12,0.12, 0.56, 3.75, 1.94, 1.65, 7.51, repro,
2008-06-13,1.04, 3.16, -8.09, 1.94, 1.68, 7.46, repro,
2008-06-14,2.37, 0.88, -6.15, 1.95, 1.65, 7.54, repro,
2008-06-15,1.82, 2.53, -10.89, 1.96, 1.63, 7.47, repro,
2008-06-16,1.25, 2.53, -5.81, 1.90, 1.59, 7.28, repro,
2008-06-17,1.99, 0.97, 8.95, 1.95, 1.66, 7.54, repro,
2008-06-18,1.61, 1.11, -2.74, 1.90, 1.61, 7.32, repro,
2008-06-19,2.28, 1.30, -6.69, 1.98, 1.76, 7.75, repro,
2008-06-20,3.20, 2.71, -5.32, 1.89, 1.60, 7.25, repro,
2008-06-21,1.99, 2.75, -10.59, 1.95, 1.68, 7.46, repro,
2008-06-22,2.46, 1.74, -11.33, 2.02, 1.81, 8.02, repro,
2008-06-23,1.94, 2.67, 0.19, 1.95, 1.67, 7.42, repro,
2008-06-24,0.46, 0.80, 0.41, 1.94, 1.66, 7.37, repro,
2008-06-25,1.76, 1.51, -5.39, 1.91, 1.61, 7.32, repro,
2008-06-26,2.70, 0.99, -0.16, 1.96, 1.72, 7.52, repro,
2008-06-27,1.44, 2.36, -4.37, 1.94, 1.66, 7.40, repro,
2008-06-28,2.59, 1.39, -11.47, 1.94, 1.66, 7.39, repro,
2008-06-29,2.54, 2.77, -5.57, 1.97, 1.74, 7.53, repro,
2008-06-30,2.35, 3.32, -4.55, 1.89, 1.61, 7.25, repro,
2008-07-01,1.22, 2.69, -1.69, 1.95, 1.67, 7.40, repro,
2008-07-02,3.16, 1.19, -3.59, 1.91, 1.60, 7.33, repro,
2008-07-03,1.38, 1.29, -2.70, 1.92, 1.60, 7.32, repro,
2008-07-04,1.47, -0.10, 6.93, 1.97, 1.67, 7.44, repro,
2008-07-05,2.58, 3.14, -0.85, 1.95, 1.63, 7.49, repro,
2008-07-06,1.67, 3.72, 3.65, 1.91, 1.60, 7.29, repro,
2008-07-07,1.61, 0.80, -3.02, 1.96, 1.69, 7.53, repro,
2008-07-08,0.44, 0.41, 3.98, 1.91, 1.61, 7.37, repro,
2008-07-09,2.37, 0.86, -6.68, 1.92, 1.60, 7.32, repro,
2008-07-10,1.98, 1.70, 8.55, 1.97, 1.64, 7.55, repro,
2008-07-11,2.67, 2.04, -1.81, 2.21, 1.85, 8.23, repro,
2008-07-12,2.36, 1.90, 6.33, 1.95, 1.62, 7.42, repro,
2008-07-13,2.18, 2.29, 1.62, 1.97, 1.69, 7.49, repro,
2008-07-14,2.77, 2.46, -2.28, 1.94, 1.67, 7.44, repro,
2008-07-15,3.66, -1.06, -8.81, 1.93, 1.68, 7.52, repro,
2008-07-16,3.34, 1.74, 2.02, 1.90, 1.61, 7.32, repro,
2008-07-17,1.09, 1.45, -12.59, 1.96, 1.70, 7.52, repro,
2008-07-18,1.30, 1.28, 2.12, 2.00, 1.62, 7.68, repro,
2008-07-19,0.35, 1.91, -2.84, 2.05, 1.71, 7.88, repro,
2008-07-20,1.57, 3.11, -4.87, 1.92, 1.64, 7.45, repro,
2008-07-21,2.70, 3.02, -5.12, 1.94, 1.65, 7.51, repro,
2008-07-22,1.07, 3.15, -4.99, 1.90, 1.59, 7.29, repro,
2008-07-23,1.65, 2.57, 2.31, 1.95, 1.60, 7.45, repro,
2008-07-24,3.55, 2.07, -1.60, 1.93, 1.64, 7.50, repro,
2008-07-25,1.74, 0.71, -3.09, 1.89, 1.59, 7.32, repro,
2008-07-26,2.12, 1.64, -5.63, 1.89, 1.58, 7.24, repro,
2008-07-27,2.37, 1.47, -0.66, 1.91, 1.62, 7.36, repro,
2008-07-28,4.18, 2.59, -9.92, 1.99, 1.62, 7.60, repro,
2008-07-29,3.94, 2.76, -0.75, 1.99, 1.64, 7.66, repro,
2008-07-30,2.48, 1.96, 5.61, 1.96, 1.61, 7.53, repro,
2008-07-31,2.26, 0.81, 6.78, 1.88, 1.59, 7.28, repro,
2008-08-01,1.96, 1.85, 0.97, 1.89, 1.59, 7.26, repro,
2008-08-02,4.38, 2.05, 3.69, 1.91, 1.60, 7.35, repro,
2008-08-03,3.97, 1.64, -19.58, 1.97, 1.66, 7.53, repro,
2008-08-04,4.24, 2.43, -5.30, 1.91, 1.59, 7.29, repro,
2008-08-05,2.53, 1.27, -2.37, 1.88, 1.59, 7.27, repro,
2008-08-06,2.19, 1.88, -7.92, 1.93, 1.59, 7.36, repro,
2008-08-07,2.56, 2.14, 5.48, 2.04, 1.74, 7.65, repro,
2008-08-08,3.16, 2.47, -11.72, 2.17, 1.96, 8.57, repro,
2008-08-09,2.26, 1.87, -3.73, 2.03, 1.65, 7.79, repro,
2008-08-10,3.71, 0.86, -3.74, 1.94, 1.59, 7.40, repro,
2008-08-11,2.00, 1.57, -4.26, 1.94, 1.59, 7.40, repro,
2008-08-12,2.55, 1.87, -2.83, 1.95, 1.63, 7.49, repro,
2008-08-13,3.40, -0.12, 2.93, 2.00, 1.69, 7.65, repro,
2008-08-14,4.49, 3.14, -3.45, 1.95, 1.60, 7.45, repro,
2008-08-15,3.86, 2.76, -2.13, 1.95, 1.61, 7.47, repro,
2008-08-16,2.52, 1.68, -1.21, 1.93, 1.59, 7.40, repro,
2008-08-17,2.73, 2.25, 4.76, 1.95, 1.60, 7.51, repro,
2008-08-18,4.28, 1.84, 1.47, 2.03, 1.63, 7.79, repro,
2008-08-19,1.74, 2.18, 1.31, 1.96, 1.62, 7.49, repro,
2008-08-20,3.52, 1.97, 3.91, 1.98, 1.67, 7.67, repro,
2008-08-21,3.41, 1.66, 1.37, 1.94, 1.60, 7.45, repro,
2008-08-22,5.06, 0.70, 5.39, 1.96, 1.61, 7.51, repro,
2008-08-23,2.36, 1.01, -2.72, 1.95, 1.61, 7.48, repro,
2008-08-24,3.20, 0.66, -4.28, 1.96, 1.63, 7.50, repro,
2008-08-25,4.50, 2.17, 0.29, 1.98, 1.64, 7.62, repro,
2008-08-26,3.62, 0.73, 9.17, 2.01, 1.69, 7.63, repro,
2008-08-27,5.56, -0.34, -5.38, 1.98, 1.66, 7.58, repro,
2008-08-28,3.68, 0.06, 2.33, 2.06, 1.67, 7.93, repro,
2008-08-29,3.69, 0.72, 7.46, 2.02, 1.76, 8.08, repro,
2008-08-30,1.15, -0.21, 3.11, 1.99, 1.68, 7.67, repro,
2008-08-31,3.32, 2.55, 2.60, 1.98, 1.65, 7.57, repro,
2008-09-01,3.71, 1.51, 0.25, 1.98, 1.64, 7.59, repro,
2008-09-02,2.85, 1.08, -10.56, 1.99, 1.69, 7.74, repro,
2008-09-03,6.91, -0.46, -4.20, 1.98, 1.66, 7.63, repro,
2008-09-04,4.22, 2.18, -7.59, 2.10, 1.74, 8.16, repro,
2008-09-05,4.81, 1.06, -12.02, 2.07, 1.75, 7.95, repro,
2008-09-06,4.98, 0.90, -3.38, 1.97, 1.64, 7.55, repro,
2008-09-07,2.76, 2.09, -8.72, 2.05, 1.74, 8.00, repro,
2008-09-08,1.77, 0.73, -3.10, 2.01, 1.69, 7.74, repro,
2008-09-09,3.44, 2.21, -3.36, 2.05, 1.67, 7.86, repro,
2008-09-10,1.68, 1.14, -2.66, 1.99, 1.69, 7.75, repro,
2008-09-11,3.04, 2.22, -9.19, 2.26, 2.03, 8.91, repro,
2008-09-12,3.78, 0.42, 3.22, 2.04, 1.74, 8.06, repro,
2008-09-13,1.66, 0.39, -4.14, 2.04, 1.76, 8.05, repro,
2008-09-14,3.03, 0.78, -6.15, 1.99, 1.68, 7.68, repro,
2008-09-15,2.34, 1.05, -7.69, 1.99, 1.68, 7.70, repro,
2008-09-16,3.47, 1.57, -4.98, 2.01, 1.71, 7.75, repro,
2008-09-17,4.14, 2.21, -14.55, 2.07, 1.72, 7.95, repro,
2008-09-18,1.36, 0.72, -11.81, 1.96, 1.61, 7.44, repro,
