PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYMH
Station name,Morehead_State_U
Begin Date, 2005-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.1841399377 North Latitude, -83.4365310384 East Longitude, 221.55082 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-09,0.00, 0.00, 0.00, 2.70, 2.11, 9.75, repro,
2005-08-10,-1.87, -1.93, 8.60, 2.14, 1.76, 8.09, repro,
2005-08-11,-3.17, -1.92, 15.27, 2.14, 1.71, 7.98, repro,
2005-08-12,-2.43, -2.25, 10.15, 2.60, 2.17, 10.20, repro,
2005-08-13,-1.82, -0.05, -0.25, 2.57, 2.14, 9.48, repro,
2005-08-15,-2.09, -1.90, 11.77, 2.16, 1.74, 8.25, repro,
2005-08-16,-3.13, -1.75, 4.48, 2.15, 1.80, 8.11, repro,
2005-08-17,-0.37, -2.72, 2.32, 2.15, 1.72, 8.14, repro,
2005-08-18,-1.98, -1.71, 4.45, 2.07, 1.69, 7.69, repro,
2005-08-19,-1.65, -3.55, 2.14, 2.33, 1.89, 8.71, repro,
2005-08-20,-0.90, -1.64, 9.12, 2.25, 1.83, 8.47, repro,
2005-08-21,-4.28, -3.68, 6.06, 2.18, 1.75, 8.14, repro,
2005-08-22,-2.25, -2.01, 7.65, 2.08, 1.70, 7.79, repro,
2005-08-23,0.63, -2.01, 13.38, 2.08, 1.70, 7.74, repro,
2005-08-24,0.06, -1.99, 7.72, 2.05, 1.68, 7.58, repro,
2005-08-25,-1.02, -3.13, -1.99, 2.11, 1.73, 7.79, repro,
2005-08-26,-1.82, -3.54, 16.22, 2.09, 1.72, 7.83, repro,
2005-08-27,-1.86, -3.01, 13.63, 2.15, 1.82, 8.23, repro,
2005-08-29,-0.09, -2.42, 14.91, 2.20, 1.83, 8.36, repro,
2005-08-30,-2.52, -0.85, 3.31, 2.07, 1.72, 7.81, repro,
2005-08-31,-3.88, -1.28, 5.62, 2.47, 2.00, 9.21, repro,
2005-09-01,-2.16, -1.44, 2.74, 2.07, 1.68, 7.63, repro,
2005-09-02,-1.08, -0.67, 5.75, 2.08, 1.69, 7.77, repro,
2005-09-03,0.53, -2.62, -5.54, 2.06, 1.69, 7.65, repro,
2005-09-05,1.37, -2.24, -8.60, 2.06, 1.70, 7.72, repro,
2005-09-06,-0.37, -1.34, -3.23, 2.06, 1.69, 7.70, repro,
2005-09-07,-2.07, -0.07, -3.45, 2.10, 1.73, 7.80, repro,
2005-09-08,-0.16, -1.71, -0.31, 2.05, 1.73, 7.81, repro,
2005-09-09,-2.49, -2.44, 6.42, 2.09, 1.75, 7.93, repro,
2005-09-10,-0.51, -1.48, -0.38, 2.06, 1.74, 7.82, repro,
2005-09-12,-0.50, 0.01, -2.49, 2.07, 1.74, 7.84, repro,
2005-09-13,-1.45, -0.32, 8.09, 2.09, 1.78, 7.99, repro,
2005-09-14,-0.50, -1.49, 5.61, 2.10, 1.77, 7.98, repro,
2005-09-15,-0.06, -1.25, -3.80, 2.09, 1.78, 7.96, repro,
2005-09-16,-0.64, -3.01, 0.47, 2.14, 1.79, 8.08, repro,
2005-09-17,-0.45, -3.03, -0.07, 2.03, 1.72, 7.77, repro,
2005-09-18,-0.55, -1.52, 0.92, 2.14, 1.74, 7.97, repro,
2005-09-19,-0.38, -0.95, 4.04, 2.05, 1.74, 7.82, repro,
2005-09-20,-2.24, -2.67, 11.47, 2.11, 1.76, 7.99, repro,
2005-09-21,-0.97, -1.83, -1.19, 2.07, 1.73, 7.80, repro,
2005-09-22,-2.25, -0.88, 6.56, 2.07, 1.72, 7.82, repro,
2005-09-23,-1.37, -1.74, 5.65, 2.11, 1.75, 8.00, repro,
2005-09-24,-2.24, -1.40, 4.15, 2.09, 1.72, 7.87, repro,
2005-09-26,-1.71, -1.84, 8.99, 2.11, 1.74, 7.96, repro,
2005-09-27,-2.69, -2.57, 3.52, 2.13, 1.73, 7.90, repro,
2005-09-28,-1.21, -0.98, 4.09, 2.07, 1.73, 7.78, repro,
2005-09-29,-4.54, -2.55, 18.46, 2.49, 2.01, 9.38, repro,
2005-09-30,-1.57, -0.69, 6.71, 2.04, 1.69, 7.72, repro,
2005-10-01,-2.38, -1.30, -2.84, 2.04, 1.70, 7.69, repro,
2005-10-02,-0.08, -1.96, -3.80, 2.09, 1.73, 7.84, repro,
2005-10-03,-0.91, -1.84, -0.02, 2.07, 1.70, 7.76, repro,
2005-10-04,-0.79, -1.68, -2.96, 2.08, 1.74, 7.92, repro,
2005-10-05,-1.45, -1.17, -0.73, 2.12, 1.80, 7.89, repro,
2005-10-06,-1.76, -0.69, 4.79, 2.06, 1.70, 7.76, repro,
2005-10-07,-3.54, -3.68, 13.27, 2.08, 1.71, 7.81, repro,
2005-10-08,-2.63, -2.50, 14.95, 2.07, 1.69, 7.73, repro,
2005-10-09,-1.92, -0.62, 8.70, 2.04, 1.69, 7.66, repro,
2005-10-10,-1.56, -0.53, 7.39, 2.06, 1.71, 7.78, repro,
2005-10-11,-1.74, -1.07, 4.54, 2.06, 1.71, 7.73, repro,
2005-10-12,-1.14, -2.11, 5.90, 2.08, 1.72, 7.79, repro,
2005-10-13,-0.12, -2.39, 8.54, 2.13, 1.72, 8.02, repro,
2005-10-14,-0.42, -0.95, 7.96, 2.02, 1.68, 7.59, repro,
2005-10-15,-3.66, -0.57, 15.29, 2.13, 1.78, 7.97, repro,
2005-10-16,-2.09, -1.09, 3.20, 2.17, 1.83, 8.07, repro,
2005-10-17,-2.53, -1.71, 10.17, 2.15, 1.83, 8.04, repro,
2005-10-18,-1.40, -0.72, 10.45, 2.22, 1.82, 8.21, repro,
2005-10-19,-2.16, -1.41, 7.71, 2.16, 1.78, 7.97, repro,
2005-10-20,-1.46, 0.27, 7.52, 2.17, 1.85, 8.13, repro,
2005-10-21,-3.85, 0.84, 12.32, 2.12, 1.77, 7.91, repro,
2005-10-22,-2.38, -2.80, 14.27, 2.10, 1.76, 7.95, repro,
2005-10-23,-1.96, -1.69, 10.31, 2.10, 1.72, 7.80, repro,
2005-10-24,-3.52, -1.41, 6.59, 2.14, 1.73, 7.87, repro,
2005-10-25,-3.90, -2.18, 15.57, 2.11, 1.72, 7.81, repro,
2005-10-26,-3.26, -2.23, 10.84, 2.14, 1.76, 7.98, repro,
2005-10-27,-1.60, -0.75, 0.47, 2.03, 1.71, 7.69, repro,
2005-10-28,-0.37, -1.30, 0.20, 2.04, 1.71, 7.74, repro,
2005-10-29,-0.34, -0.06, -3.29, 2.05, 1.70, 7.73, repro,
2005-10-30,-1.25, -2.02, 2.75, 2.04, 1.69, 7.66, repro,
2005-10-31,-2.19, -0.25, 1.01, 2.10, 1.75, 7.95, repro,
2005-11-01,-5.31, -0.75, 0.36, 2.13, 1.78, 8.10, repro,
2005-11-02,-3.35, -1.19, 5.89, 2.14, 1.81, 8.05, repro,
2005-11-03,-2.57, -0.82, 4.64, 2.09, 1.76, 7.93, repro,
2005-11-04,1.10, -1.04, 6.21, 2.14, 1.80, 8.09, repro,
2005-11-05,-1.87, -0.94, 12.14, 2.17, 1.83, 8.12, repro,
2005-11-06,-1.40, -1.90, 10.29, 2.16, 1.83, 8.17, repro,
2005-11-07,-2.34, -1.11, 2.09, 2.18, 1.84, 8.19, repro,
2005-11-08,0.42, -0.56, 1.56, 2.14, 1.80, 8.01, repro,
2005-11-09,-4.95, -0.40, 12.74, 2.18, 1.87, 8.33, repro,
2005-11-10,-1.99, -0.82, 7.23, 2.21, 1.89, 8.29, repro,
2005-11-11,-2.07, -0.77, 7.03, 2.11, 1.80, 7.96, repro,
2005-11-12,-0.30, -0.40, 2.08, 2.06, 1.72, 7.83, repro,
2005-11-13,-2.25, -0.45, -0.99, 2.07, 1.75, 7.82, repro,
2005-11-14,-2.86, -0.23, 12.94, 2.11, 1.78, 8.09, repro,
2005-11-15,-2.03, 0.26, 2.53, 2.06, 1.73, 7.84, repro,
2005-11-16,-3.61, 0.04, 11.50, 2.03, 1.72, 7.73, repro,
2005-11-17,0.49, -0.62, -0.12, 2.04, 1.70, 7.70, repro,
2005-11-18,-0.39, -0.64, -3.84, 2.03, 1.70, 7.70, repro,
2005-11-19,-0.11, -0.04, 0.51, 2.03, 1.71, 7.73, repro,
2005-11-20,-0.03, 0.57, 2.91, 2.04, 1.71, 7.77, repro,
2005-11-21,-1.20, -0.44, 3.64, 2.26, 1.86, 8.47, repro,
2005-11-22,-1.21, -1.18, 12.17, 2.12, 1.76, 7.91, repro,
2005-11-23,-0.30, 0.15, 11.18, 2.02, 1.71, 7.71, repro,
2005-11-24,0.10, -1.71, 8.74, 2.09, 1.73, 7.97, repro,
2005-11-25,0.45, 0.35, 0.78, 2.09, 1.74, 7.95, repro,
2005-11-26,-0.38, -0.09, 2.30, 2.16, 1.81, 8.12, repro,
2005-11-27,-0.49, 1.09, 16.32, 2.11, 1.73, 7.89, repro,
2005-11-28,-0.26, 0.33, 5.43, 2.09, 1.71, 7.81, repro,
2005-11-29,-2.64, -1.44, 10.57, 2.15, 1.76, 8.15, repro,
2005-11-30,-0.18, -1.30, -1.46, 2.09, 1.72, 7.87, repro,
2005-12-01,0.92, -0.62, 0.28, 2.08, 1.71, 7.83, repro,
2005-12-02,-0.84, -0.85, -0.57, 2.08, 1.71, 7.83, repro,
2005-12-03,-0.30, -0.53, 0.16, 2.08, 1.70, 7.82, repro,
2005-12-04,-1.81, -1.08, 3.25, 2.08, 1.71, 7.83, repro,
2005-12-05,-0.27, -1.55, -3.79, 2.09, 1.71, 7.83, repro,
2005-12-06,0.97, -0.73, -14.81, 2.05, 1.69, 7.66, repro,
2005-12-07,0.70, -0.44, -12.40, 2.08, 1.70, 7.77, repro,
2005-12-08,-1.72, 0.11, -17.78, 2.14, 1.74, 8.04, repro,
2005-12-09,-2.03, -1.65, -12.58, 2.09, 1.72, 7.88, repro,
2005-12-10,1.00, -1.07, -2.36, 2.09, 1.71, 7.83, repro,
2005-12-11,-1.70, -1.93, -0.70, 2.03, 1.68, 7.63, repro,
2005-12-12,-2.03, -1.76, 3.93, 2.04, 1.70, 7.70, repro,
2005-12-13,1.60, -0.22, -2.86, 2.04, 1.69, 7.66, repro,
2005-12-14,-2.40, 0.67, -2.01, 2.16, 1.74, 8.15, repro,
2005-12-15,-2.94, -1.99, 3.98, 2.12, 1.76, 8.07, repro,
2005-12-16,-1.59, -0.92, 5.29, 2.05, 1.71, 7.73, repro,
2005-12-17,0.89, -0.81, -12.46, 2.12, 1.80, 8.12, repro,
2005-12-18,-0.11, 0.54, -8.90, 2.03, 1.67, 7.62, repro,
2005-12-19,0.64, -1.02, -2.45, 2.14, 1.77, 8.02, repro,
2005-12-20,0.05, -0.85, -7.36, 2.11, 1.74, 7.96, repro,
2005-12-21,0.58, 0.08, -8.25, 2.06, 1.71, 7.74, repro,
2005-12-22,0.54, -0.46, -4.20, 2.09, 1.71, 7.82, repro,
2005-12-23,-0.67, -0.77, 5.26, 2.12, 1.76, 7.95, repro,
2005-12-24,-0.45, -0.48, 12.00, 2.13, 1.76, 7.96, repro,
2005-12-25,-1.27, -1.88, 8.47, 2.13, 1.76, 7.96, repro,
2005-12-26,-2.80, -0.74, 11.56, 2.04, 1.70, 7.65, repro,
2005-12-27,-0.22, -1.14, 5.58, 2.11, 1.76, 7.92, repro,
2005-12-28,-0.28, -0.76, 1.66, 2.12, 1.77, 7.97, repro,
2005-12-29,-1.11, -1.19, 15.02, 2.11, 1.76, 7.95, repro,
2005-12-30,-0.52, -1.03, 4.17, 2.08, 1.73, 7.82, repro,
2005-12-31,-1.11, -0.85, 9.01, 2.07, 1.72, 7.78, repro,
2006-01-01,0.08, -1.08, 0.70, 2.05, 1.71, 7.70, repro,
2006-01-02,-0.25, -3.71, 2.63, 2.17, 1.84, 8.41, repro,
2006-01-03,0.06, -1.21, 4.95, 2.13, 1.76, 8.01, repro,
2006-01-04,-1.53, -0.24, 11.41, 2.11, 1.77, 7.99, repro,
2006-01-05,-0.84, 0.74, 9.59, 2.11, 1.75, 7.94, repro,
2006-01-06,-1.83, -1.76, 5.39, 2.10, 1.76, 7.95, repro,
2006-01-07,3.24, -0.97, 19.02, 7.55, 5.54, 29.85, repro,
2006-01-09,3.51, 1.07, -5.82, 3.15, 2.62, 11.74, repro,
2006-01-10,-1.82, -0.93, -1.04, 2.12, 1.74, 8.02, repro,
2006-01-11,-1.41, -0.81, 2.50, 2.07, 1.74, 7.82, repro,
2006-01-12,-0.16, -0.17, 5.59, 2.10, 1.77, 8.00, repro,
2006-01-13,0.82, -1.01, 11.74, 2.11, 1.80, 8.09, repro,
2006-01-14,-2.98, -1.58, 9.59, 2.07, 1.72, 7.82, repro,
2006-01-15,0.78, 0.83, 2.71, 2.07, 1.73, 7.82, repro,
2006-01-16,-0.05, -0.61, 11.86, 2.09, 1.77, 7.93, repro,
2006-01-17,-1.32, -0.42, 2.57, 2.15, 1.76, 8.12, repro,
2006-01-18,-1.44, -1.52, 7.05, 2.07, 1.72, 7.77, repro,
2006-01-19,-0.64, 0.04, 3.02, 2.09, 1.75, 7.82, repro,
2006-01-20,-1.11, -0.61, -1.51, 2.07, 1.74, 7.77, repro,
2006-01-21,-0.44, -1.82, 1.38, 2.04, 1.70, 7.71, repro,
2006-01-22,-0.21, 0.27, -7.08, 2.04, 1.69, 7.62, repro,
2006-01-23,0.66, -1.54, -5.48, 2.04, 1.69, 7.67, repro,
2006-01-24,0.24, -0.57, 0.26, 2.10, 1.73, 7.90, repro,
2006-01-25,-0.49, -0.00, -0.39, 2.02, 1.66, 7.58, repro,
2006-01-26,-1.59, -0.29, -3.73, 2.02, 1.66, 7.60, repro,
2006-01-27,-0.37, -0.67, -8.67, 1.99, 1.65, 7.49, repro,
2006-01-28,-0.77, -0.21, -3.48, 1.99, 1.64, 7.43, repro,
2006-01-29,-0.22, -1.30, -0.96, 2.02, 1.68, 7.62, repro,
2006-01-30,-0.26, 0.03, 8.45, 2.02, 1.66, 7.55, repro,
2006-01-31,-0.79, -1.45, 8.48, 2.01, 1.67, 7.54, repro,
2006-02-01,-0.08, 0.01, 4.62, 2.01, 1.67, 7.50, repro,
2006-02-02,0.14, 0.65, 10.87, 1.99, 1.66, 7.44, repro,
2006-02-03,-0.38, -1.16, 11.60, 1.99, 1.65, 7.37, repro,
2006-02-04,-1.98, -0.32, 6.98, 2.02, 1.74, 7.67, repro,
2006-02-05,-2.07, -1.31, 14.44, 2.02, 1.67, 7.48, repro,
2006-02-06,-2.04, -0.15, 5.71, 2.06, 1.74, 7.83, repro,
2006-02-07,-0.67, 0.19, -5.13, 2.03, 1.81, 8.00, repro,
2006-02-08,-0.55, -0.94, -4.29, 2.00, 1.73, 7.70, repro,
2006-02-09,-0.08, -0.95, -9.34, 2.03, 1.80, 7.93, repro,
2006-02-10,-1.49, -0.41, -2.33, 2.08, 1.80, 7.91, repro,
2006-02-11,-2.13, -1.35, 0.46, 2.06, 1.81, 8.01, repro,
2006-02-12,-3.66, -1.67, 2.53, 1.99, 1.69, 7.49, repro,
2006-02-13,-1.74, -0.74, 2.58, 2.03, 1.75, 7.78, repro,
2006-02-14,-1.59, -0.00, -4.94, 2.01, 1.75, 7.64, repro,
2006-02-15,0.95, -1.87, -1.58, 2.02, 1.74, 7.71, repro,
2006-02-16,-0.14, -2.04, -9.01, 2.02, 1.68, 7.50, repro,
2006-02-17,-0.54, -1.43, -7.15, 2.02, 1.75, 7.67, repro,
2006-02-18,-1.45, -2.51, -12.67, 2.06, 1.82, 8.02, repro,
2006-02-19,-0.79, -0.62, -9.00, 2.03, 1.74, 7.70, repro,
2006-02-20,0.09, -0.23, -2.03, 2.01, 1.74, 7.72, repro,
2006-02-21,-1.25, -0.08, -2.88, 2.05, 1.80, 8.03, repro,
2006-02-22,-1.02, -1.37, 1.30, 2.03, 1.81, 8.00, repro,
2006-02-23,-0.99, -1.95, -3.40, 2.04, 1.80, 7.97, repro,
2006-02-24,-0.67, -1.86, -12.91, 1.98, 1.71, 7.53, repro,
2006-02-25,-0.05, -1.29, -12.64, 2.03, 1.81, 7.95, repro,
2006-02-26,-0.35, -2.10, -9.46, 2.03, 1.75, 7.85, repro,
2006-02-27,-0.62, -2.37, -9.56, 2.24, 1.98, 8.68, repro,
2006-03-01,-0.41, -1.35, -0.07, 2.07, 1.77, 8.04, repro,
2006-03-02,-0.61, -1.86, 4.74, 2.00, 1.75, 7.69, repro,
2006-03-03,-0.91, -1.53, -6.23, 2.05, 1.79, 7.97, repro,
2006-03-04,-0.20, -1.13, -10.15, 2.02, 1.73, 7.79, repro,
2006-03-05,-0.34, -2.68, -7.34, 2.00, 1.69, 7.59, repro,
2006-03-06,-2.05, -3.11, -1.69, 1.99, 1.68, 7.60, repro,
2006-03-07,-0.48, -2.55, -7.73, 1.98, 1.67, 7.50, repro,
2006-03-08,-1.69, -0.82, -3.44, 2.00, 1.68, 7.58, repro,
2006-03-09,-2.41, -0.27, 12.73, 2.01, 1.69, 7.69, repro,
2006-03-10,0.25, -2.09, 10.91, 2.03, 1.72, 7.80, repro,
2006-03-11,-0.99, -1.90, -8.36, 2.08, 1.75, 7.98, repro,
2006-03-12,-3.28, -2.90, 4.50, 2.06, 1.80, 8.13, repro,
2006-03-13,-0.87, -2.55, 15.08, 2.03, 1.72, 7.82, repro,
2006-03-14,-0.20, -3.13, 5.71, 2.13, 1.80, 8.27, repro,
2006-03-22,0.05, -2.07, -9.26, 3.33, 2.63, 12.50, repro,
2006-03-23,-0.80, -2.78, -10.69, 2.07, 1.75, 7.97, repro,
2006-03-24,0.06, -2.77, -3.68, 2.07, 1.76, 7.94, repro,
2006-03-25,-1.67, -3.59, -4.85, 2.07, 1.75, 7.89, repro,
2006-03-26,-1.63, -2.27, -5.08, 2.07, 1.76, 7.97, repro,
2006-03-27,-0.15, -1.22, -3.80, 2.08, 1.75, 7.92, repro,
2006-03-28,-0.88, -2.86, -2.14, 2.05, 1.71, 7.75, repro,
2006-03-29,0.30, -1.76, -5.79, 2.03, 1.70, 7.59, repro,
2006-03-30,0.28, -0.62, 4.95, 2.02, 1.69, 7.63, repro,
2006-03-31,0.30, -2.06, -0.15, 2.03, 1.71, 7.72, repro,
2006-04-01,-0.39, -2.30, 1.38, 2.09, 1.72, 7.86, repro,
2006-04-02,0.23, -0.59, 1.87, 2.08, 1.72, 7.71, repro,
2006-04-03,0.46, -1.82, 2.25, 2.08, 1.72, 7.85, repro,
2006-04-04,-2.85, -2.40, 7.60, 2.01, 1.67, 7.48, repro,
2006-04-05,-0.06, -0.45, 2.84, 2.07, 1.73, 7.67, repro,
2006-04-06,-0.54, -0.58, 9.33, 2.09, 1.78, 7.90, repro,
2006-04-07,1.83, -0.98, 12.20, 2.14, 1.83, 8.12, repro,
2006-04-08,-1.57, -1.23, 3.62, 2.09, 1.73, 7.85, repro,
2006-04-09,0.82, -1.51, -1.75, 2.00, 1.65, 7.40, repro,
2006-04-10,0.27, -0.57, -0.31, 2.03, 1.71, 7.65, repro,
2006-04-11,-0.28, -1.26, -3.57, 2.11, 1.77, 7.67, repro,
2006-04-12,0.43, -1.24, 4.02, 2.12, 1.76, 7.81, repro,
2006-04-13,-0.44, -1.93, 7.02, 2.04, 1.68, 7.56, repro,
2006-04-14,-0.62, -2.71, 2.65, 2.05, 1.70, 7.68, repro,
2006-04-15,13.76, -12.41, -39.60, 9.65, 17.11, 43.88, repro,
2006-04-18,3.89, -1.60, 5.29, 3.01, 2.35, 10.77, repro,
2006-04-19,-0.77, -1.02, 1.22, 2.85, 2.62, 11.39, repro,
2006-04-24,-0.34, 0.91, 4.51, 3.22, 2.58, 11.94, repro,
2006-04-25,-2.69, -0.79, 3.74, 2.10, 1.75, 7.78, repro,
2006-04-26,-0.67, -2.48, 7.93, 2.00, 1.67, 7.47, repro,
2006-04-27,-0.09, -1.80, -2.21, 2.01, 1.70, 7.61, repro,
2006-04-28,-1.24, -0.61, -0.68, 2.07, 1.79, 7.88, repro,
2006-04-29,-0.41, -1.47, 2.53, 2.08, 1.76, 7.77, repro,
2006-04-30,-0.81, -0.87, 4.28, 2.06, 1.72, 7.67, repro,
2006-05-01,-1.65, -1.63, 11.21, 2.04, 1.70, 7.61, repro,
2006-05-02,-0.59, -0.58, 2.01, 2.03, 1.71, 7.63, repro,
2006-05-03,0.25, -1.27, 5.00, 2.05, 1.72, 7.69, repro,
2006-05-04,0.67, -0.90, 2.19, 2.04, 1.70, 7.65, repro,
2006-05-05,-0.95, -0.45, 7.52, 2.05, 1.73, 7.74, repro,
2006-05-06,-0.60, -1.31, 8.95, 2.05, 1.70, 7.63, repro,
2006-05-07,-0.63, -1.08, 9.18, 2.02, 1.70, 7.59, repro,
2006-05-08,0.41, -1.61, 8.42, 2.03, 1.70, 7.63, repro,
2006-05-09,-1.74, -2.12, 14.10, 2.07, 1.74, 7.74, repro,
2006-05-11,-1.46, -0.96, 23.23, 3.04, 2.40, 11.11, repro,
2006-05-12,-1.34, -1.32, 14.34, 2.06, 1.72, 7.80, repro,
2006-05-13,-1.77, -2.08, 13.03, 2.07, 1.74, 7.75, repro,
2006-05-14,-2.70, -4.18, 11.43, 2.17, 1.84, 8.22, repro,
2006-05-15,-2.10, -2.53, 9.75, 2.14, 1.80, 8.05, repro,
2006-05-16,-0.20, -1.73, 19.13, 2.19, 1.82, 8.24, repro,
2006-05-17,-1.01, -1.31, 16.67, 2.25, 1.78, 8.43, repro,
2006-05-18,-2.11, -1.78, 20.74, 2.06, 1.72, 7.78, repro,
2006-05-19,-0.77, -1.41, 11.46, 2.10, 1.77, 7.88, repro,
2006-05-20,-1.08, -3.06, 8.39, 2.12, 1.77, 7.89, repro,
2006-05-21,-0.57, -0.05, 10.95, 2.11, 1.78, 7.92, repro,
2006-05-22,-1.43, -0.65, 17.61, 2.16, 1.79, 8.20, repro,
2006-05-23,0.10, 0.16, 13.67, 2.10, 1.77, 7.90, repro,
2006-05-24,1.44, -1.90, 5.30, 2.10, 1.77, 7.88, repro,
2006-05-25,-1.48, -1.66, 18.95, 2.21, 1.89, 8.28, repro,
2006-05-26,-1.32, -1.81, 19.37, 2.23, 1.88, 8.31, repro,
2006-05-27,-0.85, -2.26, 12.63, 2.11, 1.77, 7.84, repro,
2006-05-28,-0.52, -2.28, 8.28, 2.08, 1.76, 7.80, repro,
2006-05-29,0.32, -1.87, 12.34, 2.10, 1.79, 7.88, repro,
2006-05-30,-1.20, -2.06, 11.12, 2.13, 1.84, 8.16, repro,
2006-05-31,0.61, -1.70, 2.24, 2.13, 1.78, 8.01, repro,
2006-06-01,0.45, -0.09, 10.10, 2.20, 1.85, 8.16, repro,
2006-06-02,0.37, -1.80, 15.46, 2.16, 1.89, 8.38, repro,
2006-06-03,0.58, -2.07, 9.50, 2.14, 1.83, 8.15, repro,
2006-06-04,2.08, -1.89, 13.88, 2.13, 1.83, 8.19, repro,
2006-06-05,-1.22, -1.40, 5.28, 2.14, 1.82, 8.13, repro,
2006-06-06,0.84, -2.28, 6.98, 2.13, 1.82, 8.13, repro,
2006-06-07,0.34, -2.97, 10.05, 2.13, 1.82, 8.10, repro,
2006-06-08,-1.36, -3.65, 12.98, 2.11, 1.77, 7.87, repro,
2006-06-09,1.48, -1.12, 8.77, 2.09, 1.76, 7.82, repro,
2006-06-10,2.08, -2.48, 7.90, 2.10, 1.77, 7.84, repro,
2006-06-11,-0.84, -2.89, 13.85, 2.17, 1.80, 8.12, repro,
2006-06-12,-0.61, -2.28, 9.54, 2.15, 1.79, 8.04, repro,
2006-06-13,0.85, -0.82, -0.50, 2.12, 1.81, 8.03, repro,
2006-06-14,1.70, -2.53, 4.31, 2.08, 1.75, 7.74, repro,
2006-06-15,1.04, -2.16, 1.35, 2.10, 1.76, 7.83, repro,
2006-06-16,21.40, 24.09, -16.73, 40.43, 109.50, 203.38, repro,
2006-06-19,0.46, -5.57, 14.55, 4.24, 3.47, 15.69, repro,
2006-06-20,-1.47, -3.98, 5.06, 2.28, 1.99, 8.88, repro,
2006-06-21,-1.18, -2.99, 6.77, 2.15, 1.79, 7.90, repro,
2006-06-22,1.23, -2.68, 4.26, 2.15, 1.81, 7.98, repro,
2006-06-23,0.56, -1.10, 5.16, 2.21, 1.88, 8.34, repro,
2006-06-24,-0.34, -3.69, 2.73, 2.18, 1.84, 8.14, repro,
2006-06-25,0.84, -1.59, 5.00, 2.14, 1.80, 7.88, repro,
2006-06-26,0.13, -2.03, 4.25, 2.15, 1.81, 7.95, repro,
2006-06-27,0.65, -2.93, 11.55, 2.15, 1.81, 7.96, repro,
2006-06-28,2.18, -2.15, 6.05, 2.20, 1.83, 8.19, repro,
2006-06-29,1.26, -1.60, -0.24, 2.15, 1.80, 8.05, repro,
2006-06-30,1.75, -3.16, 4.44, 2.16, 1.79, 7.88, repro,
2006-07-01,-1.48, -2.21, 4.30, 2.17, 1.79, 7.87, repro,
2006-07-02,3.20, -1.89, 0.50, 2.14, 1.78, 7.81, repro,
2006-07-03,2.69, -2.62, 1.61, 2.19, 1.85, 8.18, repro,
2006-07-04,0.18, -3.21, 9.00, 2.40, 2.00, 8.76, repro,
2006-07-05,-0.68, -2.72, 10.91, 2.13, 1.79, 7.87, repro,
2006-07-06,0.60, -3.11, -0.10, 2.09, 1.74, 7.60, repro,
2006-07-07,2.48, -1.80, -6.15, 2.11, 1.75, 7.68, repro,
2006-07-08,2.91, -2.50, -1.95, 2.13, 1.75, 7.73, repro,
2006-07-09,0.80, -1.23, 7.49, 2.14, 1.79, 7.88, repro,
2006-07-10,1.85, -3.55, 4.98, 2.12, 1.78, 7.82, repro,
2006-07-11,2.89, -2.08, 12.72, 2.12, 1.76, 7.82, repro,
2006-07-12,2.47, -2.58, 9.53, 2.13, 1.77, 7.79, repro,
2006-07-13,3.13, -4.67, -2.83, 2.16, 1.79, 8.07, repro,
2006-07-14,9.93, 105.20, -87.09, 31.65, 220.66, 114.60, repro,
2006-07-17,0.81, -1.87, -0.66, 3.28, 2.50, 11.61, repro,
2006-07-18,4.31, -3.72, 2.55, 2.11, 1.73, 7.84, repro,
2006-07-19,0.20, -3.93, 6.20, 2.25, 1.85, 8.15, repro,
2006-07-20,1.14, -0.85, 4.19, 2.38, 2.02, 9.54, repro,
2006-07-21,1.37, 1.07, 17.67, 2.13, 1.79, 8.06, repro,
2006-07-22,0.49, -3.02, -3.57, 2.17, 1.79, 7.99, repro,
2006-07-23,3.42, -4.18, 1.56, 2.14, 1.80, 7.99, repro,
2006-07-24,0.46, -1.76, 7.35, 2.10, 1.71, 7.69, repro,
2006-07-25,-1.36, -3.24, 9.42, 2.11, 1.75, 7.83, repro,
2006-07-26,1.89, -3.21, 11.72, 2.09, 1.74, 7.77, repro,
2006-07-27,0.98, -2.57, 9.86, 2.10, 1.72, 7.68, repro,
2006-07-28,-0.55, -3.94, 2.52, 2.14, 1.82, 8.07, repro,
2006-07-29,1.19, -2.40, 18.78, 2.11, 1.72, 7.79, repro,
2006-07-30,-1.16, -3.31, 13.05, 2.12, 1.73, 7.82, repro,
2006-07-31,0.32, -0.33, 9.34, 2.09, 1.74, 7.75, repro,
2006-08-01,1.93, -0.97, 11.88, 2.23, 1.92, 8.35, repro,
2006-08-02,1.03, -0.89, 0.82, 2.13, 1.76, 7.76, repro,
2006-08-03,0.90, -0.59, 9.57, 2.16, 1.76, 7.87, repro,
2006-08-04,2.56, -5.37, 4.66, 2.37, 2.07, 8.81, repro,
2006-08-05,1.18, -1.07, 0.11, 2.21, 1.76, 8.10, repro,
2006-08-06,1.95, -0.88, 4.49, 2.19, 1.76, 7.94, repro,
