PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VIS0
Station name,Visby_Sweden
Begin Date, 1999-03-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 57.6538706850 North Latitude, 18.3673185375 East Longitude, 79.83336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-01,0.00, 0.00, 0.00, 3.37, 2.44, 8.66, repro,
1999-03-02,0.50, 1.85, 1.00, 3.20, 2.34, 8.41, repro,
1999-03-03,0.91, 2.77, -9.49, 3.66, 2.69, 8.54, repro,
1999-03-04,-0.62, 0.82, -13.50, 3.25, 2.37, 8.29, repro,
1999-03-05,0.45, 2.51, -8.38, 3.44, 2.48, 8.46, repro,
1999-03-06,-2.09, -0.48, -0.58, 3.76, 2.65, 8.79, repro,
1999-03-07,1.06, -0.15, 6.20, 4.09, 2.98, 11.09, repro,
1999-03-08,-0.57, -0.86, -4.95, 3.42, 2.46, 8.45, repro,
1999-03-09,-2.52, -2.12, -0.49, 3.58, 2.51, 8.55, repro,
1999-03-10,-0.16, -0.89, -0.69, 3.25, 2.31, 8.60, repro,
1999-03-11,-1.34, 4.55, -4.88, 3.43, 2.53, 8.36, repro,
1999-03-12,-2.44, 5.44, -18.58, 3.61, 2.68, 8.70, repro,
1999-03-13,-1.78, 3.24, -16.04, 3.55, 2.57, 9.00, repro,
1999-03-14,-5.08, 0.08, -8.31, 3.49, 2.52, 8.81, repro,
1999-03-15,-3.47, 2.32, -13.47, 3.66, 2.66, 9.14, repro,
1999-03-16,-2.05, 5.41, -10.80, 4.40, 3.29, 10.35, repro,
1999-03-17,-3.09, 0.07, -10.10, 3.47, 2.54, 8.48, repro,
1999-03-18,-3.30, 2.66, -4.58, 4.06, 2.99, 9.05, repro,
1999-03-19,-2.56, 2.15, 3.72, 3.65, 2.67, 9.00, repro,
1999-03-20,-3.48, 1.42, 3.59, 3.98, 2.97, 9.48, repro,
1999-03-21,-2.99, 0.10, 8.12, 3.63, 2.71, 9.06, repro,
1999-03-22,-6.80, 14.65, -16.50, 4.50, 4.01, 10.02, repro,
1999-03-23,-11.66, 19.08, -25.57, 4.67, 4.12, 9.86, repro,
1999-03-24,-8.01, 16.90, -22.39, 4.27, 3.82, 9.87, repro,
1999-03-25,-3.66, 3.22, 9.59, 3.99, 2.92, 9.73, repro,
1999-03-26,-4.85, 1.81, 1.40, 3.66, 2.70, 9.11, repro,
1999-03-27,-2.09, 3.45, -1.37, 3.60, 2.64, 8.78, repro,
1999-03-28,-16.27, 7.97, -20.52, 5.25, 4.65, 10.61, repro,
1999-03-29,-8.88, 10.67, -25.35, 3.60, 2.96, 9.23, repro,
1999-03-30,-5.32, 6.20, -17.05, 3.58, 2.61, 9.25, repro,
1999-03-31,-4.77, 3.37, -7.12, 3.72, 2.71, 9.43, repro,
1999-04-01,-5.70, -0.06, -14.24, 3.65, 2.69, 9.16, repro,
1999-04-02,-6.96, -0.06, -18.05, 3.54, 2.56, 8.78, repro,
1999-04-04,-5.48, -1.28, -14.31, 3.48, 2.52, 8.65, repro,
1999-04-05,-6.85, -0.79, -11.77, 3.93, 2.82, 8.97, repro,
1999-04-06,-8.72, 0.45, -12.71, 4.17, 3.08, 9.03, repro,
1999-04-07,-5.55, 2.20, -5.42, 4.33, 3.18, 9.08, repro,
1999-04-08,-6.33, -0.68, -11.19, 4.43, 3.30, 9.15, repro,
1999-04-09,-8.40, 1.14, -11.15, 4.26, 3.14, 9.16, repro,
1999-04-10,-7.32, 3.84, -7.03, 4.40, 3.27, 9.17, repro,
1999-04-11,-6.68, 0.78, -13.08, 4.38, 3.24, 9.21, repro,
1999-04-12,-5.25, 3.16, -5.31, 4.33, 3.18, 9.03, repro,
1999-04-13,-6.59, 0.43, -8.68, 4.02, 3.01, 8.83, repro,
1999-04-14,-6.29, 0.64, -2.54, 4.10, 3.07, 8.89, repro,
1999-04-15,-7.06, 1.30, -11.25, 3.93, 2.96, 8.70, repro,
1999-04-16,-6.13, 0.82, -17.09, 4.03, 3.00, 8.93, repro,
1999-04-17,-7.73, -0.66, -8.97, 4.12, 3.03, 9.02, repro,
1999-04-18,-6.86, 2.73, -20.96, 3.85, 2.88, 8.62, repro,
1999-04-19,-7.33, -0.97, -10.43, 3.93, 2.93, 8.66, repro,
1999-04-20,-5.29, -2.76, -7.26, 3.93, 3.01, 8.88, repro,
1999-04-21,-13.63, 2.73, -26.89, 5.05, 4.52, 9.96, repro,
1999-04-22,-6.22, 0.72, -18.03, 4.06, 3.16, 8.98, repro,
1999-04-23,-7.54, 0.59, -22.53, 4.00, 3.05, 8.95, repro,
1999-04-24,-5.29, 0.40, -21.04, 4.01, 3.07, 8.79, repro,
1999-04-25,-14.20, 19.24, -47.35, 5.63, 5.34, 10.74, repro,
1999-04-26,-2.60, -0.86, -18.56, 4.06, 3.06, 8.83, repro,
1999-04-27,-5.75, -0.21, -18.30, 4.14, 3.12, 8.99, repro,
1999-04-28,-4.04, 3.06, -16.55, 4.31, 3.20, 9.33, repro,
1999-04-29,-7.88, 1.47, -19.88, 4.40, 3.29, 9.26, repro,
1999-04-30,-8.67, 2.40, -0.47, 4.37, 3.26, 9.15, repro,
1999-05-01,-6.10, -0.36, -10.59, 4.13, 3.07, 9.01, repro,
1999-05-02,-11.91, 2.68, -24.75, 5.20, 4.62, 10.02, repro,
1999-05-03,-6.05, -1.07, -17.05, 4.03, 3.03, 8.91, repro,
1999-05-04,-4.31, -0.65, -21.31, 4.03, 3.06, 8.94, repro,
1999-05-05,-4.36, -1.64, -14.88, 4.26, 3.13, 9.16, repro,
