PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,1NSU
Station name,Northwestern
Begin Date, 2004-01-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.7508005662 North Latitude, -93.0976037536 East Longitude, 28.04588 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-01-20,0.00, 0.00, 0.00, 3.30, 3.16, 13.41, repro,
2004-01-21,2.61, -1.31, -4.96, 1.90, 1.82, 7.89, repro,
2004-01-22,3.49, -0.61, -6.07, 1.90, 1.82, 7.86, repro,
2004-01-23,3.83, 1.55, -0.39, 1.94, 1.83, 8.10, repro,
2004-01-24,3.35, 1.16, 0.37, 1.95, 1.86, 8.19, repro,
2004-01-25,3.00, 1.70, 9.29, 1.95, 1.91, 8.21, repro,
2004-01-26,3.16, -1.22, 4.11, 1.93, 1.84, 7.83, repro,
2004-01-27,2.55, 0.21, -4.72, 1.93, 1.85, 8.00, repro,
2004-01-28,3.23, -0.26, -3.29, 1.93, 1.87, 8.11, repro,
2004-01-29,2.56, 0.13, -5.63, 1.96, 1.92, 8.20, repro,
2004-01-30,4.47, -1.64, -1.97, 1.91, 1.83, 7.74, repro,
2004-01-31,2.42, -1.16, -2.13, 1.92, 1.82, 8.10, repro,
2004-02-01,2.52, -0.73, -1.77, 1.84, 1.78, 7.60, repro,
2004-02-02,4.00, -0.20, -0.70, 1.87, 1.78, 7.67, repro,
2004-02-03,3.51, 0.50, -5.69, 1.89, 1.78, 7.72, repro,
2004-02-04,3.34, -1.25, -7.25, 1.87, 1.76, 7.72, repro,
2004-02-05,3.11, -0.07, -8.95, 1.92, 1.85, 8.15, repro,
2004-02-06,3.43, -1.00, -7.53, 1.87, 1.78, 7.75, repro,
2004-02-07,2.89, -3.09, -13.34, 1.89, 1.80, 7.88, repro,
2004-02-08,3.10, -1.20, -12.13, 1.84, 1.76, 7.50, repro,
2004-02-09,3.30, -1.79, -9.19, 1.85, 1.73, 7.54, repro,
2004-02-10,4.67, -1.67, -9.11, 1.86, 1.72, 7.52, repro,
2004-02-11,2.83, -0.51, -3.19, 1.81, 1.70, 7.35, repro,
2004-02-12,3.79, -2.48, -8.54, 1.87, 1.74, 7.49, repro,
2004-02-13,3.19, -0.90, 0.11, 1.91, 1.76, 7.63, repro,
2004-02-14,2.06, -2.50, -1.72, 1.82, 1.70, 7.35, repro,
2004-02-15,2.04, -1.77, -8.46, 1.94, 1.77, 7.65, repro,
2004-02-16,2.66, -1.01, -8.15, 1.92, 1.76, 7.66, repro,
2004-02-17,3.60, -0.34, -11.95, 1.96, 1.83, 7.80, repro,
2004-02-18,3.16, -0.20, -5.28, 1.85, 1.72, 7.46, repro,
2004-02-19,3.37, -0.16, 3.46, 1.87, 1.75, 7.60, repro,
2004-02-20,2.96, -0.09, 6.83, 1.86, 1.73, 7.52, repro,
2004-02-21,4.48, 0.03, 4.06, 1.85, 1.72, 7.47, repro,
2004-02-22,3.17, 0.01, 1.83, 1.90, 1.73, 7.65, repro,
2004-02-23,3.95, -0.38, -1.38, 1.93, 1.77, 7.88, repro,
2004-02-24,3.65, -0.45, -1.34, 1.89, 1.75, 7.68, repro,
2004-02-25,2.57, -1.56, 0.23, 1.92, 1.76, 7.78, repro,
2004-02-26,2.76, -1.50, -0.61, 1.92, 1.76, 7.79, repro,
2004-02-27,3.12, -0.01, -1.85, 1.90, 1.75, 7.71, repro,
2004-02-28,3.01, -0.13, -1.88, 1.91, 1.77, 7.80, repro,
2004-02-29,2.41, 0.05, 3.41, 1.89, 1.76, 7.72, repro,
2004-03-01,1.56, 0.21, 2.47, 1.95, 1.84, 8.13, repro,
2004-03-02,4.20, 1.11, -2.08, 1.92, 1.77, 7.83, repro,
2004-03-03,3.76, 0.13, 5.30, 1.98, 1.80, 7.96, repro,
2004-03-04,4.44, 0.94, 10.71, 2.07, 1.86, 8.40, repro,
2004-03-05,3.25, 0.77, 6.50, 1.96, 1.84, 8.06, repro,
2004-03-06,2.92, -1.91, -7.51, 1.90, 1.77, 7.76, repro,
2004-03-07,4.23, -0.77, -2.63, 1.91, 1.76, 7.77, repro,
2004-03-08,4.79, -1.24, -2.01, 1.91, 1.76, 7.78, repro,
2004-03-09,3.82, -1.13, 7.59, 1.99, 1.80, 8.17, repro,
2004-03-10,3.29, -0.73, -1.83, 1.90, 1.77, 7.82, repro,
2004-03-11,3.95, -0.34, -3.22, 1.90, 1.75, 7.77, repro,
2004-03-12,3.69, 0.14, -6.33, 1.94, 1.82, 8.01, repro,
2004-03-13,2.30, 0.23, 0.55, 1.96, 1.84, 8.10, repro,
2004-03-14,3.02, 0.27, -2.32, 1.94, 1.82, 8.05, repro,
2004-03-15,3.68, -0.43, 1.22, 1.92, 1.81, 7.98, repro,
2004-03-16,2.55, -0.41, -3.71, 1.90, 1.77, 7.81, repro,
2004-03-17,3.91, -1.06, -6.54, 2.06, 1.91, 8.32, repro,
2004-03-18,3.34, 0.07, -1.76, 1.96, 1.80, 7.90, repro,
2004-03-19,4.10, 0.31, -2.52, 1.97, 1.81, 7.98, repro,
2004-03-20,4.10, -0.52, -8.07, 2.00, 1.88, 8.31, repro,
2004-03-21,4.11, -0.46, -5.29, 2.06, 1.86, 8.47, repro,
2004-03-22,2.94, -0.74, -8.91, 1.90, 1.79, 7.84, repro,
2004-03-23,3.20, -0.49, -4.41, 1.93, 1.83, 8.01, repro,
2004-03-24,3.67, 0.17, -4.03, 1.95, 1.82, 8.05, repro,
2004-03-25,3.28, 1.02, -1.71, 1.91, 1.77, 7.78, repro,
2004-03-26,4.32, -0.37, -4.13, 1.90, 1.77, 7.81, repro,
2004-03-27,4.79, 0.98, 5.46, 1.96, 1.82, 8.01, repro,
2004-03-28,3.13, 0.87, -6.37, 1.90, 1.78, 7.77, repro,
2004-03-29,4.28, 0.05, 2.01, 1.97, 1.84, 8.02, repro,
2004-03-30,3.94, 0.41, -1.65, 1.93, 1.78, 7.80, repro,
2004-03-31,4.91, -0.95, 4.03, 1.88, 1.75, 7.71, repro,
2004-04-01,3.28, -0.75, 0.13, 1.91, 1.81, 7.98, repro,
2004-04-02,3.70, 0.80, 3.95, 1.89, 1.75, 7.72, repro,
2004-04-03,3.23, 0.27, 1.44, 1.88, 1.75, 7.69, repro,
2004-04-04,5.59, 0.74, 2.74, 1.88, 1.74, 7.69, repro,
2004-04-05,5.18, 0.68, -2.42, 1.89, 1.75, 7.73, repro,
2004-04-06,3.66, -1.29, -4.41, 1.96, 1.79, 8.01, repro,
2004-04-07,4.29, 0.31, -5.91, 1.91, 1.77, 7.80, repro,
2004-04-08,3.71, 0.53, 9.83, 1.99, 1.78, 7.98, repro,
2004-04-09,3.76, 0.66, 2.13, 1.88, 1.73, 7.63, repro,
2004-04-10,4.31, 2.36, 5.75, 1.87, 1.72, 7.60, repro,
2004-04-11,3.32, 0.06, 3.67, 2.21, 2.21, 9.43, repro,
2004-04-12,3.01, 0.02, 4.25, 1.88, 1.71, 7.63, repro,
2004-04-13,2.75, -0.98, 1.30, 1.94, 1.76, 7.80, repro,
2004-04-14,3.24, -1.04, -4.75, 1.94, 1.76, 7.74, repro,
2004-04-15,4.27, -0.76, -3.95, 1.86, 1.72, 7.58, repro,
2004-04-16,4.51, 1.77, -0.65, 1.91, 1.77, 7.86, repro,
2004-04-17,4.10, 0.73, -0.52, 1.98, 1.86, 8.01, repro,
2004-04-18,3.47, 0.72, -1.34, 1.96, 1.80, 7.94, repro,
2004-04-19,4.86, 1.12, -1.86, 1.92, 1.76, 7.77, repro,
2004-04-20,5.33, -0.16, 9.43, 1.99, 1.82, 8.07, repro,
2004-04-21,3.07, -0.55, 11.70, 1.94, 1.78, 7.95, repro,
2004-04-22,3.57, 1.37, 9.75, 1.94, 1.80, 7.95, repro,
2004-04-23,4.36, 1.26, 5.67, 1.93, 1.79, 7.88, repro,
2004-04-24,3.13, -0.45, 4.97, 2.07, 1.89, 8.35, repro,
2004-04-25,4.28, -0.59, 0.41, 1.94, 1.78, 7.95, repro,
2004-04-26,3.90, -0.53, 2.65, 1.95, 1.83, 8.03, repro,
2004-04-27,4.39, -0.15, -6.57, 1.99, 1.87, 8.09, repro,
2004-04-28,4.68, 0.99, -1.30, 1.99, 1.89, 8.11, repro,
2004-04-29,4.04, -0.71, -1.31, 1.97, 1.85, 8.19, repro,
2004-04-30,4.58, 0.37, 7.89, 2.18, 2.00, 8.93, repro,
2004-05-01,4.15, -0.10, -3.77, 2.09, 1.99, 8.45, repro,
2004-05-02,4.14, -1.01, 0.50, 2.12, 1.96, 8.43, repro,
2004-05-03,3.57, -1.83, -9.92, 2.06, 1.90, 8.43, repro,
2004-05-04,4.88, 1.52, 1.09, 2.04, 1.93, 8.44, repro,
2004-05-05,3.65, 0.71, 3.76, 2.00, 1.86, 8.35, repro,
2004-05-06,4.72, -0.20, -2.75, 1.97, 1.80, 8.14, repro,
2004-05-07,3.98, -1.37, 2.38, 2.06, 1.87, 8.32, repro,
2004-05-08,4.79, 0.07, -5.40, 2.06, 1.92, 8.48, repro,
2004-05-09,5.23, 0.29, 1.07, 2.11, 2.03, 8.60, repro,
2004-05-10,3.53, -0.99, 3.12, 2.00, 1.89, 8.23, repro,
2004-05-11,4.10, 2.69, 10.38, 2.03, 1.89, 8.20, repro,
2004-05-12,3.04, 1.10, 3.57, 2.05, 1.90, 8.26, repro,
2004-05-13,4.36, 1.27, 5.47, 2.01, 1.86, 8.14, repro,
2004-05-14,3.60, 0.23, 8.94, 2.01, 1.86, 8.05, repro,
2004-05-15,3.41, -0.31, -4.27, 1.88, 1.74, 7.70, repro,
2004-05-16,4.08, 1.91, -0.49, 1.93, 1.80, 8.02, repro,
2004-05-17,3.06, 4.01, -8.33, 2.03, 1.83, 8.26, repro,
2004-05-18,3.14, 2.55, -7.39, 2.14, 2.03, 8.49, repro,
2004-05-19,2.30, 1.34, -6.10, 1.99, 1.82, 7.90, repro,
2004-05-20,3.70, 2.83, 0.34, 1.89, 1.76, 7.69, repro,
2004-05-21,4.24, 1.64, -1.31, 1.95, 1.75, 7.80, repro,
2004-05-22,5.27, 1.95, 3.27, 1.88, 1.73, 7.60, repro,
2004-05-23,3.53, 1.40, 15.77, 1.88, 1.73, 7.64, repro,
2004-05-24,3.48, 0.85, 3.56, 1.88, 1.73, 7.60, repro,
2004-05-25,5.09, 1.35, 11.06, 1.95, 1.77, 7.77, repro,
2004-05-26,3.90, 1.59, 5.41, 1.87, 1.73, 7.56, repro,
2004-05-27,3.22, 3.10, 10.06, 1.93, 1.79, 7.76, repro,
2004-05-28,3.03, 3.09, 11.61, 1.94, 1.80, 7.81, repro,
2004-05-29,4.02, 1.21, 12.90, 2.05, 1.96, 8.34, repro,
2004-05-30,4.49, -0.20, 13.42, 1.89, 1.74, 7.63, repro,
2004-05-31,2.80, 1.35, 21.44, 2.25, 2.12, 9.27, repro,
2004-06-01,3.86, 2.19, 28.57, 2.01, 1.87, 8.29, repro,
2004-06-02,4.74, 3.34, 22.32, 1.97, 1.85, 7.92, repro,
2004-06-03,5.84, 0.27, 12.48, 2.13, 1.91, 8.51, repro,
2004-06-04,4.38, 2.55, 4.15, 1.88, 1.74, 7.61, repro,
2004-06-05,4.90, 1.16, 5.74, 1.91, 1.79, 7.80, repro,
2004-06-06,5.40, 2.57, 11.66, 1.90, 1.76, 7.69, repro,
2004-06-07,6.45, 2.72, 14.13, 1.95, 1.81, 7.78, repro,
2004-06-08,5.88, 1.74, -6.10, 2.07, 1.95, 8.60, repro,
2004-06-09,5.01, -0.49, 9.03, 2.19, 2.12, 9.17, repro,
2004-06-10,5.15, -0.50, 13.48, 2.06, 1.89, 8.50, repro,
2004-06-11,4.11, 2.51, 2.16, 2.15, 2.02, 9.04, repro,
2004-06-12,4.02, 1.35, 10.69, 1.88, 1.74, 7.66, repro,
2004-06-13,6.00, 1.86, 8.67, 2.14, 2.00, 8.71, repro,
2004-06-14,3.21, 1.98, 9.15, 1.99, 1.79, 8.10, repro,
2004-06-15,4.63, 0.02, 12.45, 1.99, 1.86, 8.26, repro,
2004-06-16,5.12, 0.95, 10.80, 1.99, 1.83, 8.29, repro,
2004-06-17,6.34, 0.43, -6.13, 2.03, 1.88, 8.33, repro,
2004-06-18,5.05, -1.01, 3.21, 2.06, 1.98, 8.69, repro,
2004-06-19,5.81, 1.33, -4.31, 1.91, 1.75, 7.73, repro,
2004-06-20,7.62, 1.75, 6.06, 2.70, 2.60, 11.02, repro,
2004-06-21,5.48, 2.56, 2.72, 2.14, 2.09, 8.85, repro,
2004-06-22,5.49, 1.79, 10.72, 1.96, 1.81, 8.02, repro,
2004-06-23,5.30, 0.71, -4.22, 1.93, 1.75, 7.86, repro,
2004-06-24,6.15, 1.96, 5.86, 2.18, 2.09, 8.79, repro,
2004-06-25,5.01, 0.07, -0.27, 1.92, 1.82, 7.80, repro,
2004-06-26,2.84, 2.60, -0.91, 1.92, 1.75, 7.76, repro,
2004-06-27,5.29, 5.01, 1.33, 2.27, 2.10, 9.27, repro,
2004-06-28,4.64, 1.53, -6.22, 2.13, 2.13, 8.86, repro,
2004-06-29,4.89, 3.94, -3.87, 2.02, 1.89, 8.40, repro,
2004-06-30,5.37, 0.83, 6.52, 2.00, 1.86, 8.22, repro,
2004-07-01,4.72, 1.45, -4.24, 1.91, 1.76, 7.91, repro,
2004-07-02,3.42, 0.27, 4.84, 1.87, 1.71, 7.62, repro,
2004-07-03,3.13, 0.59, 3.03, 1.87, 1.71, 7.61, repro,
2004-07-04,3.83, 2.69, 6.37, 1.87, 1.70, 7.57, repro,
2004-07-05,5.08, -0.08, 2.87, 1.93, 1.84, 7.93, repro,
2004-07-06,5.63, 0.78, 7.33, 2.06, 2.01, 8.76, repro,
2004-07-07,6.22, 2.06, 9.16, 1.96, 1.78, 8.03, repro,
2004-07-08,6.41, 3.69, -3.70, 1.88, 1.73, 7.63, repro,
2004-07-09,4.47, 2.70, -0.57, 1.92, 1.77, 7.80, repro,
2004-07-10,5.01, 2.38, -2.70, 1.98, 1.84, 7.95, repro,
2004-07-11,5.33, 0.61, 3.80, 1.92, 1.77, 7.75, repro,
2004-07-12,4.04, 1.64, -2.62, 1.96, 1.78, 7.86, repro,
2004-07-13,4.33, -0.25, 2.45, 1.87, 1.71, 7.55, repro,
2004-07-14,5.69, 1.63, -4.42, 1.90, 1.74, 7.64, repro,
2004-07-15,4.01, -0.62, 2.89, 1.90, 1.75, 7.62, repro,
2004-07-16,5.79, 2.21, 10.43, 2.05, 1.87, 8.13, repro,
2004-07-17,4.67, -0.53, 10.19, 1.94, 1.81, 7.94, repro,
2004-07-18,4.12, -0.95, 5.46, 1.99, 1.76, 7.92, repro,
2004-07-19,3.87, 1.13, 3.89, 1.88, 1.70, 7.64, repro,
2004-07-20,5.04, 1.14, 0.76, 1.87, 1.71, 7.62, repro,
2004-07-21,3.32, 1.36, 4.31, 1.87, 1.71, 7.53, repro,
2004-07-22,5.83, -0.45, 1.31, 1.96, 1.83, 8.05, repro,
2004-07-23,3.12, -1.89, 7.17, 1.88, 1.73, 7.62, repro,
2004-07-24,4.64, -1.10, 2.86, 1.88, 1.72, 7.66, repro,
2004-07-25,3.60, 0.89, 8.40, 1.94, 1.69, 7.60, repro,
2004-07-26,3.94, -0.19, 13.24, 1.99, 1.86, 8.16, repro,
2004-07-27,4.34, 0.07, 1.63, 1.89, 1.72, 7.66, repro,
2004-07-28,4.90, 0.53, 4.29, 1.87, 1.71, 7.58, repro,
2004-07-29,3.41, 0.37, 7.02, 1.91, 1.82, 8.01, repro,
2004-07-30,1.79, -0.69, 6.02, 2.22, 2.12, 9.62, repro,
2004-07-31,2.77, -0.28, 9.30, 2.16, 1.98, 9.06, repro,
2004-08-01,3.36, 0.47, 15.29, 2.27, 2.03, 9.08, repro,
2004-08-02,3.08, -0.35, 11.99, 1.87, 1.70, 7.62, repro,
2004-08-03,4.40, -1.15, 8.29, 1.90, 1.73, 7.68, repro,
2004-08-04,3.51, -2.91, 11.75, 1.89, 1.74, 7.69, repro,
2004-08-05,4.68, 0.66, 3.00, 2.22, 2.00, 9.25, repro,
2004-08-06,3.81, 0.71, 5.32, 1.91, 1.79, 7.93, repro,
2004-08-07,4.88, -0.69, 18.25, 1.86, 1.69, 7.51, repro,
2004-08-08,3.35, -0.16, 8.42, 2.08, 2.01, 8.94, repro,
2004-08-09,3.93, 0.06, 3.97, 1.87, 1.68, 7.53, repro,
2004-08-10,3.80, 0.05, 5.63, 1.85, 1.69, 7.51, repro,
2004-08-11,3.20, -0.96, 7.72, 1.85, 1.68, 7.53, repro,
2004-08-12,3.08, 0.08, 6.80, 1.87, 1.70, 7.55, repro,
2004-08-13,3.17, -0.67, 12.98, 1.92, 1.73, 7.70, repro,
2004-08-14,3.03, -0.28, 7.70, 1.92, 1.69, 7.73, repro,
2004-08-15,3.85, 0.31, 6.50, 2.14, 1.84, 8.43, repro,
2004-08-16,4.33, -0.14, 4.28, 1.87, 1.72, 7.60, repro,
2004-08-17,5.04, 0.78, 17.94, 1.92, 1.70, 7.79, repro,
2004-08-18,2.74, -0.07, 13.76, 1.85, 1.68, 7.46, repro,
2004-08-19,4.36, 0.29, 15.81, 2.19, 1.92, 9.13, repro,
2004-08-20,2.87, -2.33, 17.86, 2.13, 1.88, 8.57, repro,
2004-08-21,0.24, 3.60, 13.71, 2.02, 1.90, 8.31, repro,
2004-08-22,3.18, 0.16, 20.82, 2.16, 1.89, 8.65, repro,
2004-08-23,0.27, -0.36, 22.43, 2.22, 1.98, 8.86, repro,
2004-08-24,3.45, -0.42, 21.87, 2.09, 1.93, 8.57, repro,
2004-08-25,4.64, 0.43, 21.61, 1.99, 1.77, 8.27, repro,
2004-08-26,1.83, 2.98, 18.22, 2.00, 1.83, 8.27, repro,
2004-08-27,3.33, 1.45, 15.23, 2.05, 1.81, 8.23, repro,
2004-08-28,3.74, 0.57, 14.19, 1.98, 1.79, 8.10, repro,
2004-08-29,5.04, -0.35, 14.68, 2.11, 1.90, 8.76, repro,
2004-08-30,3.72, 0.53, 11.72, 1.95, 1.74, 7.94, repro,
2004-08-31,3.02, 1.06, 11.55, 1.95, 1.72, 7.92, repro,
2004-09-01,3.55, 0.66, 4.73, 1.95, 1.72, 7.92, repro,
2004-09-02,4.56, 1.00, 9.29, 2.00, 1.75, 8.10, repro,
2004-09-03,5.80, -0.87, 12.66, 1.94, 1.70, 7.88, repro,
2004-09-04,4.13, 0.20, 20.28, 1.93, 1.68, 7.79, repro,
2004-09-05,2.54, 0.67, 18.68, 1.91, 1.68, 7.77, repro,
2004-09-06,3.46, 1.19, 11.40, 1.91, 1.69, 7.82, repro,
2004-09-07,3.76, 0.52, 14.34, 1.91, 1.73, 7.81, repro,
2004-09-08,3.07, -1.17, 9.54, 1.96, 1.72, 7.96, repro,
2004-09-09,2.87, -0.33, 12.06, 1.96, 1.71, 7.94, repro,
2004-09-10,4.58, 0.15, 7.78, 1.92, 1.71, 7.93, repro,
2004-09-11,3.09, 0.43, 6.88, 1.86, 1.67, 7.59, repro,
2004-09-12,4.52, -1.03, 15.28, 1.87, 1.68, 7.65, repro,
2004-09-13,2.74, 0.61, 9.29, 1.98, 1.77, 7.96, repro,
2004-09-14,3.03, 1.16, 18.94, 1.87, 1.68, 7.65, repro,
2004-09-15,4.13, 0.77, 23.46, 1.91, 1.68, 7.79, repro,
2004-09-16,2.50, -0.27, 18.98, 1.85, 1.68, 7.63, repro,
2004-09-17,3.19, 0.25, 18.07, 1.91, 1.69, 7.88, repro,
2004-09-18,3.62, 1.01, 16.40, 1.93, 1.70, 7.92, repro,
2004-09-19,3.98, -0.07, 9.92, 1.88, 1.73, 7.80, repro,
2004-09-20,4.57, 0.52, 12.94, 1.86, 1.67, 7.59, repro,
2004-09-21,1.96, -0.13, 7.82, 1.88, 1.71, 7.76, repro,
2004-09-22,2.86, 0.18, 16.14, 1.95, 1.72, 8.00, repro,
2004-09-23,2.66, 0.04, 19.45, 1.92, 1.71, 8.00, repro,
2004-09-24,1.57, 1.07, 6.91, 1.92, 1.72, 7.95, repro,
2004-09-25,4.77, 1.18, 12.63, 1.92, 1.69, 7.93, repro,
2004-09-26,3.56, 1.24, 7.05, 1.86, 1.68, 7.65, repro,
2004-09-27,4.24, 0.36, 10.10, 1.90, 1.68, 7.83, repro,
2004-09-28,3.67, -0.22, 12.70, 1.84, 1.67, 7.63, repro,
2004-09-29,3.76, -0.40, 10.77, 1.84, 1.68, 7.63, repro,
2004-09-30,3.91, 0.29, 10.46, 1.83, 1.66, 7.52, repro,
2004-10-01,4.17, 1.55, 7.68, 1.85, 1.65, 7.54, repro,
2004-10-02,3.44, 0.54, 16.99, 1.86, 1.67, 7.65, repro,
2004-10-03,4.42, -0.01, 9.44, 1.85, 1.65, 7.56, repro,
2004-10-04,3.58, -0.85, 10.59, 1.85, 1.67, 7.66, repro,
2004-10-05,2.34, -0.46, 3.74, 1.83, 1.66, 7.56, repro,
2004-10-06,2.83, 0.60, 7.43, 1.84, 1.65, 7.55, repro,
2004-10-07,3.28, 1.97, 9.74, 1.99, 1.89, 8.36, repro,
2004-10-08,2.70, 0.56, 10.67, 1.93, 1.67, 7.89, repro,
2004-10-09,3.73, -0.39, 12.63, 1.96, 1.71, 8.35, repro,
2004-10-10,3.43, 0.30, 6.55, 1.91, 1.77, 7.93, repro,
2004-10-11,3.73, -0.09, 11.82, 1.87, 1.70, 7.70, repro,
2004-10-12,2.67, 0.11, 12.55, 1.89, 1.70, 7.76, repro,
2004-10-13,3.02, 0.41, 9.97, 1.89, 1.70, 7.75, repro,
2004-10-14,2.88, 0.52, 13.25, 1.87, 1.66, 7.70, repro,
2004-10-15,2.58, -0.18, 11.50, 1.90, 1.68, 7.89, repro,
2004-10-16,3.13, 0.47, 12.48, 1.83, 1.66, 7.64, repro,
2004-10-17,2.35, 0.53, 11.65, 2.03, 1.85, 8.31, repro,
2004-10-18,1.31, 2.85, 21.84, 1.92, 1.70, 7.85, repro,
2004-10-19,3.15, 1.01, 17.11, 1.93, 1.70, 8.07, repro,
2004-10-20,2.98, 0.89, 18.63, 1.95, 1.73, 8.14, repro,
2004-10-21,1.76, 1.74, 19.33, 1.96, 1.77, 8.00, repro,
2004-10-22,3.37, 0.94, 14.84, 1.94, 1.70, 7.92, repro,
2004-10-23,3.02, 0.85, 20.86, 1.97, 1.77, 8.13, repro,
2004-10-24,3.23, 0.91, 14.64, 1.93, 1.71, 7.88, repro,
2004-10-25,1.73, 0.91, 10.71, 1.94, 1.72, 7.97, repro,
2004-10-26,3.22, 1.72, 9.98, 1.94, 1.77, 7.95, repro,
2004-10-27,3.67, 0.04, 6.14, 1.97, 1.82, 8.14, repro,
2004-10-28,3.56, -0.05, 7.91, 1.94, 1.75, 7.93, repro,
2004-10-29,3.02, 2.59, 10.39, 1.96, 1.74, 7.89, repro,
2004-10-30,2.90, 0.40, 7.67, 2.04, 1.81, 8.51, repro,
2004-10-31,2.18, 2.04, 16.54, 2.25, 2.01, 9.19, repro,
2004-11-01,1.26, 1.08, 2.20, 2.00, 1.80, 8.29, repro,
2004-11-02,2.59, -0.20, 13.75, 2.07, 1.90, 8.81, repro,
2004-11-03,2.07, 0.59, -0.21, 1.94, 1.73, 7.96, repro,
2004-11-04,1.27, -0.01, 2.92, 1.92, 1.72, 7.78, repro,
2004-11-05,2.74, -0.64, 0.57, 1.99, 1.76, 8.09, repro,
2004-11-06,3.52, -0.59, 1.01, 1.97, 1.77, 8.06, repro,
2004-11-07,2.34, -0.72, 1.61, 1.99, 1.78, 8.13, repro,
2004-11-08,2.70, -0.05, -2.23, 2.06, 1.81, 8.30, repro,
2004-11-09,3.63, 1.10, -0.39, 1.94, 1.73, 8.12, repro,
2004-11-10,2.26, 0.15, -1.44, 1.97, 1.78, 8.09, repro,
2004-11-11,2.52, -1.43, -1.27, 2.10, 1.88, 8.67, repro,
2004-11-12,2.40, 0.70, -0.25, 2.03, 1.79, 8.49, repro,
2004-11-13,2.55, -0.51, -2.56, 1.88, 1.71, 7.78, repro,
2004-11-14,3.22, 0.42, -3.41, 1.87, 1.70, 7.75, repro,
2004-11-15,2.95, 0.37, -7.19, 1.87, 1.69, 7.74, repro,
2004-11-16,2.03, -0.05, 0.18, 1.95, 1.75, 7.94, repro,
2004-11-17,4.56, 0.08, 0.44, 1.87, 1.63, 7.63, repro,
2004-11-18,2.02, 0.22, 9.55, 1.90, 1.74, 7.88, repro,
2004-11-19,2.74, -0.01, 0.31, 1.94, 1.73, 7.79, repro,
2004-11-20,2.43, -0.25, -2.24, 1.94, 1.75, 8.14, repro,
2004-11-21,4.01, -1.13, -2.02, 2.11, 1.97, 8.51, repro,
2004-11-22,3.22, -0.28, 11.14, 1.93, 1.75, 7.93, repro,
2004-11-23,5.31, 0.20, 10.42, 2.02, 1.90, 8.47, repro,
2004-11-24,3.71, -1.22, 1.56, 2.08, 1.95, 8.71, repro,
2004-11-25,3.14, -0.88, -0.59, 1.96, 1.82, 8.19, repro,
2004-11-26,2.40, 0.23, -0.80, 1.99, 1.80, 8.09, repro,
2004-11-27,1.59, 1.52, 21.29, 2.02, 1.89, 8.43, repro,
2004-11-28,2.82, -0.15, 0.54, 1.91, 1.74, 7.84, repro,
2004-11-29,3.86, -0.20, 3.39, 1.89, 1.67, 7.78, repro,
2004-11-30,1.56, 2.04, 8.34, 1.96, 1.77, 8.10, repro,
2004-12-01,4.78, -0.65, -2.96, 2.04, 1.84, 8.13, repro,
2004-12-02,2.09, -0.23, -6.90, 1.89, 1.72, 7.74, repro,
2004-12-03,3.33, -0.19, -6.91, 1.88, 1.74, 7.77, repro,
2004-12-04,3.25, -0.49, -3.38, 1.87, 1.70, 7.69, repro,
2004-12-05,4.05, 1.50, 7.58, 1.97, 1.77, 8.07, repro,
2004-12-06,3.19, -2.43, 6.45, 1.93, 1.74, 7.86, repro,
2004-12-07,5.62, -0.81, 5.54, 2.12, 1.88, 8.60, repro,
2004-12-08,4.09, 0.90, -9.98, 1.88, 1.72, 7.77, repro,
2004-12-09,2.52, 0.30, 6.47, 1.96, 1.73, 8.19, repro,
2004-12-10,3.64, -0.16, 1.98, 2.07, 1.82, 8.34, repro,
2004-12-11,2.89, 0.16, -0.43, 2.05, 1.88, 8.46, repro,
2004-12-12,4.65, -0.27, -0.02, 2.00, 1.83, 8.11, repro,
2004-12-13,3.87, 1.32, -6.15, 1.91, 1.75, 7.83, repro,
2004-12-14,2.97, 0.02, -14.94, 1.97, 1.86, 8.16, repro,
2004-12-15,2.98, -1.07, -13.74, 1.95, 1.86, 8.18, repro,
2004-12-16,3.56, -0.46, -15.54, 1.85, 1.69, 7.57, repro,
2004-12-17,4.02, -0.55, -12.04, 1.87, 1.67, 7.69, repro,
2004-12-18,4.08, 0.05, -12.53, 1.90, 1.66, 7.76, repro,
2004-12-19,4.54, 0.47, -10.50, 1.89, 1.67, 7.81, repro,
2004-12-20,3.52, -0.12, -0.79, 1.92, 1.72, 8.01, repro,
2004-12-21,4.70, -0.19, 0.39, 1.96, 1.74, 7.92, repro,
2004-12-22,3.96, 1.21, -5.42, 1.95, 1.73, 7.95, repro,
2004-12-23,3.42, -0.25, -5.59, 1.82, 1.63, 7.39, repro,
2004-12-24,4.04, -0.80, -6.06, 1.96, 1.72, 7.82, repro,
2004-12-25,3.01, -1.62, -6.52, 2.02, 1.75, 8.08, repro,
2004-12-26,3.26, -1.62, -5.14, 1.99, 1.80, 8.08, repro,
2004-12-27,4.47, -0.06, -12.92, 1.90, 1.73, 7.79, repro,
2004-12-28,3.84, 0.23, -11.86, 1.94, 1.74, 7.98, repro,
