PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EYAC
Station name,EYAC_AKDA_AK2005
Begin Date, 2005-07-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.5487049928 North Latitude, -145.7498602123 East Longitude, 146.03701 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-10,0.00, 0.00, 0.00, 2.67, 1.77, 8.37, repro,
2005-07-11,-0.71, -1.09, -0.45, 2.37, 1.57, 7.58, repro,
2005-07-12,-1.57, 1.52, -7.62, 2.57, 1.66, 8.15, repro,
2005-07-13,-12.25, 5.57, -22.38, 2.42, 1.61, 7.71, repro,
2005-07-14,-5.16, 2.06, -12.37, 2.40, 1.59, 7.61, repro,
2005-07-15,-1.31, -0.26, -4.52, 2.39, 1.58, 7.63, repro,
2005-07-16,-2.70, 0.18, -12.44, 2.38, 1.56, 7.54, repro,
2005-07-17,-2.60, 0.06, -13.62, 2.40, 1.58, 7.61, repro,
2005-07-18,-0.18, 0.79, -8.83, 2.51, 1.66, 7.99, repro,
2005-07-19,0.25, 0.56, -5.36, 2.39, 1.58, 7.61, repro,
2005-07-20,0.41, -0.02, -3.53, 2.40, 1.59, 7.66, repro,
2005-07-21,1.44, 0.31, -12.67, 2.41, 1.58, 7.63, repro,
2005-07-22,0.80, 1.13, -11.95, 2.35, 1.57, 7.51, repro,
2005-07-23,1.01, 0.13, -9.50, 2.38, 1.57, 7.57, repro,
2005-07-24,0.86, 0.70, -6.90, 2.45, 1.62, 7.80, repro,
2005-07-25,-7.15, 2.30, -15.87, 2.48, 1.62, 7.87, repro,
2005-07-26,-5.89, 1.82, -17.84, 2.52, 1.66, 8.09, repro,
2005-07-27,-3.97, 0.41, -10.94, 2.63, 1.73, 8.22, repro,
2005-07-28,-2.10, 0.21, -18.76, 2.65, 1.73, 8.19, repro,
2005-07-29,-0.20, -0.73, -6.39, 2.46, 1.61, 7.82, repro,
2005-07-30,-0.82, -0.43, -6.05, 2.47, 1.61, 7.84, repro,
2005-07-31,-1.43, 0.22, -4.64, 2.50, 1.67, 8.06, repro,
2005-08-01,-0.84, 0.23, -6.04, 2.46, 1.61, 7.82, repro,
2005-08-02,-4.47, 1.97, -20.01, 2.46, 1.63, 7.85, repro,
2005-08-03,-3.95, 1.34, -13.26, 2.37, 1.57, 7.58, repro,
2005-08-04,-4.36, 0.51, -5.74, 2.40, 1.59, 7.69, repro,
2005-08-05,-0.18, 0.14, -9.44, 2.40, 1.59, 7.72, repro,
2005-08-06,0.14, 0.13, -13.28, 2.41, 1.59, 7.75, repro,
2005-08-07,0.96, -0.88, -20.09, 2.38, 1.57, 7.61, repro,
2005-08-08,1.71, -0.97, -14.71, 2.38, 1.57, 7.60, repro,
2005-08-09,0.67, -0.54, -8.49, 2.39, 1.57, 7.64, repro,
2005-08-10,-1.43, -0.17, -13.38, 2.47, 1.63, 7.83, repro,
2005-08-11,0.45, -0.27, -17.16, 2.47, 1.66, 7.85, repro,
2005-08-12,0.87, -0.69, -13.23, 2.53, 1.67, 7.89, repro,
2005-08-13,-0.01, 0.50, -15.36, 2.40, 1.57, 7.60, repro,
2005-08-14,0.20, -0.12, -7.23, 2.38, 1.57, 7.56, repro,
2005-08-15,-0.42, -0.80, -0.84, 2.40, 1.57, 7.61, repro,
2005-08-16,-0.65, -0.57, -6.41, 2.50, 1.62, 7.72, repro,
2005-08-17,0.38, -1.48, -5.04, 2.46, 1.63, 7.78, repro,
2005-08-18,-2.52, -0.80, -2.61, 2.39, 1.57, 7.60, repro,
2005-08-19,0.35, -1.14, 5.72, 2.39, 1.58, 7.63, repro,
2005-08-20,-1.62, -1.92, 6.00, 2.43, 1.62, 7.73, repro,
2005-08-21,-2.25, -0.79, -1.80, 2.41, 1.57, 7.67, repro,
2005-08-22,-2.40, -0.66, -2.18, 2.40, 1.58, 7.67, repro,
2005-08-23,-6.39, -0.29, -7.89, 2.39, 1.58, 7.61, repro,
2005-08-24,-6.56, -1.44, -13.86, 2.62, 1.75, 8.40, repro,
2005-08-25,-2.94, -1.15, 0.77, 2.37, 1.58, 7.57, repro,
2005-08-26,-2.71, -1.41, -1.41, 2.38, 1.58, 7.59, repro,
2005-08-27,-0.98, -2.32, -3.62, 2.40, 1.59, 7.64, repro,
2005-08-28,-1.82, -1.27, -6.82, 2.40, 1.58, 7.60, repro,
2005-08-29,-0.97, -0.23, -3.24, 2.40, 1.59, 7.66, repro,
2005-08-30,-0.42, -1.36, 2.00, 2.39, 1.57, 7.58, repro,
2005-08-31,-1.52, -2.84, -7.02, 2.67, 1.79, 8.38, repro,
2005-09-01,-1.93, -2.06, 3.87, 2.39, 1.61, 7.68, repro,
2005-09-02,-0.19, -1.40, -5.84, 2.40, 1.60, 7.68, repro,
2005-09-03,-2.55, -0.72, -9.70, 2.42, 1.59, 7.64, repro,
2005-09-04,-7.06, 0.56, -6.94, 2.46, 1.62, 7.96, repro,
2005-09-05,-4.32, 0.95, -7.33, 2.43, 1.63, 7.76, repro,
2005-09-06,-8.02, -2.10, -0.48, 2.37, 1.59, 7.62, repro,
2005-09-07,-4.06, -0.40, -2.65, 2.40, 1.61, 7.81, repro,
2005-09-08,-2.02, -2.63, -3.87, 2.42, 1.60, 7.88, repro,
2005-09-09,-1.14, -0.53, -3.82, 2.44, 1.63, 8.03, repro,
2005-09-10,-4.76, 0.28, -3.52, 2.48, 1.63, 8.06, repro,
2005-09-11,-0.56, -2.05, -5.51, 3.20, 2.11, 10.08, repro,
2005-09-12,-1.03, -1.01, 1.51, 2.51, 1.70, 8.34, repro,
2005-09-13,2.25, -0.53, 3.44, 2.64, 1.77, 8.42, repro,
2005-09-14,-0.22, -1.38, 0.29, 2.59, 1.72, 8.23, repro,
2005-09-15,-0.14, -3.18, 6.10, 2.58, 1.71, 8.37, repro,
2005-09-16,-7.36, -0.51, 1.71, 2.50, 1.65, 8.05, repro,
2005-09-17,-9.91, 2.15, 2.70, 2.38, 1.59, 7.62, repro,
2005-09-18,-5.20, -2.51, 7.56, 2.38, 1.58, 7.56, repro,
2005-09-19,-2.66, -2.84, 7.14, 2.43, 1.63, 7.68, repro,
2005-09-20,-1.79, -2.02, 1.88, 2.38, 1.59, 7.60, repro,
2005-09-21,-1.83, -2.93, -2.38, 2.48, 1.62, 7.89, repro,
2005-09-22,-1.43, -2.74, 0.65, 2.38, 1.57, 7.56, repro,
2005-09-23,-6.45, -0.47, -7.81, 2.43, 1.61, 7.77, repro,
2005-09-24,-7.00, 0.33, -5.25, 2.43, 1.63, 7.69, repro,
2005-09-25,-2.17, -2.16, 5.29, 2.44, 1.61, 7.69, repro,
2005-09-26,-0.43, -2.55, 9.38, 2.47, 1.62, 7.76, repro,
2005-09-27,-7.57, -1.92, 4.36, 2.45, 1.61, 7.70, repro,
2005-09-28,-8.29, -1.82, 16.28, 2.50, 1.69, 7.89, repro,
2005-09-29,-5.06, -1.47, 11.56, 2.42, 1.63, 7.66, repro,
2005-09-30,-3.77, -1.73, 13.23, 2.39, 1.58, 7.60, repro,
2005-10-01,-7.87, -0.31, 13.53, 2.38, 1.59, 7.64, repro,
2005-10-02,-2.01, -1.67, -2.82, 2.46, 1.60, 7.74, repro,
2005-10-03,-2.03, -0.09, -5.97, 2.47, 1.63, 7.82, repro,
2005-10-04,-4.80, -1.41, -7.42, 2.41, 1.61, 7.68, repro,
2005-10-05,-7.28, -2.89, 1.56, 2.38, 1.58, 7.60, repro,
2005-10-06,-9.89, 1.24, 2.19, 2.42, 1.60, 7.71, repro,
2005-10-07,-7.76, 0.22, -2.46, 2.39, 1.58, 7.66, repro,
2005-10-08,-5.62, 0.27, 0.73, 2.41, 1.58, 7.66, repro,
2005-10-09,-5.80, -0.52, 1.67, 2.36, 1.57, 7.56, repro,
2005-10-10,-5.70, 0.35, 4.64, 2.36, 1.57, 7.57, repro,
2005-10-11,-8.31, -0.18, 7.65, 2.42, 1.62, 7.72, repro,
2005-10-12,-4.64, -1.31, 5.12, 2.42, 1.61, 7.67, repro,
2005-10-13,-4.51, -0.30, 5.42, 2.41, 1.59, 7.81, repro,
2005-10-14,-2.19, -1.14, -4.60, 2.37, 1.58, 7.62, repro,
2005-10-15,-1.97, -2.22, -5.63, 2.36, 1.57, 7.56, repro,
2005-10-16,-2.49, -1.76, 0.53, 2.36, 1.58, 7.58, repro,
2005-10-17,-4.27, -0.53, 2.49, 2.36, 1.57, 7.56, repro,
2005-10-18,-5.42, 0.25, 1.41, 2.44, 1.60, 7.72, repro,
2005-10-19,-2.58, -0.91, 1.81, 2.45, 1.60, 7.67, repro,
2005-10-20,-10.67, -1.69, -6.37, 2.45, 1.63, 7.74, repro,
2005-10-21,-6.90, -2.32, -5.73, 2.37, 1.56, 7.55, repro,
2005-10-22,-8.62, -5.43, 4.37, 2.36, 1.56, 7.49, repro,
2005-10-23,-5.33, -9.51, -3.45, 2.42, 1.62, 7.94, repro,
2005-10-24,-2.86, -1.56, -2.98, 2.39, 1.56, 7.58, repro,
2005-10-25,-1.36, -3.28, 2.94, 2.46, 1.62, 7.76, repro,
2005-10-26,-3.05, -2.68, 2.64, 2.45, 1.61, 7.70, repro,
2005-10-27,-2.47, -2.42, -5.50, 2.37, 1.57, 7.56, repro,
2005-10-28,-2.44, -1.68, 0.53, 2.37, 1.57, 7.56, repro,
2005-10-29,-2.57, -2.11, 5.83, 2.45, 1.60, 7.72, repro,
2005-10-30,-1.37, -2.62, -5.48, 2.39, 1.56, 7.58, repro,
2005-10-31,-0.84, -1.97, -5.01, 2.56, 1.66, 8.05, repro,
2005-11-01,-2.50, -2.77, -0.88, 2.53, 1.66, 7.96, repro,
2005-11-02,-5.18, -2.49, -3.34, 2.53, 1.66, 7.88, repro,
2005-11-03,-5.64, -1.71, -10.68, 2.48, 1.64, 7.80, repro,
2005-11-04,-3.15, -3.27, -1.22, 2.53, 1.67, 7.97, repro,
2005-11-05,-2.78, -2.45, -4.90, 2.55, 1.67, 7.91, repro,
2005-11-06,-1.73, -2.78, -0.87, 2.55, 1.67, 7.88, repro,
2005-11-07,-4.46, -3.91, -5.20, 2.47, 1.62, 7.71, repro,
2005-11-08,-6.05, -2.97, 3.82, 2.52, 1.67, 7.92, repro,
2005-11-09,-9.08, -3.08, 13.80, 2.56, 1.71, 8.23, repro,
2005-11-10,-3.32, -2.36, 5.30, 2.68, 1.77, 8.31, repro,
2005-11-11,-4.63, -3.96, -0.30, 2.74, 1.87, 8.71, repro,
2005-11-12,-1.95, -2.55, -0.50, 2.45, 1.61, 7.67, repro,
2005-11-13,-0.70, -3.54, -3.75, 2.64, 1.73, 8.08, repro,
2005-11-14,-2.99, -2.21, -10.32, 2.45, 1.62, 7.69, repro,
2005-11-15,-4.45, -3.21, -11.12, 2.47, 1.62, 7.77, repro,
2005-11-16,-2.13, -4.21, -5.05, 2.46, 1.68, 8.10, repro,
2005-11-17,-7.58, 0.46, -9.44, 2.38, 1.59, 7.62, repro,
2005-11-18,-5.19, -3.36, -8.84, 2.39, 1.58, 7.62, repro,
2005-11-19,2.63, -0.83, 9.53, 2.43, 1.64, 7.86, repro,
2005-11-20,6.11, -12.55, 10.21, 2.48, 1.65, 7.88, repro,
2005-11-21,-9.50, -4.06, 16.24, 2.53, 1.70, 8.45, repro,
2005-11-22,-4.43, -1.11, -5.90, 2.51, 1.67, 7.91, repro,
2005-11-23,-2.35, -0.46, 0.48, 2.38, 1.59, 7.63, repro,
2005-11-24,-0.50, -0.27, -3.95, 2.43, 1.62, 7.86, repro,
2005-11-25,-0.31, 3.16, -17.58, 2.40, 1.59, 7.64, repro,
2005-11-26,-7.92, -0.10, -29.39, 2.43, 1.60, 7.76, repro,
2005-11-27,-12.65, 1.03, -55.68, 2.42, 1.61, 7.70, repro,
2005-11-28,-14.35, 2.25, -68.57, 2.45, 1.62, 7.88, repro,
2005-11-29,-14.09, 1.62, -72.65, 2.38, 1.59, 7.62, repro,
2005-11-30,-13.71, 0.99, -81.33, 2.39, 1.57, 7.60, repro,
2005-12-01,-14.83, 0.05, -83.93, 2.39, 1.58, 7.77, repro,
2005-12-02,-15.96, 0.02, -84.70, 2.39, 1.59, 7.73, repro,
2005-12-03,-18.09, -0.08, -86.17, 2.38, 1.57, 7.60, repro,
2005-12-04,-15.80, 0.51, -98.43, 2.37, 1.59, 7.66, repro,
2005-12-05,-14.63, -0.21, -103.62, 2.37, 1.57, 7.61, repro,
2005-12-06,-24.16, -2.70, -64.67, 2.84, 1.85, 9.33, repro,
2005-12-07,-11.26, 2.30, -11.63, 2.43, 1.62, 7.72, repro,
2005-12-08,-7.03, -0.27, 2.24, 2.39, 1.61, 7.63, repro,
2005-12-09,-5.28, 0.06, -6.95, 2.36, 1.57, 7.58, repro,
2005-12-10,-6.89, -0.60, -5.67, 2.35, 1.56, 7.57, repro,
2005-12-11,-5.93, -1.00, -9.76, 2.37, 1.58, 7.59, repro,
2005-12-12,-2.90, 0.46, -10.52, 2.39, 1.58, 7.65, repro,
2005-12-13,-5.04, -0.34, -15.92, 2.38, 1.56, 7.59, repro,
2005-12-14,-6.23, -0.31, -22.39, 2.42, 1.60, 7.97, repro,
2005-12-15,-4.93, -2.39, -12.09, 2.40, 1.60, 7.72, repro,
2005-12-16,-1.49, -3.83, -6.67, 2.38, 1.58, 7.62, repro,
2005-12-17,-10.12, -0.41, -13.15, 2.42, 1.60, 7.67, repro,
2005-12-18,-6.73, 0.36, -22.45, 2.40, 1.58, 7.75, repro,
2005-12-19,-0.84, -2.22, -7.20, 2.51, 1.64, 7.87, repro,
2005-12-20,-4.00, -2.45, -5.30, 2.50, 1.67, 7.90, repro,
2005-12-21,-3.86, -1.07, 6.56, 2.47, 1.64, 7.85, repro,
2005-12-22,-9.73, -0.47, 4.39, 2.55, 1.69, 8.02, repro,
2005-12-23,-7.17, -0.71, -2.72, 2.55, 1.69, 8.06, repro,
2005-12-24,-7.92, -1.08, -9.99, 2.68, 1.83, 8.90, repro,
2005-12-25,-6.96, 0.61, -0.90, 2.48, 1.71, 8.42, repro,
2005-12-26,-7.06, -2.10, 2.08, 2.42, 1.60, 7.62, repro,
2005-12-27,-5.09, -2.05, -2.67, 2.51, 1.70, 8.24, repro,
2005-12-28,-3.77, -1.43, -7.96, 2.45, 1.65, 7.85, repro,
2005-12-29,-5.19, -2.44, -8.31, 2.56, 1.72, 8.39, repro,
2005-12-30,-6.01, -1.94, -1.31, 2.50, 1.72, 8.51, repro,
2005-12-31,-7.64, 0.42, 1.53, 2.55, 1.74, 8.32, repro,
2006-01-01,-8.12, -0.53, -0.45, 2.50, 1.72, 8.48, repro,
2006-01-02,-6.18, -0.87, -4.03, 2.42, 1.64, 7.82, repro,
2006-01-03,-2.68, -1.29, -12.59, 2.59, 1.79, 9.18, repro,
2006-01-04,-4.27, -1.38, -10.69, 2.64, 1.80, 9.20, repro,
2006-01-05,-4.24, -2.25, -10.07, 2.57, 1.80, 8.64, repro,
2006-01-06,-6.94, 0.87, -8.41, 2.48, 1.71, 8.45, repro,
2006-01-07,-7.77, -0.39, -7.72, 2.43, 1.65, 7.82, repro,
2006-01-08,-5.37, -1.00, -8.09, 2.54, 1.70, 8.20, repro,
2006-01-09,-6.50, 0.84, 0.87, 2.61, 1.76, 8.68, repro,
2006-01-10,-7.17, -0.10, -4.08, 2.54, 1.72, 8.50, repro,
2006-01-11,-7.10, 0.88, -0.93, 2.57, 1.78, 8.72, repro,
2006-01-12,-3.24, -0.70, -7.24, 2.42, 1.64, 7.82, repro,
2006-01-13,-1.90, -0.23, -3.76, 2.56, 1.76, 8.68, repro,
2006-01-14,-1.60, -0.89, -6.87, 2.43, 1.64, 7.82, repro,
2006-01-15,-2.20, 0.18, -9.50, 2.50, 1.67, 7.87, repro,
2006-01-16,-2.06, -0.60, -8.78, 2.54, 1.75, 8.40, repro,
2006-01-17,-0.76, 0.29, -8.56, 2.48, 1.69, 8.02, repro,
2006-01-18,-2.82, 0.17, -6.55, 2.39, 1.61, 7.60, repro,
2006-01-19,-1.47, 0.24, -10.42, 2.45, 1.65, 7.86, repro,
2006-01-20,-2.51, 0.74, 0.66, 2.45, 1.63, 7.76, repro,
2006-01-21,-9.21, -5.89, -24.44, 2.53, 1.74, 9.14, repro,
2006-01-22,-0.46, -17.49, -23.10, 2.46, 1.67, 7.91, repro,
2006-01-23,-4.64, 1.07, -13.94, 2.39, 1.63, 7.92, repro,
2006-01-24,-5.23, 1.57, -24.37, 2.42, 1.64, 7.70, repro,
2006-01-25,-3.62, 2.09, -15.33, 2.31, 1.54, 7.42, repro,
2006-01-26,-6.04, 1.85, -2.82, 2.33, 1.54, 7.45, repro,
2006-01-27,-6.04, 1.65, -2.61, 2.40, 1.58, 7.66, repro,
2006-01-28,-5.88, -1.20, -35.03, 2.31, 1.54, 7.41, repro,
2006-01-29,-7.75, -4.05, -67.70, 2.36, 1.59, 7.51, repro,
2006-01-30,-6.18, -5.25, -76.31, 2.35, 1.59, 7.51, repro,
2006-01-31,-3.21, -5.58, -75.54, 2.36, 1.59, 7.43, repro,
2006-02-01,-2.43, -6.97, -70.83, 2.39, 1.61, 7.53, repro,
2006-02-02,-7.12, -6.36, -81.94, 2.39, 1.61, 7.55, repro,
2006-02-03,-6.79, -6.52, -81.05, 2.37, 1.61, 7.51, repro,
2006-02-04,-7.33, -6.14, -81.78, 2.39, 1.64, 7.72, repro,
2006-02-05,-8.93, -6.07, -61.46, 2.38, 1.61, 7.53, repro,
2006-02-06,-3.74, -0.90, -7.15, 3.00, 2.01, 9.54, repro,
2006-02-07,-7.58, 1.56, -8.89, 2.36, 1.57, 7.53, repro,
2006-02-08,-5.26, -0.53, -4.16, 2.33, 1.54, 7.37, repro,
2006-02-09,-4.04, -1.52, -15.15, 2.48, 1.63, 7.88, repro,
2006-02-10,-2.14, -2.07, -18.47, 2.55, 1.77, 8.26, repro,
2006-02-11,-2.03, -2.95, -20.70, 2.35, 1.57, 7.49, repro,
2006-02-12,-5.66, -5.50, -2.52, 2.62, 1.73, 8.36, repro,
2006-02-13,-17.76, -8.68, -1.75, 2.34, 1.58, 7.59, repro,
2006-02-14,-0.08, 7.86, 38.29, 2.40, 1.62, 8.05, repro,
2006-02-15,-6.37, 3.77, 0.05, 2.36, 1.60, 7.74, repro,
2006-02-16,-12.74, -8.60, -17.43, 2.37, 1.57, 7.51, repro,
2006-02-17,-5.20, -15.83, -42.33, 2.40, 1.59, 7.70, repro,
2006-02-18,-6.03, -0.01, -18.88, 2.37, 1.58, 7.58, repro,
2006-02-19,-11.73, -6.93, -5.84, 2.38, 1.58, 7.55, repro,
2006-02-20,-0.72, 0.58, -16.09, 2.36, 1.56, 7.49, repro,
2006-02-21,-2.57, -0.18, -9.37, 2.35, 1.56, 7.50, repro,
2006-02-22,-0.68, -0.45, -16.54, 2.35, 1.55, 7.49, repro,
2006-02-23,0.05, 0.52, -16.93, 2.35, 1.55, 7.47, repro,
2006-02-24,-1.10, -0.78, -18.63, 2.33, 1.55, 7.39, repro,
2006-02-25,1.61, -0.55, -19.86, 2.34, 1.54, 7.41, repro,
2006-02-26,-0.41, -0.07, -11.94, 2.34, 1.55, 7.42, repro,
2006-02-27,-0.87, 0.30, -1.29, 2.32, 1.56, 7.40, repro,
2006-02-28,-0.81, 0.52, -5.48, 2.46, 1.59, 7.81, repro,
2006-03-01,1.08, 0.21, -4.71, 2.59, 1.64, 7.91, repro,
2006-03-02,0.94, -0.74, -12.62, 2.35, 1.55, 7.37, repro,
2006-03-03,-0.90, -0.84, -12.53, 2.41, 1.59, 7.67, repro,
2006-03-04,-1.26, -0.84, -16.79, 2.34, 1.54, 7.38, repro,
2006-03-05,-3.37, 0.41, -18.50, 2.34, 1.54, 7.36, repro,
2006-03-06,-6.35, -6.79, 5.69, 2.37, 1.54, 7.56, repro,
2006-03-07,-3.89, 0.03, -6.95, 2.43, 1.59, 7.63, repro,
2006-03-08,-7.03, -5.82, 1.22, 2.36, 1.55, 7.36, repro,
2006-03-09,-3.49, -4.40, -4.93, 2.35, 1.56, 7.38, repro,
2006-03-10,-0.09, -0.88, -11.52, 2.36, 1.56, 7.36, repro,
2006-03-11,-0.41, -1.11, -22.22, 2.36, 1.55, 7.41, repro,
2006-03-12,-2.63, -0.76, -15.97, 2.41, 1.58, 7.55, repro,
2006-03-13,-1.43, -0.73, -17.44, 2.51, 1.65, 7.65, repro,
2006-03-14,0.20, -0.02, -11.03, 2.46, 1.65, 7.58, repro,
2006-03-15,1.50, 0.65, -16.99, 2.40, 1.58, 7.48, repro,
2006-03-16,-0.53, 0.09, -19.51, 2.48, 1.61, 7.70, repro,
2006-03-17,-0.96, 0.42, -20.02, 2.47, 1.60, 7.65, repro,
2006-03-18,-3.92, 0.77, -23.69, 2.47, 1.62, 7.77, repro,
2006-03-19,-9.02, 0.73, 6.55, 2.53, 1.64, 8.08, repro,
2006-03-20,-11.33, -0.88, 22.23, 2.49, 1.63, 7.92, repro,
2006-03-21,-5.06, -3.52, -9.32, 2.40, 1.57, 7.54, repro,
2006-03-22,-5.50, -1.90, -21.16, 2.40, 1.57, 7.56, repro,
2006-03-23,-3.04, -1.46, -24.10, 2.46, 1.62, 7.69, repro,
2006-03-24,-2.92, -1.41, -17.47, 2.56, 1.68, 8.05, repro,
2006-03-25,-1.86, -2.32, -15.81, 2.58, 1.66, 7.88, repro,
2006-03-26,-2.56, -0.72, -15.64, 2.55, 1.71, 8.00, repro,
2006-03-27,-3.66, -0.86, -21.50, 2.44, 1.62, 7.66, repro,
2006-03-28,-3.81, 0.10, -20.82, 2.40, 1.59, 7.53, repro,
2006-03-29,-4.61, -0.74, -19.37, 2.36, 1.55, 7.41, repro,
2006-03-30,-3.36, -0.38, -14.40, 2.37, 1.54, 7.40, repro,
2006-03-31,-8.95, 1.59, -22.69, 2.34, 1.53, 7.33, repro,
2006-04-01,-5.88, 1.04, -15.49, 2.33, 1.54, 7.36, repro,
2006-04-02,-5.57, 0.32, -22.58, 2.35, 1.55, 7.49, repro,
2006-04-03,-4.82, 0.36, -25.77, 2.34, 1.55, 7.43, repro,
2006-04-04,-10.26, -6.32, -27.15, 2.35, 1.55, 7.43, repro,
2006-04-05,-1.56, -0.03, -16.36, 2.65, 1.76, 8.29, repro,
2006-04-06,-11.63, 2.20, -14.79, 2.40, 1.59, 7.68, repro,
2006-04-07,-1.54, 1.47, -19.23, 2.42, 1.59, 7.71, repro,
2006-04-08,-2.14, -0.00, -19.13, 2.37, 1.57, 7.58, repro,
2006-04-09,-10.42, 1.96, -20.58, 2.44, 1.64, 7.88, repro,
2006-04-10,-3.85, 0.38, -13.45, 2.36, 1.55, 7.49, repro,
2006-04-11,-1.91, -0.75, -20.19, 2.35, 1.59, 7.77, repro,
2006-04-12,-6.60, 1.76, -13.92, 2.34, 1.58, 7.75, repro,
2006-04-13,-6.97, 0.20, -6.35, 2.34, 1.56, 7.51, repro,
2006-04-14,-4.09, 1.07, -9.38, 2.73, 1.84, 8.72, repro,
2006-04-15,-2.29, -0.14, -12.04, 2.37, 1.57, 7.51, repro,
2006-04-16,-4.72, -0.00, -10.62, 2.34, 1.55, 7.37, repro,
2006-04-17,-6.31, -18.77, -9.20, 2.47, 1.63, 7.72, repro,
2006-04-18,-10.75, -5.18, -3.10, 2.44, 1.62, 8.59, repro,
2006-04-19,-2.38, -0.50, -17.49, 2.53, 1.71, 7.94, repro,
2006-04-20,-1.20, -0.50, -17.65, 2.41, 1.60, 7.62, repro,
2006-04-21,-3.02, -0.40, -23.68, 2.36, 1.55, 7.44, repro,
2006-04-22,-2.08, -3.15, -19.80, 2.49, 1.65, 7.84, repro,
2006-04-23,-5.92, -0.08, -29.22, 2.41, 1.59, 7.74, repro,
2006-04-24,1.12, -3.96, -20.19, 2.41, 1.60, 7.58, repro,
2006-04-25,-11.30, 15.06, 61.51, 2.72, 1.97, 9.07, repro,
2006-04-26,-0.78, -18.82, -9.29, 2.51, 1.68, 8.11, repro,
2006-04-27,-1.87, 0.87, -18.96, 2.38, 1.56, 7.54, repro,
2006-04-28,-4.59, -1.55, -18.44, 2.41, 1.61, 7.67, repro,
2006-04-29,-3.00, -0.34, -17.34, 2.32, 1.54, 7.41, repro,
2006-04-30,0.59, -0.22, -18.39, 2.35, 1.56, 7.49, repro,
2006-05-01,-1.69, -2.20, -25.19, 2.48, 1.63, 7.92, repro,
2006-05-02,-0.99, -0.77, -19.40, 2.34, 1.55, 7.46, repro,
2006-05-03,-2.33, 1.44, -19.93, 2.32, 1.54, 7.38, repro,
2006-05-04,-5.95, -1.05, -16.59, 2.38, 1.60, 7.62, repro,
2006-05-05,-5.73, 1.55, -13.02, 2.33, 1.55, 7.45, repro,
2006-05-06,-9.31, -0.61, -7.72, 2.39, 1.59, 7.65, repro,
2006-05-07,-2.17, -0.91, -15.21, 2.39, 1.57, 7.62, repro,
2006-05-08,-3.53, -0.60, -19.79, 2.32, 1.53, 7.38, repro,
2006-05-09,-5.28, 0.29, -21.46, 2.37, 1.60, 7.54, repro,
2006-05-10,-4.53, 0.74, -25.86, 2.30, 1.53, 7.37, repro,
2006-05-11,-3.24, 0.26, -19.89, 2.34, 1.55, 7.49, repro,
2006-05-12,-0.28, -0.58, -17.00, 2.35, 1.55, 7.47, repro,
2006-05-13,0.28, 0.49, -22.36, 2.37, 1.58, 7.50, repro,
2006-05-14,-0.58, -0.28, -23.96, 2.32, 1.55, 7.41, repro,
2006-05-15,0.15, 0.50, -22.75, 2.32, 1.54, 7.42, repro,
2006-05-16,-0.68, 0.28, -17.33, 2.33, 1.56, 7.59, repro,
2006-05-17,-0.00, -0.04, -20.26, 2.41, 1.59, 7.84, repro,
2006-05-18,0.44, -0.08, -10.97, 2.36, 1.58, 7.53, repro,
2006-05-19,0.77, -0.10, -18.55, 2.38, 1.59, 7.52, repro,
2006-05-20,-0.11, 0.22, -13.13, 2.38, 1.60, 7.61, repro,
2006-05-21,0.46, 0.58, -8.91, 2.38, 1.60, 7.59, repro,
2006-05-22,-0.33, -0.20, -9.31, 2.38, 1.60, 7.58, repro,
2006-05-23,-1.62, -0.32, -11.78, 2.39, 1.60, 7.61, repro,
2006-05-24,1.45, -0.44, -17.88, 2.41, 1.62, 7.65, repro,
2006-05-25,-1.62, 0.05, -21.42, 2.41, 1.64, 7.90, repro,
2006-05-26,-0.64, 0.55, -15.68, 2.39, 1.64, 7.89, repro,
2006-05-27,0.63, -0.61, -14.49, 2.36, 1.61, 7.58, repro,
2006-05-28,-7.49, -2.40, -18.92, 2.41, 1.62, 7.76, repro,
2006-05-29,0.02, -0.33, -17.89, 2.42, 1.63, 7.74, repro,
2006-05-30,-1.86, -0.06, -26.78, 2.42, 1.63, 7.79, repro,
2006-05-31,-1.82, 0.70, -15.15, 2.45, 1.64, 7.77, repro,
2006-06-01,-0.01, 0.73, -13.40, 2.38, 1.61, 7.59, repro,
2006-06-02,0.43, -0.55, -13.36, 2.49, 1.68, 7.88, repro,
2006-06-03,2.36, -0.33, -12.68, 2.49, 1.67, 7.88, repro,
2006-06-04,1.08, 0.12, -3.65, 2.42, 1.63, 7.70, repro,
2006-06-05,0.54, 1.16, -10.79, 2.41, 1.62, 7.67, repro,
2006-06-06,-0.95, 0.91, -8.61, 2.45, 1.66, 7.89, repro,
2006-06-07,-3.46, 2.49, -17.87, 2.44, 1.65, 7.89, repro,
2006-06-08,0.10, 0.36, -17.55, 2.45, 1.64, 7.92, repro,
2006-06-09,-4.06, 2.77, -21.61, 2.39, 1.60, 7.67, repro,
2006-06-10,-10.26, 5.78, -7.78, 2.38, 1.60, 7.61, repro,
2006-06-11,-1.78, 0.61, -13.37, 2.59, 1.74, 8.12, repro,
