PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN28
Station name,Conta_Is_PAN2012
Begin Date, 2013-03-15
End Date, 2019-09-04
Release Date, 2019-10-03
Reference position, 8.6250640981 North Latitude, -79.0337185984 East Longitude, 25.86830 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-15,0.00, 0.00, 0.00, 1.57, 2.01, 7.31, repro,
2013-03-16,0.39, 0.75, -1.65, 1.60, 2.04, 7.32, repro,
2013-03-17,1.35, -0.30, 6.03, 1.84, 2.70, 8.48, repro,
2013-03-18,-0.53, -1.11, -2.67, 1.56, 2.00, 7.14, repro,
2013-03-19,-0.51, 0.04, -8.76, 1.57, 1.98, 7.24, repro,
2013-03-20,1.63, -1.52, 0.48, 1.61, 1.99, 7.49, repro,
2013-03-21,1.12, -0.82, 1.34, 1.56, 1.97, 7.29, repro,
2013-03-22,-0.95, -1.26, 3.21, 1.53, 1.95, 7.05, repro,
2013-03-23,0.61, 0.65, 6.17, 1.56, 2.00, 7.24, repro,
2013-03-24,0.91, 1.48, 1.72, 1.87, 2.23, 8.82, repro,
2013-03-25,1.53, 0.54, 9.35, 1.57, 1.95, 7.22, repro,
2013-03-26,0.21, -1.31, 4.24, 1.54, 1.94, 7.14, repro,
2013-03-27,-0.61, -0.62, 2.67, 1.64, 2.01, 7.81, repro,
2013-03-28,-0.29, 0.22, 1.41, 1.61, 1.97, 7.55, repro,
2013-03-29,-0.46, -0.19, 3.61, 1.64, 2.01, 7.59, repro,
2013-03-30,0.00, 0.49, 5.17, 1.80, 2.32, 8.29, repro,
2013-03-31,1.21, 1.50, 6.80, 1.78, 2.29, 8.14, repro,
2013-04-01,0.01, 0.47, 10.88, 1.76, 2.08, 8.25, repro,
2013-04-02,-1.09, 0.17, 1.53, 1.60, 1.96, 7.40, repro,
2013-04-03,0.29, 0.44, 3.90, 1.56, 1.95, 7.25, repro,
2013-04-04,1.34, -0.87, 9.38, 1.61, 2.01, 7.49, repro,
2013-04-05,1.84, -0.13, 9.56, 1.62, 1.99, 7.51, repro,
2013-04-06,0.29, 1.09, 1.29, 1.57, 1.95, 7.31, repro,
2013-04-07,-0.15, -0.94, 7.96, 1.61, 1.97, 7.44, repro,
2013-04-08,0.40, -1.76, 5.72, 1.58, 1.96, 7.39, repro,
2013-04-09,2.26, 2.10, 6.11, 1.61, 1.97, 7.57, repro,
2013-04-10,0.50, -1.28, 7.30, 1.59, 2.00, 7.42, repro,
2013-04-11,1.45, -0.22, 12.72, 1.61, 1.98, 7.53, repro,
2013-04-12,1.11, 0.69, 7.02, 1.86, 2.40, 8.68, repro,
2013-04-13,-0.96, 1.45, 13.00, 1.66, 2.05, 7.56, repro,
2013-04-14,1.49, -0.88, 11.00, 1.57, 1.97, 7.36, repro,
2013-04-15,2.29, -0.61, 8.20, 1.74, 2.27, 8.40, repro,
2013-04-16,0.15, 0.51, 7.03, 1.57, 1.96, 7.33, repro,
2013-04-17,-0.10, 0.10, 8.65, 1.61, 1.99, 7.43, repro,
2013-04-18,-0.35, -0.67, 2.08, 1.61, 1.99, 7.57, repro,
2013-04-19,-0.79, -0.35, -4.70, 1.69, 2.09, 8.09, repro,
2013-04-20,-3.00, 3.03, -4.32, 1.80, 2.28, 8.83, repro,
2013-04-21,0.35, -2.24, -9.35, 1.73, 2.26, 8.22, repro,
2013-04-22,-0.25, -1.78, -5.54, 2.07, 2.62, 9.79, repro,
2013-04-23,0.18, -1.77, 8.47, 1.69, 2.08, 7.84, repro,
2013-04-24,-0.53, -2.07, 25.44, 4.52, 5.19, 24.80, repro,
2013-08-17,-32.87, 29.70, -52.85, 92.14, 148.05, 770.42, repro,
2013-08-18,2.62, -1.99, 9.13, 1.61, 2.11, 7.44, repro,
2013-08-19,1.61, -4.14, 5.47, 1.73, 2.23, 8.25, repro,
2013-08-20,0.64, -3.35, 3.31, 1.59, 1.98, 7.43, repro,
2013-08-21,3.33, -3.71, 4.29, 1.66, 2.14, 7.83, repro,
2013-08-22,-1.26, -4.63, 13.06, 2.00, 2.46, 9.43, repro,
2013-08-23,1.57, -4.46, 8.93, 1.64, 2.14, 7.74, repro,
2013-08-24,2.63, -0.76, 8.81, 1.60, 2.08, 7.36, repro,
2013-08-25,0.67, -1.42, 4.73, 1.54, 1.96, 7.23, repro,
2013-08-26,3.23, -2.73, 9.58, 1.92, 2.49, 8.99, repro,
2013-08-27,0.79, -4.84, 5.63, 1.58, 2.00, 7.39, repro,
2013-08-28,1.53, -3.39, 4.52, 1.61, 2.09, 7.46, repro,
2013-08-29,1.52, -2.34, 6.56, 1.63, 2.10, 7.59, repro,
2013-08-30,4.86, -2.86, 8.88, 1.59, 1.97, 7.33, repro,
2013-08-31,1.17, -4.44, 3.39, 1.69, 2.13, 7.86, repro,
2013-09-01,2.69, -5.27, 6.64, 1.57, 1.97, 7.33, repro,
2013-09-02,1.39, -3.25, 0.12, 1.63, 2.06, 7.68, repro,
2013-09-03,2.84, -0.61, 0.03, 1.72, 2.12, 7.96, repro,
2013-09-04,0.17, -3.35, -1.35, 1.64, 2.01, 7.66, repro,
2013-09-05,-1.37, -0.76, 3.23, 1.63, 2.04, 7.73, repro,
2013-09-06,0.88, -2.36, 6.71, 1.65, 2.05, 7.60, repro,
2013-09-07,2.20, -1.67, 9.07, 1.54, 1.94, 7.23, repro,
2013-09-08,3.12, -2.37, 10.79, 1.61, 2.08, 7.53, repro,
2013-09-09,3.05, -3.74, 6.03, 1.63, 2.07, 7.68, repro,
2013-09-10,4.14, -3.99, 7.19, 1.61, 2.05, 7.56, repro,
2013-09-11,3.34, -1.90, 1.46, 1.65, 2.07, 7.66, repro,
2013-09-12,-2.93, -3.90, 9.28, 1.78, 2.33, 8.09, repro,
2013-09-13,2.38, -3.04, 11.96, 1.55, 1.95, 7.27, repro,
2013-09-14,3.98, -3.61, 10.97, 1.70, 2.17, 7.81, repro,
2013-09-15,1.10, -3.20, 4.98, 1.93, 2.62, 8.99, repro,
2013-09-16,1.27, -1.54, 4.62, 1.67, 2.17, 7.66, repro,
2013-09-17,1.47, -5.15, -0.68, 1.59, 1.99, 7.57, repro,
2013-09-18,2.31, -4.34, 2.08, 1.62, 2.10, 7.60, repro,
2013-09-19,3.01, -2.34, 6.37, 1.56, 1.95, 7.30, repro,
2013-09-20,1.16, -3.43, 13.44, 1.55, 1.94, 7.25, repro,
2013-09-21,1.29, -2.81, 2.78, 1.60, 1.99, 7.38, repro,
2013-09-22,0.85, -2.87, -0.87, 1.65, 2.09, 7.68, repro,
2013-09-23,3.41, -7.50, 8.03, 1.64, 2.02, 7.49, repro,
2013-09-24,0.69, -5.30, 4.16, 1.58, 2.06, 7.48, repro,
2013-09-25,1.95, -4.44, 3.93, 1.72, 2.29, 8.12, repro,
2013-09-26,2.90, -3.33, 6.29, 1.70, 2.15, 7.85, repro,
2013-09-27,1.52, -4.29, 14.62, 1.65, 1.99, 7.70, repro,
2013-09-28,6.58, -2.52, 9.83, 1.92, 2.33, 8.66, repro,
2013-09-29,0.83, -5.62, 25.25, 1.72, 2.08, 8.01, repro,
2013-09-30,1.67, -3.33, 7.80, 1.65, 2.02, 7.77, repro,
2013-10-01,4.31, -4.21, 7.39, 1.59, 2.04, 7.32, repro,
2013-10-02,3.03, -3.66, 8.38, 1.68, 2.04, 7.82, repro,
2013-10-03,-0.18, -2.75, 8.05, 1.59, 1.97, 7.49, repro,
2013-10-04,0.46, -1.55, 9.21, 1.58, 1.95, 7.34, repro,
2013-10-05,2.25, -2.50, 10.22, 1.61, 1.97, 7.41, repro,
2013-10-06,2.80, -3.87, 5.72, 1.55, 1.95, 7.24, repro,
2013-10-07,5.02, -2.57, 16.22, 1.63, 2.09, 7.48, repro,
2013-10-08,0.98, -3.82, 9.03, 1.55, 1.94, 7.26, repro,
2013-10-09,1.09, -4.06, 3.75, 1.66, 2.05, 7.88, repro,
2013-10-10,1.16, -5.32, 5.90, 1.65, 2.06, 7.70, repro,
2013-10-11,1.67, -3.74, 5.53, 1.64, 2.07, 7.74, repro,
2013-10-12,1.52, -3.84, 4.16, 1.60, 2.00, 7.38, repro,
2013-10-13,2.58, -5.33, 4.09, 1.59, 2.01, 7.33, repro,
2013-10-14,-0.98, -2.09, -0.53, 1.60, 2.07, 7.38, repro,
2013-10-15,1.42, -2.15, 0.11, 1.61, 2.02, 7.45, repro,
2013-10-16,2.66, -3.70, 7.35, 1.61, 2.02, 7.35, repro,
2013-10-17,0.53, -2.53, 18.20, 1.67, 2.14, 7.59, repro,
2013-10-18,0.85, -3.06, 5.12, 1.54, 1.95, 7.16, repro,
2013-10-19,2.97, -0.99, 12.70, 1.62, 2.03, 7.46, repro,
2013-10-20,4.36, -0.22, 10.94, 1.69, 2.10, 7.78, repro,
2013-10-21,1.93, -4.59, 12.78, 1.73, 2.09, 8.01, repro,
2013-10-22,3.31, 0.43, 11.84, 1.65, 2.10, 7.64, repro,
2013-10-23,1.97, -4.73, 12.30, 1.57, 1.99, 7.24, repro,
2013-10-24,2.71, -1.88, -0.48, 1.69, 2.07, 7.77, repro,
2013-10-25,-1.42, -0.60, -8.20, 1.58, 1.99, 7.42, repro,
2013-10-26,-1.93, -2.92, 5.28, 1.70, 2.17, 7.81, repro,
2013-10-27,2.07, -5.33, 15.35, 1.60, 2.02, 7.36, repro,
2013-10-28,0.81, -5.60, 12.09, 2.07, 2.60, 9.57, repro,
2013-10-29,-0.21, -5.02, 3.28, 1.71, 2.19, 7.89, repro,
2013-10-30,1.88, -3.49, 1.16, 1.70, 2.17, 7.86, repro,
2013-10-31,1.36, -5.27, -4.52, 1.64, 2.12, 7.64, repro,
2013-11-01,5.02, -4.86, 12.86, 1.82, 2.34, 8.41, repro,
2013-11-02,-2.61, -4.92, 0.41, 1.65, 2.25, 7.75, repro,
2013-11-03,2.34, -2.48, 10.38, 1.68, 2.16, 7.84, repro,
2013-11-04,0.37, -2.78, 8.12, 1.60, 2.11, 7.53, repro,
2013-11-05,0.73, -2.05, 3.12, 1.74, 2.37, 8.07, repro,
2013-11-06,2.56, -6.46, 15.94, 1.60, 2.02, 7.44, repro,
2013-11-07,-0.90, -1.32, -2.87, 1.70, 2.10, 7.80, repro,
2013-11-08,-2.66, -3.22, 23.11, 1.65, 2.26, 7.79, repro,
2013-11-09,2.08, -3.99, 5.42, 1.75, 2.22, 8.16, repro,
2013-11-10,1.42, -3.70, -1.76, 1.68, 2.25, 7.90, repro,
2013-11-11,-2.12, -1.04, 3.18, 1.56, 1.98, 7.28, repro,
2013-11-12,-1.13, -1.64, -4.88, 1.73, 2.25, 8.06, repro,
2013-11-13,-2.00, -3.22, 4.44, 1.67, 2.00, 7.69, repro,
2013-11-14,-1.16, -3.29, -2.57, 1.71, 2.20, 7.91, repro,
2013-11-15,-1.40, -4.34, -4.32, 1.59, 2.05, 7.47, repro,
2013-11-16,-2.49, -4.20, -6.57, 1.63, 2.05, 7.55, repro,
2013-11-17,-0.02, -1.89, 3.07, 1.59, 2.00, 7.37, repro,
