PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P093
Station name,HaystackHiCS2007
Begin Date, 2007-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.6060252109 North Latitude, -117.9941453062 East Longitude, 1339.06585 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-30,0.00, 0.00, 0.00, 1.91, 1.59, 7.02, repro,
2007-03-31,0.99, -0.14, 6.82, 1.91, 1.58, 7.01, repro,
2007-04-01,0.69, -0.65, 11.87, 1.94, 1.63, 7.20, repro,
2007-04-02,0.69, -1.33, 10.03, 1.93, 1.60, 7.10, repro,
2007-04-03,0.20, 0.45, 7.02, 1.96, 1.67, 7.45, repro,
2007-04-04,0.56, 0.43, 2.98, 1.94, 1.63, 7.23, repro,
2007-04-05,1.03, 0.12, 1.59, 2.02, 1.74, 7.59, repro,
2007-04-06,-0.56, -0.20, 9.09, 2.02, 1.71, 7.54, repro,
2007-04-07,-0.08, -0.26, 9.08, 1.99, 1.69, 7.45, repro,
2007-04-08,-0.93, -0.11, 7.56, 1.91, 1.59, 7.03, repro,
2007-04-09,-0.02, 0.21, 6.77, 1.91, 1.59, 7.02, repro,
2007-04-10,0.73, 1.12, 7.26, 1.95, 1.63, 7.21, repro,
2007-04-11,0.17, -2.33, 16.09, 2.00, 1.67, 7.44, repro,
2007-04-12,0.97, -1.21, 13.20, 1.96, 1.64, 7.29, repro,
2007-04-13,0.19, 0.50, 2.84, 1.98, 1.68, 7.50, repro,
2007-04-14,-0.23, 0.25, 17.70, 1.94, 1.61, 7.16, repro,
2007-04-15,0.33, 1.32, -2.59, 1.94, 1.60, 7.12, repro,
2007-04-16,2.12, 5.27, -10.43, 1.91, 1.60, 7.10, repro,
2007-04-17,0.84, 0.77, 11.75, 1.93, 1.59, 7.11, repro,
2007-04-18,-0.49, 1.33, 16.68, 1.94, 1.60, 7.18, repro,
2007-04-19,0.51, 0.47, 8.74, 1.97, 1.64, 7.39, repro,
2007-04-20,0.30, -0.75, 6.98, 1.93, 1.60, 7.13, repro,
2007-04-21,0.55, 0.29, 3.88, 1.96, 1.64, 7.19, repro,
2007-04-22,-0.59, -0.37, 18.63, 1.96, 1.65, 7.29, repro,
2007-04-23,1.00, -1.19, 3.98, 2.07, 1.76, 7.75, repro,
2007-04-24,0.46, 0.87, -0.20, 2.01, 1.69, 7.39, repro,
2007-04-25,0.62, -0.10, 4.06, 1.95, 1.63, 7.21, repro,
2007-04-26,0.87, -0.49, 12.66, 1.92, 1.59, 7.07, repro,
2007-04-27,0.97, -0.69, 2.89, 1.91, 1.59, 7.05, repro,
2007-04-28,1.70, 0.03, 1.37, 1.95, 1.62, 7.29, repro,
2007-04-29,-0.61, -0.67, 3.76, 1.94, 1.58, 7.12, repro,
2007-04-30,0.45, -0.90, 1.47, 1.94, 1.58, 7.12, repro,
2007-05-01,0.41, -0.85, 8.05, 1.94, 1.58, 7.12, repro,
2007-05-02,2.12, 0.97, 17.44, 2.01, 1.66, 7.55, repro,
2007-05-03,1.61, 3.42, 19.01, 2.07, 1.64, 7.57, repro,
2007-05-04,0.23, -3.75, 11.83, 1.94, 1.58, 7.13, repro,
2007-05-05,0.69, -1.66, 2.54, 1.99, 1.64, 7.29, repro,
2007-05-06,3.03, 1.03, -5.40, 2.03, 1.66, 7.42, repro,
2007-05-07,5.17, 0.46, -4.38, 1.93, 1.57, 7.07, repro,
2007-05-08,2.49, -0.51, 10.16, 1.94, 1.59, 7.12, repro,
2007-05-09,1.58, -0.50, 5.38, 1.94, 1.57, 7.11, repro,
2007-05-10,2.17, -0.81, 0.72, 2.13, 1.74, 7.90, repro,
2007-05-11,0.53, 0.10, -0.27, 2.07, 1.69, 7.72, repro,
2007-05-12,1.08, -0.07, 9.43, 1.94, 1.57, 7.08, repro,
2007-05-13,2.08, -0.11, 2.64, 2.03, 1.66, 7.43, repro,
2007-05-14,0.64, -1.27, 10.78, 1.98, 1.61, 7.20, repro,
2007-05-15,0.64, -0.86, 3.58, 1.96, 1.58, 7.12, repro,
2007-05-16,1.39, 0.32, 0.45, 1.95, 1.58, 7.09, repro,
2007-05-17,1.31, 0.11, 8.31, 1.96, 1.62, 7.17, repro,
2007-05-18,1.23, -0.72, 9.72, 2.02, 1.68, 7.44, repro,
2007-05-19,1.21, -1.16, 8.87, 2.03, 1.67, 7.42, repro,
2007-05-20,0.85, -0.25, 9.62, 2.06, 1.70, 7.52, repro,
2007-05-21,0.73, -0.03, 3.38, 1.98, 1.62, 7.20, repro,
2007-05-22,0.70, -0.91, 10.08, 1.99, 1.66, 7.39, repro,
2007-05-23,1.34, -0.16, 5.93, 2.06, 1.72, 7.49, repro,
2007-05-24,0.37, -2.04, 12.32, 2.11, 1.79, 7.77, repro,
2007-05-25,-0.08, -0.82, 8.25, 1.99, 1.62, 7.26, repro,
2007-05-26,0.20, 0.80, 3.52, 1.99, 1.62, 7.23, repro,
2007-05-27,0.02, 0.06, 13.20, 2.01, 1.67, 7.33, repro,
2007-05-28,-0.03, -0.85, 11.99, 1.95, 1.58, 7.05, repro,
2007-05-29,0.54, -0.46, 7.63, 1.96, 1.59, 7.07, repro,
2007-05-30,1.06, -1.76, 7.03, 2.01, 1.60, 7.23, repro,
2007-05-31,1.76, -0.43, 8.52, 2.02, 1.63, 7.29, repro,
2007-06-01,0.20, -0.30, 8.00, 1.96, 1.58, 7.06, repro,
2007-06-02,1.66, -1.30, 4.22, 1.93, 1.59, 7.07, repro,
2007-06-03,0.72, -0.04, 8.11, 1.94, 1.58, 7.06, repro,
2007-06-04,0.23, -0.10, 11.86, 1.95, 1.58, 7.09, repro,
2007-06-05,2.94, 1.57, 15.64, 2.01, 1.61, 7.33, repro,
2007-06-06,-2.79, 4.65, 33.69, 1.96, 1.59, 7.16, repro,
2007-06-07,0.06, -0.29, 12.18, 1.94, 1.59, 7.11, repro,
2007-06-08,1.48, -0.31, 6.93, 1.94, 1.59, 7.10, repro,
2007-06-09,0.67, -0.36, 5.92, 1.96, 1.62, 7.20, repro,
2007-06-10,0.95, -0.81, 5.82, 1.95, 1.59, 7.09, repro,
