PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXCH
Station name,Childress
Begin Date, 2005-01-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4596015023 North Latitude, -100.2782808016 East Longitude, 563.98195 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-25,0.00, 0.00, 0.00, 2.67, 2.28, 10.89, repro,
2005-01-26,-2.34, 6.40, -11.96, 10.15, 13.55, 50.48, repro,
2005-01-27,-55.04, -91.69, 317.38, 34.44, 21.66, 163.62, repro,
2005-01-28,-0.34, 1.15, -18.21, 2.40, 2.21, 9.56, repro,
2005-01-29,0.30, 0.79, -23.75, 2.33, 2.02, 9.32, repro,
2005-01-30,0.28, 0.86, -16.80, 2.15, 1.85, 8.63, repro,
2005-01-31,-0.60, 1.34, -21.53, 2.49, 2.19, 9.61, repro,
2005-02-01,1.90, -0.48, -14.34, 2.36, 1.99, 9.35, repro,
2005-02-02,-0.69, -0.17, -20.42, 1.92, 1.67, 7.46, repro,
2005-02-03,-0.89, 0.25, -11.54, 2.08, 1.79, 7.96, repro,
2005-02-04,-2.13, 1.42, -19.03, 2.59, 2.26, 10.30, repro,
2005-02-05,-1.32, 1.61, -9.62, 2.21, 1.89, 8.77, repro,
2005-02-06,-0.99, -0.20, -13.37, 1.95, 1.71, 7.69, repro,
2005-02-07,-0.66, -0.40, -4.55, 2.18, 1.98, 8.58, repro,
2005-02-08,0.33, 0.12, -11.90, 2.39, 2.08, 9.11, repro,
2005-02-09,-0.13, -0.90, -15.72, 2.49, 2.25, 10.08, repro,
2005-02-10,-0.99, 0.25, -15.67, 2.56, 2.29, 10.32, repro,
2005-02-11,-0.74, -0.77, -16.30, 2.02, 1.75, 7.92, repro,
2005-02-12,-0.67, -0.14, -8.11, 1.92, 1.67, 7.49, repro,
2005-02-13,-0.59, 1.02, 2.07, 2.14, 1.95, 8.62, repro,
2005-02-14,0.19, -1.19, -6.05, 2.03, 1.78, 7.79, repro,
2005-02-15,-0.78, -0.87, -3.04, 2.11, 1.85, 8.08, repro,
2005-02-16,0.38, -0.01, -14.86, 2.08, 1.80, 8.09, repro,
2005-02-17,-0.36, -0.37, -14.91, 2.06, 1.78, 8.27, repro,
2005-02-18,0.14, -1.98, -6.84, 4.91, 4.41, 17.89, repro,
2005-02-19,-1.82, 0.42, -20.55, 1.94, 1.65, 7.44, repro,
2005-02-20,-0.48, -1.16, -9.07, 1.94, 1.67, 7.57, repro,
2005-02-21,-0.96, -0.36, -7.14, 1.96, 1.67, 7.59, repro,
2005-02-22,-0.28, -0.92, -18.77, 1.96, 1.71, 7.70, repro,
2005-02-23,0.02, -1.41, -19.06, 1.96, 1.72, 7.66, repro,
2005-02-24,0.92, -0.24, -12.61, 1.98, 1.70, 7.66, repro,
2005-02-25,-0.72, -2.03, -16.92, 2.53, 2.26, 9.92, repro,
2005-02-26,-0.48, -1.15, -8.63, 1.95, 1.68, 7.52, repro,
2005-02-27,-1.42, -0.79, -8.72, 1.97, 1.70, 7.66, repro,
2005-02-28,0.63, -0.23, -13.42, 1.97, 1.71, 7.65, repro,
2005-03-01,0.14, -0.89, -8.99, 2.00, 1.74, 7.79, repro,
2005-03-02,-0.85, -0.58, -10.72, 2.01, 1.76, 7.90, repro,
2005-03-03,-1.18, -0.88, -14.23, 2.00, 1.74, 7.81, repro,
2005-03-04,-0.71, -0.16, -17.11, 2.00, 1.74, 7.87, repro,
2005-03-05,-1.38, 0.58, -18.20, 1.95, 1.69, 7.62, repro,
2005-03-06,-0.43, -0.22, -16.14, 1.98, 1.73, 7.75, repro,
2005-03-07,0.03, -0.59, -18.06, 2.02, 1.74, 8.01, repro,
2005-03-08,-0.73, -1.32, -16.10, 1.98, 1.70, 7.70, repro,
2005-03-09,-0.90, -0.72, -11.65, 2.06, 1.76, 7.93, repro,
2005-03-10,-0.86, -1.32, -8.39, 1.95, 1.68, 7.61, repro,
2005-03-11,0.13, -1.09, -8.82, 2.04, 1.77, 7.96, repro,
2005-03-12,0.05, -1.52, -9.05, 2.00, 1.74, 7.83, repro,
2005-03-13,-1.27, -0.76, -8.74, 1.99, 1.75, 7.87, repro,
2005-03-14,0.41, 0.07, -6.80, 1.95, 1.69, 7.61, repro,
2005-03-15,-0.86, -0.63, -9.34, 2.04, 1.73, 7.82, repro,
2005-03-16,0.11, -0.35, -7.77, 2.03, 1.74, 7.82, repro,
2005-03-17,-0.59, -0.02, -11.78, 1.95, 1.68, 7.57, repro,
2005-03-18,-1.19, -0.49, -2.92, 1.96, 1.69, 7.63, repro,
2005-03-19,-0.07, -0.68, -7.17, 2.03, 1.76, 8.11, repro,
2005-03-20,-0.32, -0.35, -6.94, 1.96, 1.69, 7.65, repro,
2005-03-21,-0.15, -1.25, 2.56, 1.96, 1.69, 7.68, repro,
2005-03-22,0.57, 0.11, -3.12, 1.97, 1.68, 7.65, repro,
2005-03-23,-0.18, 0.61, -9.68, 1.97, 1.70, 7.70, repro,
2005-03-24,-0.19, -1.15, -11.62, 1.95, 1.69, 7.61, repro,
2005-03-25,-0.24, -1.29, -1.22, 1.95, 1.69, 7.61, repro,
2005-03-26,-1.37, -3.91, -8.15, 3.61, 3.07, 13.71, repro,
2005-03-27,-0.21, -0.34, -6.25, 1.95, 1.69, 7.63, repro,
2005-03-28,0.07, 1.10, -0.58, 1.97, 1.69, 7.62, repro,
2005-03-29,-0.93, 0.10, 4.19, 1.99, 1.74, 7.72, repro,
2005-03-30,-1.25, -1.25, 3.83, 1.95, 1.70, 7.63, repro,
2005-03-31,0.16, 0.18, 1.35, 2.03, 1.72, 7.91, repro,
2005-04-01,-0.36, -0.57, -7.72, 1.94, 1.68, 7.57, repro,
2005-04-02,0.31, 0.57, -13.85, 2.01, 1.72, 7.84, repro,
2005-04-03,-0.98, 0.08, -4.07, 2.01, 1.76, 7.80, repro,
2005-04-04,20.83, 126.92, -126.54, 10.50, 21.01, 88.27, repro,
2005-04-05,-0.79, -2.12, -3.94, 1.95, 1.74, 7.74, repro,
2005-04-06,-1.40, -0.53, -8.05, 2.03, 1.80, 7.94, repro,
2005-04-07,-0.09, -0.24, -16.48, 1.99, 1.77, 7.82, repro,
2005-04-08,0.51, 0.83, -3.87, 2.03, 1.79, 7.89, repro,
2005-04-09,-1.04, 0.14, -0.11, 2.05, 1.80, 8.01, repro,
2005-04-10,-1.48, -0.78, 1.08, 2.00, 1.79, 7.93, repro,
2005-04-11,0.33, -1.41, 4.69, 2.04, 1.82, 8.04, repro,
2005-04-12,-0.86, -0.36, -6.60, 2.03, 1.80, 7.93, repro,
2005-04-13,-0.05, 0.14, -8.65, 2.04, 1.80, 7.95, repro,
2005-04-14,-0.58, 0.12, -12.68, 2.08, 1.86, 8.01, repro,
2005-04-15,-0.26, 0.43, -16.42, 2.10, 1.87, 8.27, repro,
2005-04-16,0.11, 0.03, -9.51, 2.01, 1.76, 7.96, repro,
2005-04-17,-0.32, -0.94, -11.70, 2.00, 1.76, 7.87, repro,
2005-04-18,-0.91, -0.56, -11.97, 2.08, 1.82, 8.28, repro,
2005-04-19,-2.13, -1.44, -12.00, 2.06, 1.81, 8.06, repro,
2005-04-20,-0.62, -2.22, -16.71, 2.18, 2.01, 8.89, repro,
2005-04-21,1.75, 3.64, -14.77, 3.53, 3.39, 14.66, repro,
2005-04-22,-0.28, -1.86, -5.42, 1.97, 1.71, 7.71, repro,
2005-04-23,-0.09, -0.57, -13.51, 1.97, 1.70, 7.70, repro,
2005-04-24,-0.60, 0.19, -5.76, 2.05, 1.82, 8.07, repro,
2005-04-25,-1.32, -0.86, -2.64, 2.01, 1.73, 7.89, repro,
2005-04-26,0.11, -1.17, -4.27, 2.04, 1.79, 8.01, repro,
2005-04-27,0.89, -0.29, -10.93, 1.97, 1.71, 7.73, repro,
2005-04-28,-1.48, -1.30, -2.24, 2.01, 1.76, 7.91, repro,
2005-04-29,0.15, -0.13, -7.90, 1.99, 1.72, 7.74, repro,
2005-04-30,0.41, -0.70, -14.06, 1.96, 1.67, 7.56, repro,
2005-05-01,-0.37, -0.73, -7.74, 2.04, 1.79, 7.98, repro,
2005-05-02,-0.33, -0.79, -5.90, 1.96, 1.69, 7.65, repro,
2005-05-03,-0.94, -0.32, -0.81, 2.03, 1.79, 7.98, repro,
2005-05-04,0.27, -0.83, -13.61, 2.07, 1.79, 8.07, repro,
2005-05-05,-0.48, -0.69, -7.50, 1.95, 1.67, 7.52, repro,
2005-05-06,-1.66, -1.27, -9.55, 2.08, 1.82, 8.11, repro,
2005-05-07,-0.10, -1.08, -11.10, 1.98, 1.70, 7.77, repro,
2005-05-08,-0.56, -1.52, -2.08, 2.06, 1.72, 7.98, repro,
2005-05-09,-0.36, -0.89, -7.23, 2.03, 1.76, 7.92, repro,
2005-05-10,-0.52, -0.56, -2.37, 2.18, 1.80, 8.47, repro,
2005-05-11,-1.34, 1.29, -13.04, 2.10, 1.81, 8.19, repro,
2005-05-12,-0.05, 0.52, -2.69, 2.06, 1.78, 8.04, repro,
2005-05-13,2.75, -3.68, -27.22, 3.36, 3.21, 13.21, repro,
2005-05-14,-1.05, -1.30, -5.00, 2.07, 1.80, 8.14, repro,
2005-05-15,-0.39, 0.18, -12.87, 2.02, 1.74, 7.95, repro,
2005-05-16,-0.26, 0.94, -3.38, 2.02, 1.72, 7.90, repro,
2005-05-17,0.27, 0.37, -7.07, 2.07, 1.75, 8.00, repro,
2005-05-18,-1.81, -0.11, -0.90, 2.08, 1.76, 8.04, repro,
2005-05-19,-0.31, -0.69, -5.73, 2.11, 1.79, 8.22, repro,
2005-05-20,0.50, -0.79, -11.52, 2.11, 1.87, 8.64, repro,
2005-05-21,-1.82, 0.30, -5.34, 2.08, 1.79, 8.13, repro,
2005-05-22,0.60, 0.23, -4.76, 2.02, 1.73, 7.88, repro,
2005-05-23,-0.21, -0.35, 3.23, 2.01, 1.74, 7.94, repro,
2005-05-24,2.68, 1.57, -7.28, 2.04, 1.75, 8.02, repro,
2005-05-25,0.14, 1.26, -9.30, 2.05, 1.77, 8.09, repro,
2005-05-26,0.66, 0.89, -10.05, 2.02, 1.74, 7.93, repro,
2005-05-27,-0.44, 0.08, -10.57, 2.13, 1.84, 8.51, repro,
2005-05-28,1.19, 0.88, -5.19, 2.07, 1.76, 8.13, repro,
2005-05-29,-0.66, 1.26, -3.84, 2.02, 1.73, 7.96, repro,
2005-05-30,0.42, 0.61, -10.39, 2.07, 1.79, 8.31, repro,
2005-05-31,-0.48, 1.87, -3.89, 2.13, 1.82, 8.41, repro,
2005-06-01,0.09, -0.28, -6.38, 2.00, 1.71, 7.81, repro,
2005-06-02,-0.40, 0.27, -8.64, 1.98, 1.70, 7.73, repro,
2005-06-03,1.34, 0.67, -8.36, 2.13, 1.82, 8.34, repro,
2005-06-04,0.09, -0.58, -4.14, 1.96, 1.67, 7.64, repro,
2005-06-05,-1.25, -0.59, -5.79, 2.01, 1.71, 7.80, repro,
2005-06-06,0.58, 1.09, -2.32, 2.08, 1.84, 8.15, repro,
2005-06-07,0.71, -1.09, -0.88, 2.03, 1.73, 7.88, repro,
2005-06-08,-0.69, -2.20, -10.25, 2.10, 1.84, 8.30, repro,
2005-06-09,-1.05, -0.23, 7.49, 2.12, 1.83, 8.33, repro,
2005-06-10,-0.46, -2.49, 6.50, 2.67, 2.36, 10.60, repro,
2005-06-11,1.46, 0.45, -10.39, 2.02, 1.75, 7.90, repro,
2005-06-12,0.33, 1.00, -14.84, 2.09, 1.80, 8.29, repro,
2005-06-13,2.71, -0.97, -9.45, 2.26, 1.95, 9.10, repro,
2005-06-14,1.59, -1.11, -10.70, 2.06, 1.76, 7.94, repro,
2005-06-15,-1.82, -0.91, -11.78, 2.08, 1.76, 7.98, repro,
2005-06-16,-0.65, -2.92, -12.08, 2.16, 1.87, 8.53, repro,
2005-06-17,-2.63, -2.53, 8.19, 2.78, 2.37, 10.84, repro,
2005-06-18,1.44, 0.55, -6.43, 2.15, 1.84, 8.44, repro,
2005-06-19,0.49, 1.26, -15.74, 2.38, 2.08, 9.61, repro,
2005-06-20,1.26, 0.73, -17.26, 2.11, 1.80, 8.28, repro,
2005-06-21,-0.63, -0.12, -13.96, 2.15, 1.87, 8.38, repro,
2005-06-22,-2.14, -1.23, -16.40, 2.84, 2.62, 11.14, repro,
2005-06-23,-0.08, 1.30, -28.19, 6.47, 5.43, 23.53, repro,
2005-06-24,0.07, 0.09, -9.15, 2.02, 1.70, 7.78, repro,
2005-06-25,0.75, -0.97, -7.80, 2.08, 1.78, 8.00, repro,
2005-06-26,-0.60, -2.21, -12.01, 2.39, 2.04, 9.65, repro,
2005-06-27,-1.45, -1.68, -5.18, 1.98, 1.68, 7.69, repro,
2005-06-28,-0.40, 0.17, -2.08, 1.99, 1.69, 7.69, repro,
2005-06-29,0.45, 0.09, -0.04, 1.98, 1.68, 7.68, repro,
2005-06-30,-1.39, -0.71, -0.36, 2.06, 1.76, 8.04, repro,
2005-07-01,1.02, -1.62, -1.58, 2.03, 1.74, 8.04, repro,
2005-07-02,-2.56, -3.45, 1.91, 2.15, 1.87, 8.72, repro,
2005-07-03,0.70, -1.46, -5.68, 1.98, 1.70, 7.76, repro,
2005-07-04,-1.36, 0.95, -11.18, 2.00, 1.70, 7.80, repro,
2005-07-05,-1.85, 0.09, -1.43, 2.08, 1.80, 8.18, repro,
2005-07-06,1.50, 1.14, -10.48, 2.08, 1.82, 8.20, repro,
2005-07-07,-1.51, -2.81, -6.12, 2.83, 2.64, 11.78, repro,
2005-07-08,-0.65, -2.26, -6.68, 1.98, 1.69, 7.70, repro,
2005-07-09,-1.45, -0.83, -1.97, 1.98, 1.68, 7.66, repro,
2005-07-10,-0.93, 0.10, -6.63, 2.02, 1.75, 7.97, repro,
2005-07-11,1.71, 0.35, -5.00, 1.98, 1.68, 7.72, repro,
2005-07-12,2.02, -1.38, 4.85, 2.06, 1.76, 8.11, repro,
2005-07-13,0.05, -1.42, -11.88, 2.06, 1.76, 8.17, repro,
2005-07-14,-1.25, -1.60, 1.60, 2.36, 1.91, 9.05, repro,
2005-07-15,0.62, -0.21, -8.59, 1.98, 1.68, 7.60, repro,
2005-07-16,-1.56, 1.44, -2.56, 2.01, 1.71, 7.87, repro,
2005-07-17,-0.56, -0.27, -2.29, 1.98, 1.70, 7.73, repro,
2005-07-18,-1.18, -0.52, -8.71, 2.02, 1.73, 7.80, repro,
2005-07-19,-1.16, -0.50, 7.66, 1.99, 1.69, 7.75, repro,
2005-07-20,-2.08, -0.87, 2.18, 1.98, 1.68, 7.66, repro,
2005-07-21,-0.87, -0.74, -1.43, 1.98, 1.68, 7.66, repro,
2005-07-22,-2.54, -0.84, -3.24, 1.98, 1.69, 7.71, repro,
2005-07-23,-2.23, -1.93, -5.40, 1.98, 1.69, 7.73, repro,
2005-07-24,-1.96, -0.84, -3.26, 2.01, 1.75, 7.87, repro,
2005-07-25,-1.33, -1.51, -12.19, 2.02, 1.75, 7.87, repro,
2005-07-26,-0.31, -0.95, -6.29, 2.06, 1.80, 8.06, repro,
2005-07-27,-2.20, -1.40, 5.96, 2.02, 1.81, 7.99, repro,
2005-07-28,-1.60, -1.99, -2.50, 2.02, 1.80, 8.04, repro,
2005-07-29,-1.12, -1.15, -10.56, 2.02, 1.76, 7.88, repro,
2005-07-30,-1.74, -0.94, 3.11, 2.03, 1.76, 7.86, repro,
2005-07-31,-1.35, -0.85, 0.97, 2.11, 1.87, 8.22, repro,
2005-08-01,-1.51, -1.03, -2.13, 2.01, 1.73, 7.75, repro,
2005-08-02,-2.80, -1.99, -7.16, 2.00, 1.75, 7.81, repro,
2005-08-03,-2.69, -0.92, -5.23, 2.07, 1.77, 8.21, repro,
2005-08-04,-0.71, -2.50, -2.85, 2.08, 1.71, 8.06, repro,
2005-08-05,-0.38, -1.76, -5.78, 2.02, 1.71, 7.83, repro,
2005-08-06,0.63, -2.60, -5.35, 2.04, 1.71, 7.82, repro,
2005-08-07,-1.90, -1.10, 1.49, 2.03, 1.74, 7.95, repro,
2005-08-08,-2.02, 0.13, -10.11, 2.20, 2.00, 9.04, repro,
2005-08-09,-1.63, -1.43, -1.74, 2.05, 1.69, 7.80, repro,
2005-08-10,-1.84, -1.86, -5.99, 2.02, 1.68, 7.73, repro,
2005-08-11,-1.91, -1.61, 5.39, 2.28, 1.85, 8.57, repro,
2005-08-12,-2.24, -1.12, 0.35, 2.25, 1.86, 8.62, repro,
2005-08-13,0.78, -0.50, -2.75, 2.11, 1.72, 8.07, repro,
2005-08-14,0.17, -0.23, -8.55, 2.35, 2.04, 9.29, repro,
2005-08-15,-1.82, -0.84, -5.98, 2.19, 1.80, 8.32, repro,
2005-08-16,-3.05, -1.79, -7.34, 2.04, 1.75, 7.97, repro,
2005-08-17,-1.99, -0.81, -4.01, 2.12, 1.77, 8.06, repro,
2005-08-18,-1.67, 0.17, -10.14, 2.00, 1.68, 7.67, repro,
2005-08-19,-1.86, 1.05, -1.56, 2.01, 1.69, 7.69, repro,
2005-08-20,-1.99, -0.79, -11.55, 2.10, 1.73, 8.07, repro,
2005-08-21,-1.13, -1.42, -11.48, 2.04, 1.72, 7.87, repro,
2005-08-22,-1.34, -1.12, 3.29, 2.03, 1.69, 7.77, repro,
2005-08-23,-0.59, 0.26, 2.78, 2.03, 1.73, 7.79, repro,
2005-08-24,-1.78, 0.01, -6.00, 1.99, 1.68, 7.63, repro,
2005-08-25,-0.08, 0.43, -17.62, 2.01, 1.69, 7.76, repro,
2005-08-26,0.22, -0.23, -9.12, 2.04, 1.69, 7.81, repro,
2005-08-27,-4.49, -2.33, 9.78, 2.05, 1.74, 8.02, repro,
2005-08-28,-0.24, -1.24, 3.99, 2.01, 1.69, 7.76, repro,
2005-08-29,-2.28, -2.70, -1.50, 2.00, 1.69, 7.72, repro,
2005-08-30,-1.27, 0.11, -6.78, 2.01, 1.69, 7.80, repro,
2005-08-31,-1.62, -0.38, -9.85, 2.06, 1.71, 7.93, repro,
2005-09-01,-2.54, 0.09, -6.05, 2.01, 1.69, 7.74, repro,
2005-09-02,-1.31, -2.08, -12.03, 2.05, 1.74, 7.89, repro,
2005-09-03,-1.42, -2.71, -17.08, 2.29, 1.92, 8.72, repro,
2005-09-04,0.69, -0.67, -4.89, 2.04, 1.70, 7.84, repro,
2005-09-05,-1.38, -0.39, -11.09, 2.00, 1.69, 7.78, repro,
2005-09-06,0.42, -2.64, -11.45, 2.07, 1.71, 7.97, repro,
2005-09-07,-0.96, -3.70, -2.97, 2.05, 1.71, 7.85, repro,
2005-09-08,-0.74, -1.56, -7.36, 2.02, 1.70, 7.79, repro,
2005-09-09,0.07, 0.10, -4.97, 2.01, 1.70, 7.81, repro,
2005-09-10,-0.86, 0.39, -8.23, 2.03, 1.72, 7.89, repro,
2005-09-11,-1.16, -0.74, -9.91, 2.05, 1.72, 7.96, repro,
2005-09-12,-0.25, 1.06, -7.01, 2.17, 1.88, 8.40, repro,
2005-09-13,-4.17, -4.04, -7.97, 2.23, 2.01, 8.70, repro,
2005-09-14,1.93, -2.49, -3.82, 2.10, 1.78, 8.14, repro,
2005-09-15,0.59, 0.42, -6.34, 2.19, 1.79, 8.53, repro,
2005-09-16,0.05, -0.16, -8.97, 2.04, 1.74, 7.88, repro,
2005-09-17,-1.26, -0.67, -4.94, 1.97, 1.67, 7.64, repro,
2005-09-18,-0.44, -1.33, -3.13, 2.06, 1.78, 8.03, repro,
2005-09-19,-0.56, -2.31, -8.08, 2.01, 1.73, 7.87, repro,
2005-09-20,1.07, -0.15, -7.96, 1.95, 1.67, 7.61, repro,
2005-09-21,-0.60, 1.62, -3.20, 1.99, 1.74, 7.76, repro,
2005-09-22,-0.60, -0.29, -2.24, 1.98, 1.69, 7.70, repro,
2005-09-23,-0.87, 0.14, -5.94, 1.99, 1.69, 7.73, repro,
2005-09-24,-2.31, -0.74, 1.17, 2.00, 1.73, 7.82, repro,
2005-09-25,0.06, -1.39, 2.02, 2.00, 1.74, 7.84, repro,
2005-09-26,-0.97, 0.20, -1.48, 2.00, 1.72, 7.79, repro,
2005-09-27,0.72, 0.44, -0.52, 2.01, 1.73, 7.78, repro,
2005-09-28,-0.34, -1.27, -1.15, 2.06, 1.71, 8.03, repro,
2005-09-29,-1.39, -1.08, -0.27, 2.04, 1.70, 8.00, repro,
2005-09-30,0.81, -0.97, 10.67, 1.98, 1.69, 7.74, repro,
2005-10-01,-0.30, 0.98, 10.84, 1.99, 1.69, 7.82, repro,
2005-10-02,0.42, 0.77, 2.04, 2.02, 1.74, 7.88, repro,
2005-10-03,-1.24, 1.42, -3.36, 1.99, 1.73, 7.72, repro,
2005-10-04,-1.07, 0.92, -2.33, 2.03, 1.73, 8.02, repro,
2005-10-05,-0.25, 0.86, 9.72, 2.25, 1.91, 8.99, repro,
2005-10-06,1.28, 0.37, -3.09, 2.01, 1.69, 7.78, repro,
2005-10-07,-0.02, 1.15, -3.92, 2.05, 1.69, 7.89, repro,
2005-10-08,-0.88, 0.94, -1.85, 2.05, 1.70, 7.94, repro,
2005-10-09,-1.34, 0.81, 5.34, 1.99, 1.68, 7.69, repro,
2005-10-10,-1.21, 0.74, 3.96, 2.10, 1.85, 8.05, repro,
2005-10-11,-0.73, 1.22, -0.10, 2.01, 1.72, 7.80, repro,
2005-10-12,1.06, 0.02, -2.06, 2.04, 1.74, 7.89, repro,
2005-10-13,-1.83, 1.16, -2.60, 2.06, 1.74, 7.94, repro,
2005-10-14,-0.58, 0.83, -7.18, 1.97, 1.67, 7.59, repro,
2005-10-15,-2.31, -0.01, -0.97, 2.07, 1.75, 8.04, repro,
2005-10-16,-0.89, 0.19, -8.02, 2.08, 1.90, 8.08, repro,
2005-10-17,-0.85, -0.71, 4.13, 2.18, 1.93, 8.47, repro,
2005-10-18,-0.98, 0.39, -2.71, 2.13, 1.84, 8.18, repro,
2005-10-19,-0.40, -0.77, 1.44, 2.10, 1.77, 8.10, repro,
2005-10-20,-0.64, -0.75, 2.07, 2.12, 1.74, 8.24, repro,
2005-10-21,1.87, 0.72, -4.22, 3.40, 2.75, 12.64, repro,
2005-10-22,-0.19, 0.11, -1.83, 5.63, 4.65, 19.96, repro,
2005-10-23,-0.10, -0.20, -1.69, 2.05, 1.75, 7.88, repro,
2005-10-24,0.08, -0.12, -7.93, 2.05, 1.82, 7.89, repro,
2005-10-25,-1.06, 0.30, -3.69, 2.00, 1.73, 7.71, repro,
2005-10-26,-0.56, 0.47, 1.82, 2.03, 1.82, 7.88, repro,
2005-10-27,-1.71, 0.50, -8.17, 2.03, 1.80, 7.92, repro,
2005-10-28,-1.14, 0.43, -8.42, 2.02, 1.76, 7.90, repro,
2005-10-29,-0.94, 0.62, -8.32, 2.04, 1.76, 7.93, repro,
2005-10-30,0.00, -0.22, -3.79, 1.99, 1.69, 7.69, repro,
2005-10-31,0.00, 3.64, -5.50, 2.31, 1.98, 9.27, repro,
2005-11-01,-0.79, 0.40, -9.95, 2.09, 1.84, 8.28, repro,
2005-11-02,0.06, -0.07, -5.63, 2.08, 1.97, 8.21, repro,
2005-11-03,-1.07, -0.63, 5.04, 2.02, 1.80, 8.02, repro,
2005-11-04,-1.02, -0.41, 2.89, 2.06, 1.88, 8.19, repro,
2005-11-05,-0.68, 0.15, 5.41, 2.08, 1.90, 8.19, repro,
2005-11-06,-2.39, -1.52, 4.10, 2.10, 1.94, 8.27, repro,
2005-11-07,-2.09, 0.11, 4.21, 2.06, 1.90, 8.15, repro,
2005-11-08,-0.48, 1.00, -3.71, 2.22, 1.97, 8.90, repro,
2005-11-09,-1.62, -0.70, -7.25, 2.24, 2.05, 8.78, repro,
2005-11-10,0.02, -0.08, -4.89, 2.25, 2.18, 9.16, repro,
2005-11-11,0.17, 2.35, -0.55, 2.04, 1.88, 8.12, repro,
2005-11-12,-2.23, 0.48, 1.96, 1.95, 1.74, 7.76, repro,
2005-11-13,-1.96, 0.31, -3.44, 2.09, 1.91, 8.55, repro,
2005-11-14,0.87, -0.57, -5.88, 2.04, 1.80, 8.04, repro,
2005-11-15,-1.22, -0.40, -3.92, 2.00, 1.74, 7.77, repro,
2005-11-16,-0.94, 2.45, -6.92, 2.00, 1.71, 7.72, repro,
2005-11-17,-0.59, 0.70, -10.78, 1.95, 1.70, 7.59, repro,
2005-11-18,-1.32, 0.85, -10.11, 2.00, 1.75, 7.75, repro,
2005-11-19,-0.82, -0.45, -7.74, 1.98, 1.71, 7.72, repro,
2005-11-20,0.14, 0.16, -10.49, 1.98, 1.75, 7.69, repro,
2005-11-21,0.64, 0.47, -5.26, 2.08, 1.77, 8.09, repro,
2005-11-22,0.45, 0.06, -6.54, 2.03, 1.81, 7.86, repro,
2005-11-23,-0.81, -0.81, -2.60, 2.01, 1.81, 7.85, repro,
2005-11-24,-0.50, -1.33, -2.43, 2.00, 1.76, 7.82, repro,
2005-11-25,0.34, -0.15, 0.68, 2.01, 1.71, 7.85, repro,
2005-11-26,0.10, 0.41, 0.25, 2.07, 1.83, 8.07, repro,
2005-11-27,-0.63, -0.69, 4.57, 2.01, 1.71, 7.81, repro,
2005-11-28,-1.54, -0.07, 7.96, 2.04, 1.76, 7.94, repro,
2005-11-29,-0.44, -0.05, -0.32, 2.01, 1.69, 7.79, repro,
2005-11-30,0.54, 0.70, -0.11, 2.11, 1.77, 8.30, repro,
2005-12-01,-1.21, 0.18, -6.43, 2.03, 1.72, 7.92, repro,
2005-12-02,-0.94, -0.44, -6.04, 2.00, 1.68, 7.75, repro,
2005-12-03,-1.20, -0.51, 1.28, 2.01, 1.69, 7.80, repro,
2005-12-04,0.08, 0.08, -0.01, 2.01, 1.70, 7.82, repro,
2005-12-05,-0.33, 0.42, -9.39, 2.01, 1.69, 7.86, repro,
2005-12-06,-0.30, -0.40, -8.77, 2.06, 1.72, 8.07, repro,
2005-12-07,-0.63, -0.45, -12.28, 2.06, 1.72, 7.97, repro,
2005-12-08,-0.13, -0.52, -13.01, 2.06, 1.73, 7.95, repro,
2005-12-09,0.25, -0.71, -2.37, 2.02, 1.68, 7.78, repro,
2005-12-10,0.22, 0.33, -4.91, 2.00, 1.69, 7.80, repro,
2005-12-11,0.06, -0.04, -7.26, 1.97, 1.69, 7.64, repro,
2005-12-12,-0.58, -0.75, -2.07, 1.96, 1.67, 7.57, repro,
2005-12-13,-1.62, -1.08, 0.33, 2.16, 1.84, 8.43, repro,
2005-12-14,0.95, -0.95, -0.27, 2.15, 1.82, 8.34, repro,
2005-12-15,0.55, -0.29, -2.33, 2.06, 1.73, 8.01, repro,
2005-12-16,-0.57, -0.69, -2.98, 1.99, 1.73, 7.78, repro,
2005-12-17,-1.33, 0.41, -12.00, 2.01, 1.74, 8.01, repro,
2005-12-18,-1.92, -0.64, -9.17, 1.97, 1.72, 7.82, repro,
2005-12-19,-0.69, 0.53, -13.71, 2.06, 1.74, 8.25, repro,
2005-12-20,-0.05, 0.23, -14.98, 2.00, 1.76, 7.89, repro,
2005-12-21,0.53, -0.58, -10.99, 1.98, 1.72, 7.80, repro,
2005-12-22,-1.67, -1.15, -2.13, 2.01, 1.75, 8.04, repro,
2005-12-23,-1.11, -0.59, -1.54, 2.02, 1.74, 8.05, repro,
2005-12-24,-0.92, -2.30, 0.62, 2.08, 1.74, 8.23, repro,
2005-12-25,-0.14, -1.86, -5.99, 2.09, 1.78, 8.40, repro,
2005-12-26,-0.15, -0.73, 2.41, 1.99, 1.67, 7.76, repro,
2005-12-27,-0.73, -0.30, 6.40, 2.08, 1.79, 8.38, repro,
2005-12-28,-2.53, -1.21, 0.79, 1.99, 1.69, 7.84, repro,
