PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CAGS
Station name,Gatineau
Begin Date, 2000-02-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.5850209245 North Latitude, -75.8073289731 East Longitude, 234.96274 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-02-01,0.00, 0.00, 0.00, 3.60, 2.76, 12.98, repro,
2000-02-02,-2.66, 2.74, -4.42, 2.60, 1.86, 8.57, repro,
2000-02-03,-1.82, 3.19, 2.55, 2.80, 2.06, 9.07, repro,
2000-02-04,-1.54, 2.52, -5.29, 2.44, 1.71, 8.06, repro,
2000-02-05,-1.76, 2.35, -4.47, 2.53, 1.80, 8.28, repro,
2000-02-06,-1.35, 1.74, -10.07, 2.25, 1.64, 7.55, repro,
2000-02-07,-1.16, 2.24, -2.61, 2.29, 1.68, 7.74, repro,
2000-02-08,-3.09, 2.53, -5.77, 2.42, 1.70, 8.30, repro,
2000-02-09,-0.33, 3.01, -3.32, 2.32, 1.63, 7.63, repro,
2000-02-10,-2.72, 3.35, -10.10, 2.22, 1.65, 7.41, repro,
2000-02-11,-3.70, 3.64, -12.34, 2.20, 1.60, 7.34, repro,
2000-02-12,-4.12, 3.62, -18.95, 2.39, 1.75, 8.18, repro,
2000-02-13,-4.80, 5.22, -12.32, 2.18, 1.59, 7.31, repro,
2000-02-14,-2.89, 3.69, -7.06, 2.26, 1.66, 7.55, repro,
2000-02-15,-1.73, 3.14, -6.76, 2.33, 1.67, 7.62, repro,
2000-02-16,-0.61, 1.45, -16.09, 2.23, 1.65, 7.48, repro,
2000-02-17,-0.61, 2.08, -24.75, 2.19, 1.59, 7.27, repro,
2000-02-18,0.20, 1.29, -27.60, 2.24, 1.66, 7.49, repro,
2000-02-19,0.27, 1.42, -19.35, 2.27, 1.70, 7.63, repro,
2000-02-20,-1.38, 2.59, -8.37, 2.33, 1.78, 7.80, repro,
2000-02-21,-2.44, 1.78, -4.52, 2.26, 1.66, 7.52, repro,
2000-02-22,-2.61, 2.68, -8.80, 2.27, 1.65, 7.48, repro,
2000-02-23,-2.86, 3.24, -2.94, 2.27, 1.61, 7.43, repro,
2000-02-24,-3.18, 2.78, -6.16, 2.22, 1.60, 7.33, repro,
