PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LOLO
Station name,LOLO
Begin Date, 2012-02-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.7628518055 North Latitude, -114.0968693584 East Longitude, 1109.34030 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-04,0.00, 0.00, 0.00, 2.26, 1.60, 7.31, repro,
2012-02-05,2.98, -0.18, 5.36, 2.28, 1.64, 7.29, repro,
2012-02-06,4.32, -1.69, 5.23, 2.20, 1.55, 7.02, repro,
2012-02-07,4.26, 0.06, 6.51, 2.23, 1.55, 7.08, repro,
2012-02-08,1.95, -0.57, 5.15, 2.19, 1.54, 7.04, repro,
2012-02-09,0.69, -1.93, -4.78, 2.20, 1.53, 6.92, repro,
2012-02-10,1.67, -0.57, -1.11, 2.21, 1.54, 6.95, repro,
2012-02-11,3.49, -0.35, 3.39, 2.17, 1.50, 6.79, repro,
2012-02-12,2.93, -0.90, 7.85, 2.19, 1.54, 6.96, repro,
2012-02-13,1.83, -0.89, 13.36, 2.21, 1.55, 7.01, repro,
2012-02-14,2.16, -1.61, 12.82, 2.17, 1.52, 6.84, repro,
2012-02-15,1.08, -0.83, 7.48, 2.18, 1.52, 6.84, repro,
2012-02-16,2.26, -1.70, 0.07, 2.18, 1.51, 6.80, repro,
2012-02-17,2.09, -0.72, 6.21, 2.21, 1.55, 6.95, repro,
2012-02-18,3.38, -0.46, 2.96, 2.20, 1.53, 6.92, repro,
2012-02-19,1.68, -3.36, 4.78, 2.18, 1.51, 6.81, repro,
2012-02-20,-0.11, -2.00, 11.35, 2.16, 1.50, 6.81, repro,
2012-02-21,3.00, -1.99, 6.99, 2.21, 1.54, 6.90, repro,
2012-02-22,1.59, -2.87, 10.45, 2.21, 1.54, 6.90, repro,
2012-02-23,1.98, -5.41, 9.15, 2.19, 1.52, 6.86, repro,
2012-02-24,2.59, -2.38, -2.42, 2.12, 1.46, 6.67, repro,
2012-02-25,3.93, -2.70, 5.04, 2.18, 1.52, 6.96, repro,
2012-02-26,2.83, -1.62, 3.78, 2.14, 1.48, 6.77, repro,
2012-02-27,1.96, -0.68, 3.31, 2.21, 1.51, 6.87, repro,
2012-02-28,2.59, -1.22, 7.54, 2.18, 1.49, 6.78, repro,
2012-02-29,2.41, -1.63, 9.66, 2.18, 1.51, 6.86, repro,
2012-03-01,2.77, -3.02, 6.51, 2.17, 1.48, 6.78, repro,
2012-03-02,1.74, -3.60, 0.87, 2.19, 1.51, 6.91, repro,
2012-03-03,1.36, -5.27, 1.70, 2.17, 1.50, 6.87, repro,
2012-03-04,0.19, -8.03, 0.98, 2.15, 1.49, 6.81, repro,
2012-03-05,6.69, -3.38, -0.93, 2.19, 1.49, 6.85, repro,
2012-03-06,5.66, -2.32, 3.80, 2.26, 1.57, 7.09, repro,
2012-03-07,2.65, -1.31, 6.20, 2.17, 1.50, 6.87, repro,
2012-03-08,1.82, -1.45, -4.07, 2.17, 1.48, 6.79, repro,
2012-03-09,3.00, -1.83, -6.67, 2.22, 1.51, 6.88, repro,
2012-03-10,3.07, -3.28, 8.16, 2.20, 1.48, 6.80, repro,
2012-03-11,2.71, -1.77, 3.37, 2.21, 1.51, 6.92, repro,
2012-03-12,5.65, -1.84, 6.11, 2.26, 1.58, 7.16, repro,
2012-03-13,-0.18, -3.00, 6.00, 2.17, 1.48, 6.81, repro,
2012-03-14,4.95, -2.81, 6.02, 2.17, 1.49, 6.79, repro,
2012-03-15,5.59, -2.08, 4.68, 2.21, 1.50, 6.87, repro,
2012-03-16,4.90, -1.96, 4.96, 2.21, 1.50, 6.89, repro,
2012-03-17,2.65, -0.91, 1.58, 2.16, 1.49, 6.75, repro,
2012-03-18,3.00, -1.23, 1.83, 2.28, 1.54, 7.02, repro,
2012-03-19,1.74, -1.14, 7.25, 2.17, 1.49, 6.79, repro,
2012-03-20,3.70, -2.80, -1.25, 2.16, 1.48, 6.78, repro,
2012-03-21,3.40, -1.40, -6.47, 2.15, 1.46, 6.71, repro,
2012-03-22,1.70, -3.20, 0.51, 2.14, 1.46, 6.68, repro,
2012-03-23,2.23, -0.86, -7.22, 2.21, 1.53, 6.99, repro,
2012-03-24,3.92, -1.65, -9.07, 2.15, 1.48, 6.78, repro,
2012-03-25,2.45, -0.86, -1.04, 2.12, 1.46, 6.66, repro,
2012-03-26,2.17, -0.60, 3.22, 2.14, 1.46, 6.70, repro,
2012-03-27,3.19, -2.59, -3.69, 2.19, 1.51, 6.90, repro,
2012-03-28,4.46, -0.01, -1.43, 2.20, 1.51, 6.88, repro,
2012-03-29,3.91, -1.28, -4.51, 2.16, 1.48, 6.74, repro,
2012-03-30,7.78, -0.51, 7.89, 2.16, 1.48, 6.79, repro,
2012-03-31,2.38, -2.47, -6.22, 2.13, 1.46, 6.72, repro,
2012-04-01,2.19, -1.23, 6.27, 2.13, 1.47, 6.74, repro,
