PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PDXA
Station name,PORTLAND_AIRPORT
Begin Date, 2007-02-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.5968730138 North Latitude, -122.6092331646 East Longitude, -5.01095 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-01,0.00, 0.00, 0.00, 2.14, 1.59, 7.00, repro,
2007-02-02,0.67, 0.03, -5.03, 2.13, 1.57, 6.98, repro,
2007-02-03,-0.32, 0.26, -5.43, 2.16, 1.58, 7.06, repro,
2007-02-04,0.09, 0.09, -7.33, 2.11, 1.56, 6.88, repro,
2007-02-05,1.39, -1.24, -8.95, 2.13, 1.57, 6.96, repro,
2007-02-06,1.08, -0.88, -0.88, 2.10, 1.55, 6.82, repro,
2007-02-07,1.50, -2.22, -5.11, 2.16, 1.59, 7.00, repro,
2007-02-08,1.49, 5.05, 7.40, 5.56, 4.69, 17.99, repro,
2007-02-09,1.35, -0.88, -1.10, 2.14, 1.62, 7.12, repro,
2007-02-10,1.15, -1.31, -8.33, 2.10, 1.56, 6.88, repro,
2007-02-11,0.42, -1.96, 1.22, 2.11, 1.56, 6.91, repro,
2007-02-12,1.72, -0.63, -5.73, 2.56, 1.82, 8.27, repro,
2007-02-14,0.25, 0.41, -10.80, 2.15, 1.58, 6.96, repro,
2007-02-15,1.86, 1.88, -1.18, 2.11, 1.56, 6.93, repro,
2007-02-16,0.05, -0.12, -0.15, 2.13, 1.56, 6.96, repro,
2007-02-17,1.22, -0.17, -5.25, 2.15, 1.60, 7.06, repro,
2007-02-18,2.43, -0.25, -4.44, 2.10, 1.56, 6.92, repro,
2007-02-19,0.18, -2.38, 0.08, 2.09, 1.55, 6.88, repro,
2007-02-20,-0.17, 0.62, 4.78, 2.11, 1.56, 6.92, repro,
2007-02-21,0.57, -1.72, 5.24, 2.11, 1.57, 6.95, repro,
2007-02-22,1.95, -1.67, -0.91, 2.10, 1.56, 6.90, repro,
2007-02-23,2.91, 0.02, -4.82, 2.17, 1.60, 7.07, repro,
2007-02-24,1.37, 0.35, -4.35, 2.12, 1.56, 6.91, repro,
2007-02-25,1.49, -1.09, 3.19, 2.15, 1.59, 7.00, repro,
2007-02-26,0.73, -1.50, 5.24, 2.19, 1.63, 7.15, repro,
2007-02-27,-1.59, -1.91, 2.08, 3.34, 2.67, 11.27, repro,
2007-02-28,-0.16, -0.75, 3.34, 2.12, 1.55, 6.89, repro,
2007-03-01,0.18, 0.07, 2.64, 2.18, 1.62, 7.12, repro,
2007-03-02,0.58, 0.43, -6.88, 2.20, 1.62, 7.13, repro,
2007-03-03,0.90, -0.18, -14.79, 2.15, 1.60, 7.04, repro,
2007-03-04,0.78, 0.42, -7.12, 2.15, 1.60, 7.08, repro,
2007-03-05,0.95, -0.51, -0.78, 2.16, 1.60, 7.10, repro,
2007-03-06,-0.23, -1.44, -8.20, 2.18, 1.61, 7.16, repro,
2007-03-07,-0.28, -1.02, 0.70, 2.16, 1.60, 7.06, repro,
2007-03-08,1.56, -1.15, 6.41, 2.17, 1.59, 7.08, repro,
2007-03-09,1.13, 1.02, -1.24, 2.16, 1.59, 7.03, repro,
2007-03-11,0.53, -0.90, 6.10, 4.30, 3.22, 13.08, repro,
2007-03-12,-0.64, -1.97, 3.43, 2.17, 1.58, 7.01, repro,
2007-03-13,1.82, -1.39, -3.47, 2.12, 1.55, 6.91, repro,
2007-03-14,2.44, -0.85, -4.34, 2.12, 1.55, 6.86, repro,
2007-03-15,0.66, -0.73, -14.42, 2.16, 1.58, 6.98, repro,
2007-03-16,0.41, -1.11, -5.11, 2.18, 1.59, 7.08, repro,
2007-03-17,1.03, -1.12, -0.98, 2.12, 1.55, 6.88, repro,
2007-03-18,0.54, -0.52, -2.66, 2.13, 1.55, 6.88, repro,
2007-03-19,0.69, 0.67, 7.44, 2.15, 1.56, 6.99, repro,
2007-03-20,-0.66, 1.32, 8.75, 2.23, 1.58, 7.00, repro,
2007-03-21,0.99, -0.83, -2.99, 2.23, 1.60, 6.97, repro,
2007-03-22,-0.35, -2.31, 6.59, 2.14, 1.56, 6.91, repro,
2007-03-23,0.54, -1.25, 2.94, 2.18, 1.59, 7.00, repro,
2007-03-24,0.63, 0.27, 5.52, 2.13, 1.56, 6.92, repro,
2007-03-25,0.54, -0.61, 5.74, 2.12, 1.55, 6.87, repro,
2007-03-26,0.04, -0.09, -1.18, 2.14, 1.57, 6.87, repro,
2007-03-27,-0.19, -0.62, 2.13, 2.15, 1.56, 6.91, repro,
2007-03-28,1.29, -0.38, -3.84, 2.18, 1.57, 7.00, repro,
2007-03-29,0.15, -0.22, -6.93, 2.17, 1.57, 6.99, repro,
2007-03-30,1.39, -0.25, -8.30, 2.15, 1.55, 6.91, repro,
2007-03-31,0.92, -0.54, -0.63, 2.13, 1.56, 6.91, repro,
2007-04-01,0.32, -0.88, -5.69, 2.11, 1.54, 6.81, repro,
2007-04-02,0.43, -0.39, -0.42, 2.11, 1.54, 6.79, repro,
2007-04-03,2.10, -1.47, -9.82, 2.16, 1.57, 6.95, repro,
2007-04-04,2.10, 0.17, -5.86, 2.19, 1.61, 7.14, repro,
2007-04-05,1.03, -1.00, -3.42, 2.20, 1.62, 7.14, repro,
2007-04-06,1.56, -0.97, 0.57, 2.20, 1.61, 7.09, repro,
2007-04-07,0.07, -1.58, -1.05, 2.16, 1.58, 6.97, repro,
2007-04-08,0.48, -0.54, -3.43, 2.18, 1.58, 6.95, repro,
2007-04-09,3.13, 0.38, 9.43, 2.15, 1.55, 6.91, repro,
2007-04-10,3.13, -0.84, 2.09, 2.18, 1.58, 7.08, repro,
2007-04-11,1.81, -1.06, 2.95, 2.16, 1.60, 7.04, repro,
2007-04-12,1.47, 0.18, 0.86, 2.13, 1.55, 6.88, repro,
2007-04-13,0.70, 0.32, -7.90, 2.19, 1.58, 7.01, repro,
2007-04-14,2.29, 0.75, 5.06, 4.67, 3.10, 14.50, repro,
2007-04-15,1.43, -1.83, 0.12, 2.15, 1.54, 6.92, repro,
2007-04-16,0.39, 0.34, 6.69, 2.17, 1.56, 6.93, repro,
2007-04-17,1.12, -2.23, -3.71, 2.15, 1.55, 6.89, repro,
2007-04-18,0.71, -1.40, -2.27, 2.13, 1.54, 6.86, repro,
2007-04-19,0.13, -2.53, -5.62, 2.16, 1.54, 6.90, repro,
2007-04-20,3.92, -1.23, 2.18, 3.31, 2.51, 10.68, repro,
2007-04-21,2.19, -0.48, 2.24, 2.15, 1.54, 6.88, repro,
2007-04-22,3.30, -2.32, 6.80, 2.14, 1.54, 6.88, repro,
2007-04-23,1.30, -1.99, -3.85, 2.22, 1.60, 7.13, repro,
2007-04-24,1.46, -0.47, -3.18, 2.22, 1.61, 7.14, repro,
2007-04-25,1.61, -1.43, -1.25, 2.20, 1.58, 7.11, repro,
2007-04-26,3.13, -1.00, 0.58, 2.19, 1.56, 6.98, repro,
2007-04-27,1.32, -2.18, 0.70, 2.18, 1.56, 7.05, repro,
2007-04-28,1.05, -0.06, -0.51, 2.20, 1.61, 7.23, repro,
2007-04-29,0.66, -2.20, -6.09, 2.13, 1.53, 6.88, repro,
2007-04-30,2.15, -2.02, -0.47, 2.14, 1.54, 6.91, repro,
2007-05-01,2.27, -0.78, 0.56, 2.14, 1.54, 6.90, repro,
2007-05-02,1.10, -0.45, -0.00, 2.21, 1.55, 7.04, repro,
2007-05-03,0.32, -0.14, 0.41, 2.53, 1.85, 8.24, repro,
2007-05-04,0.69, -2.23, 0.08, 2.17, 1.54, 6.94, repro,
2007-05-05,1.59, -2.37, -6.02, 2.19, 1.58, 7.10, repro,
2007-05-06,2.02, -1.34, -2.77, 2.14, 1.54, 6.92, repro,
2007-05-07,1.32, -1.50, -4.60, 2.14, 1.53, 6.88, repro,
2007-05-08,2.84, -2.92, -1.76, 2.15, 1.52, 6.86, repro,
2007-05-09,0.48, -1.14, -0.03, 2.17, 1.53, 6.92, repro,
2007-05-10,1.41, -1.65, -5.47, 2.25, 1.61, 7.35, repro,
2007-05-13,1.10, -1.98, -5.58, 2.22, 1.60, 7.19, repro,
2007-05-14,2.06, -1.66, -8.30, 2.23, 1.61, 7.24, repro,
2007-05-15,1.16, -3.28, -4.92, 2.19, 1.54, 6.99, repro,
2007-05-16,2.97, -2.45, -2.96, 2.17, 1.55, 7.00, repro,
2007-05-17,1.85, -2.63, 0.11, 2.19, 1.59, 7.14, repro,
2007-05-18,0.65, -3.51, -0.58, 2.29, 1.68, 7.52, repro,
2007-05-19,0.58, -3.43, -0.61, 2.18, 1.55, 6.98, repro,
2007-05-20,1.27, -1.07, -2.89, 2.21, 1.58, 7.03, repro,
2007-05-21,1.89, -1.68, -2.63, 2.22, 1.60, 7.22, repro,
2007-05-22,1.84, -2.37, -1.79, 2.20, 1.59, 7.10, repro,
2007-05-23,1.55, -2.82, -10.19, 2.25, 1.62, 7.25, repro,
2007-05-24,0.98, -4.39, -8.46, 2.25, 1.62, 7.22, repro,
2007-05-25,2.03, -2.70, -5.07, 2.20, 1.55, 7.04, repro,
2007-05-26,1.90, -3.67, -4.61, 2.25, 1.62, 7.31, repro,
2007-05-27,3.36, -2.11, 1.41, 2.18, 1.54, 6.95, repro,
2007-05-28,1.89, -1.98, 1.98, 2.15, 1.53, 6.90, repro,
2007-05-29,2.45, -3.17, -1.94, 2.17, 1.54, 6.97, repro,
2007-05-30,2.22, -4.65, -0.45, 2.22, 1.54, 6.98, repro,
2007-05-31,2.80, -5.30, -4.84, 2.22, 1.58, 7.06, repro,
2007-06-01,2.22, -2.63, -1.65, 2.17, 1.54, 6.89, repro,
2007-06-02,3.12, -4.29, -0.35, 2.16, 1.54, 6.90, repro,
2007-06-03,3.25, -4.60, 0.21, 2.19, 1.56, 7.01, repro,
2007-06-04,3.75, -4.47, 4.31, 2.21, 1.56, 7.10, repro,
2007-06-05,0.61, -2.84, 8.66, 2.21, 1.55, 7.03, repro,
2007-06-06,2.22, -2.55, 8.71, 2.15, 1.54, 6.85, repro,
2007-06-07,2.24, -2.22, 1.28, 2.16, 1.54, 6.89, repro,
2007-06-08,1.66, -2.67, 3.89, 2.15, 1.53, 6.86, repro,
2007-06-09,0.98, -3.78, 4.90, 2.17, 1.55, 6.95, repro,
2007-06-10,0.22, -2.95, 1.76, 2.15, 1.55, 6.91, repro,
2007-06-12,0.25, -3.79, -4.46, 2.17, 1.57, 6.97, repro,
2007-06-13,5.88, -2.54, 4.79, 2.18, 1.56, 6.96, repro,
2007-06-14,1.84, -2.88, -6.12, 2.20, 1.58, 7.05, repro,
2007-06-15,3.32, -2.87, 1.40, 2.18, 1.54, 6.95, repro,
2007-06-16,1.84, -2.73, 6.22, 2.16, 1.55, 6.97, repro,
2007-06-17,1.08, -2.75, -1.01, 2.15, 1.53, 6.81, repro,
2007-06-18,2.40, -3.03, 2.00, 2.15, 1.53, 6.86, repro,
2007-06-22,2.91, -4.31, 1.53, 2.15, 1.55, 6.91, repro,
2007-06-23,2.92, -4.75, -1.27, 2.18, 1.58, 7.03, repro,
2007-06-24,0.35, -4.48, -5.49, 2.20, 1.61, 7.22, repro,
2007-06-25,2.17, -5.08, -0.33, 2.16, 1.54, 6.90, repro,
2007-06-26,1.73, -6.17, -13.20, 2.17, 1.54, 6.93, repro,
2007-06-27,2.21, -5.71, -0.30, 2.16, 1.55, 6.98, repro,
2007-06-28,0.82, -5.89, -2.81, 2.17, 1.56, 6.99, repro,
2007-06-29,2.34, -5.40, -2.68, 2.23, 1.61, 7.23, repro,
2007-06-30,-0.37, -6.57, 0.04, 5.25, 3.10, 14.66, repro,
2007-07-01,-0.59, 0.03, -7.41, 6.56, 4.14, 18.26, repro,
2007-07-02,0.54, -9.16, 8.12, 3.47, 2.31, 10.63, repro,
2007-07-03,0.38, -6.94, 0.96, 2.86, 1.90, 8.97, repro,
2007-07-04,1.40, -10.61, -9.72, 7.78, 4.87, 23.55, repro,
2007-07-05,3.28, -7.18, -6.43, 2.15, 1.55, 6.91, repro,
2007-07-06,3.12, -8.89, -5.72, 2.17, 1.55, 6.93, repro,
2007-07-07,2.40, -7.82, -7.89, 2.17, 1.54, 6.92, repro,
2007-07-08,1.97, -7.41, 4.74, 2.17, 1.55, 6.98, repro,
2007-07-09,1.15, -7.83, -3.49, 2.16, 1.55, 6.91, repro,
2007-07-10,2.31, -8.71, -1.84, 2.15, 1.54, 6.88, repro,
2007-07-11,1.54, -9.19, -1.55, 2.16, 1.53, 6.89, repro,
2007-07-12,0.31, -7.91, 0.49, 2.18, 1.58, 7.06, repro,
2007-07-13,1.96, -6.63, 3.66, 2.43, 1.76, 7.71, repro,
2007-07-14,3.79, -8.84, 4.92, 2.39, 1.78, 8.05, repro,
2007-07-15,1.58, -7.39, 6.66, 2.16, 1.56, 6.96, repro,
2007-07-16,0.58, -6.50, -4.44, 2.15, 1.56, 6.95, repro,
2007-07-17,1.37, -6.54, 8.29, 2.20, 1.62, 7.21, repro,
2007-07-18,1.40, -6.11, -1.68, 2.20, 1.59, 7.12, repro,
2007-07-19,1.46, -5.04, 1.10, 2.20, 1.60, 7.15, repro,
2007-07-20,2.13, -7.71, 4.24, 2.42, 1.67, 7.54, repro,
2007-07-21,-1.10, -7.13, 5.64, 2.14, 1.53, 6.85, repro,
2007-07-22,2.58, -6.90, 2.74, 2.16, 1.55, 6.93, repro,
2007-07-23,1.53, -5.78, -0.82, 2.16, 1.55, 6.94, repro,
2007-07-24,1.32, -6.52, 8.79, 2.19, 1.55, 7.00, repro,
2007-07-25,1.29, -6.30, 1.63, 2.66, 1.84, 8.58, repro,
2007-07-26,2.31, -5.31, 3.10, 2.15, 1.53, 6.85, repro,
2007-07-27,0.57, -7.06, -0.20, 2.55, 1.76, 8.05, repro,
2007-07-28,1.31, -6.65, 2.90, 2.17, 1.55, 6.95, repro,
2007-07-29,0.54, -6.32, 3.77, 2.19, 1.55, 7.02, repro,
2007-07-30,2.48, -5.37, 2.22, 2.19, 1.56, 7.02, repro,
2007-07-31,2.06, -7.39, 3.62, 2.18, 1.54, 6.93, repro,
2007-08-01,2.37, -6.43, 3.45, 2.14, 1.53, 6.89, repro,
2007-08-02,0.90, -8.62, 2.91, 2.15, 1.56, 6.96, repro,
2007-08-03,2.68, -7.06, 0.86, 2.15, 1.53, 6.90, repro,
2007-08-04,1.73, -6.61, 8.10, 2.18, 1.55, 7.01, repro,
2007-08-05,2.54, -6.86, 5.97, 2.20, 1.55, 7.02, repro,
2007-08-06,2.40, -5.56, 11.00, 2.21, 1.58, 7.06, repro,
2007-08-07,2.27, -4.11, 10.39, 2.18, 1.56, 6.99, repro,
2007-08-08,-0.52, -6.56, 9.68, 2.19, 1.60, 7.08, repro,
2007-08-09,0.58, -5.93, 6.56, 2.16, 1.54, 6.92, repro,
2007-08-10,1.47, -5.97, 7.29, 2.17, 1.54, 6.95, repro,
2007-08-11,1.77, -5.64, 0.13, 2.24, 1.63, 7.30, repro,
2007-08-12,0.54, -4.50, 2.55, 2.15, 1.52, 6.85, repro,
2007-08-13,1.25, -5.03, 1.23, 2.14, 1.53, 6.87, repro,
2007-08-14,0.60, -7.25, -6.76, 2.30, 1.65, 7.35, repro,
2007-08-15,2.67, -6.07, 1.07, 2.37, 1.71, 7.58, repro,
2007-08-16,-0.66, -9.67, 5.70, 5.90, 3.67, 17.26, repro,
2007-08-17,2.82, -4.95, 4.12, 2.28, 1.60, 7.19, repro,
2007-08-18,-0.00, -5.75, 11.09, 2.34, 1.66, 7.52, repro,
2007-08-19,2.20, -6.45, 7.16, 2.40, 1.73, 7.86, repro,
2007-08-20,0.49, -4.67, -5.98, 2.26, 1.59, 7.16, repro,
2007-08-21,2.27, -4.91, 1.37, 2.24, 1.60, 7.18, repro,
2007-08-22,0.06, -6.40, 2.42, 2.26, 1.58, 7.13, repro,
2007-08-23,2.85, -6.31, 7.17, 2.21, 1.56, 7.01, repro,
2007-08-24,3.48, -6.79, -1.63, 2.36, 1.66, 7.47, repro,
2007-08-25,2.76, -7.19, -8.01, 2.29, 1.61, 7.31, repro,
2007-08-26,1.00, -6.07, 10.03, 2.38, 1.66, 7.47, repro,
2007-08-27,3.63, -5.09, -0.23, 2.30, 1.66, 7.37, repro,
2007-08-28,3.20, -6.13, -2.54, 2.26, 1.61, 7.21, repro,
2007-08-29,2.53, -7.16, 0.09, 2.29, 1.63, 7.40, repro,
2007-08-30,0.76, -9.72, 0.26, 2.27, 1.62, 7.29, repro,
2007-08-31,2.49, -8.59, -4.81, 2.30, 1.63, 7.36, repro,
2007-09-01,1.76, -6.43, 7.22, 2.24, 1.61, 7.18, repro,
2007-09-02,3.50, -7.19, 4.62, 2.26, 1.62, 7.24, repro,
2007-09-03,2.20, -7.15, 2.79, 2.26, 1.61, 7.23, repro,
2007-09-04,0.17, -10.20, 10.30, 2.33, 1.69, 7.68, repro,
2007-09-05,2.46, -7.56, 6.05, 2.31, 1.66, 7.44, repro,
2007-09-06,2.28, -6.49, 6.81, 2.27, 1.60, 7.19, repro,
2007-09-08,3.37, -5.57, 3.77, 2.59, 1.84, 8.13, repro,
2007-09-09,0.85, -6.44, 2.76, 2.75, 2.05, 9.42, repro,
2007-09-10,2.36, -7.81, 8.41, 3.83, 2.41, 11.13, repro,
2007-09-11,1.92, -8.56, 2.92, 2.27, 1.62, 7.24, repro,
2007-09-12,1.54, -9.27, 0.61, 2.28, 1.62, 7.28, repro,
2007-09-13,1.61, -6.40, 3.98, 2.26, 1.61, 7.19, repro,
2007-09-14,0.75, -5.84, 8.87, 2.30, 1.65, 7.45, repro,
2007-09-15,-0.67, -5.74, 5.07, 2.36, 1.65, 7.54, repro,
2007-09-16,0.85, -5.62, 3.47, 2.30, 1.63, 7.33, repro,
2007-09-17,0.94, -4.61, 7.30, 2.29, 1.63, 7.30, repro,
2007-09-18,0.58, -6.35, 4.57, 2.22, 1.61, 7.21, repro,
2007-09-19,1.42, -5.25, -2.63, 2.15, 1.55, 6.89, repro,
2007-09-20,0.18, -5.22, 3.72, 2.18, 1.56, 6.98, repro,
2007-09-21,0.93, -5.56, 2.65, 2.28, 1.60, 7.31, repro,
2007-09-22,1.70, -5.48, 4.05, 2.24, 1.56, 7.09, repro,
2007-09-23,1.31, -5.68, 8.22, 2.29, 1.59, 7.22, repro,
2007-09-24,0.29, -5.86, 1.65, 2.40, 1.69, 7.95, repro,
2007-09-25,0.41, -5.13, -1.73, 2.27, 1.58, 7.24, repro,
2007-09-26,1.43, -4.62, 4.67, 2.24, 1.57, 7.13, repro,
2007-09-27,2.17, -4.72, 1.85, 2.27, 1.59, 7.26, repro,
2007-09-28,-0.37, -6.41, 5.50, 2.23, 1.61, 7.25, repro,
2007-09-29,0.31, -5.33, 2.80, 2.19, 1.57, 7.01, repro,
2007-09-30,0.19, -4.66, -1.33, 2.23, 1.63, 7.29, repro,
2007-10-01,-2.13, -5.51, 7.33, 2.28, 1.64, 7.31, repro,
2007-10-02,0.16, -4.98, -0.99, 2.34, 1.68, 7.57, repro,
2007-10-03,0.45, -3.57, 11.69, 2.30, 1.63, 7.46, repro,
2007-10-04,2.28, -5.19, 3.91, 2.31, 1.67, 7.61, repro,
2007-10-05,-1.02, -4.32, 5.81, 2.31, 1.69, 7.52, repro,
2007-10-06,0.48, -3.88, 0.57, 2.28, 1.64, 7.33, repro,
2007-10-07,2.10, -2.97, 0.44, 2.34, 1.65, 7.42, repro,
2007-10-08,-0.19, -5.08, 2.40, 2.50, 1.73, 7.88, repro,
2007-10-09,-1.59, -2.04, 14.67, 2.37, 1.75, 7.76, repro,
2007-10-10,0.41, -1.88, -1.17, 2.45, 1.76, 7.93, repro,
2007-10-11,-0.20, -1.76, -5.53, 2.27, 1.63, 7.26, repro,
2007-10-12,0.52, -3.71, 0.63, 2.33, 1.73, 7.77, repro,
2007-10-13,0.95, -2.65, -3.95, 2.24, 1.60, 7.20, repro,
2007-10-14,0.62, -2.46, 2.46, 2.20, 1.58, 7.08, repro,
2007-10-15,-0.95, -2.96, 1.04, 2.22, 1.59, 7.11, repro,
2007-10-16,-0.29, -1.76, 6.31, 2.18, 1.55, 6.99, repro,
2007-10-18,-4.87, -4.44, -10.27, 4.31, 3.17, 14.61, repro,
2007-10-19,-1.13, -3.56, 4.63, 2.23, 1.58, 7.14, repro,
2007-10-20,-0.46, -1.58, 11.44, 2.20, 1.56, 7.02, repro,
2007-10-21,-1.04, -1.67, -3.34, 2.30, 1.65, 7.37, repro,
2007-10-22,-1.65, -2.05, -7.22, 2.19, 1.57, 7.11, repro,
2007-10-23,-0.27, -0.78, -7.84, 2.28, 1.64, 7.29, repro,
2007-10-24,1.47, -2.35, -5.91, 2.31, 1.65, 7.38, repro,
2007-10-25,0.85, -2.70, -11.58, 2.21, 1.57, 7.02, repro,
2007-10-26,0.14, -2.80, -4.11, 2.24, 1.63, 7.28, repro,
2007-10-27,-0.74, -1.49, -9.82, 2.19, 1.59, 7.09, repro,
2007-10-28,1.04, -1.78, -6.91, 2.23, 1.60, 7.22, repro,
2007-10-29,-1.36, -1.82, -2.29, 2.20, 1.58, 7.11, repro,
2007-10-30,1.09, -2.65, 0.50, 2.33, 1.70, 7.71, repro,
2007-10-31,-0.19, -2.28, -9.42, 2.21, 1.59, 7.13, repro,
2007-11-01,0.38, -3.52, -5.11, 2.16, 1.55, 6.92, repro,
2007-11-02,0.63, -3.40, -10.15, 2.17, 1.57, 6.99, repro,
2007-11-03,-0.46, -4.11, -9.74, 2.19, 1.57, 7.03, repro,
2007-11-04,-0.34, -3.56, -7.96, 2.07, 1.50, 6.72, repro,
2007-11-05,0.85, -2.83, -4.73, 2.15, 1.55, 6.90, repro,
2007-11-06,0.52, -2.81, -6.76, 2.17, 1.59, 7.09, repro,
2007-11-07,1.51, -4.41, -4.80, 2.19, 1.57, 7.02, repro,
