PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P302
Station name,PanocheCrkCN2004
Begin Date, 2004-12-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6347274559 North Latitude, -120.6185761456 East Longitude, 122.65916 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-17,0.00, 0.00, 0.00, 1.95, 1.66, 7.24, repro,
2004-12-18,0.05, -0.18, -0.55, 2.01, 1.72, 7.52, repro,
2004-12-19,0.13, -1.00, 2.71, 1.96, 1.65, 7.27, repro,
2004-12-20,1.22, -0.96, 11.88, 1.96, 1.65, 7.29, repro,
2004-12-21,0.17, -0.52, 7.83, 1.98, 1.66, 7.48, repro,
2004-12-22,0.01, -0.84, 0.66, 1.98, 1.65, 7.49, repro,
2004-12-23,0.24, -0.57, -2.94, 1.91, 1.62, 7.09, repro,
2004-12-24,0.45, -0.67, 1.22, 1.93, 1.66, 7.23, repro,
2004-12-25,0.21, -1.25, 11.36, 1.93, 1.66, 7.23, repro,
2004-12-26,0.41, -1.74, 10.58, 2.05, 1.71, 7.64, repro,
2004-12-27,4.05, -2.69, 19.42, 2.03, 1.65, 7.49, repro,
2004-12-28,3.32, -2.84, 18.55, 2.08, 1.67, 7.56, repro,
2004-12-29,-0.04, -1.33, 4.25, 2.04, 1.68, 7.52, repro,
2004-12-30,0.82, -2.67, 18.52, 2.12, 1.71, 7.68, repro,
2004-12-31,2.91, 1.17, 18.65, 2.18, 1.84, 8.04, repro,
2005-01-01,0.35, -0.65, 8.07, 2.03, 1.67, 7.59, repro,
2005-01-02,-1.61, -1.59, 9.92, 2.10, 1.68, 7.66, repro,
2005-01-03,-0.05, -1.06, 2.01, 2.09, 1.69, 7.67, repro,
2005-01-04,-1.96, -1.75, 8.83, 2.09, 1.69, 7.68, repro,
2005-01-05,0.31, -0.50, 3.12, 2.04, 1.67, 7.61, repro,
2005-01-06,0.71, -1.00, 7.25, 2.07, 1.72, 7.73, repro,
2005-01-07,-0.23, 0.43, 13.35, 2.07, 1.70, 7.76, repro,
2005-01-08,-0.71, -2.25, 3.71, 2.05, 1.72, 7.73, repro,
2005-01-09,-0.29, -0.57, 2.83, 1.99, 1.65, 7.45, repro,
2005-01-10,-1.10, -0.90, 0.40, 2.10, 1.82, 8.06, repro,
2005-01-11,1.49, 0.66, 1.76, 2.04, 1.72, 7.60, repro,
2005-01-12,1.49, -0.78, 4.09, 2.05, 1.74, 7.71, repro,
2005-01-13,0.44, 0.05, -2.27, 2.11, 1.80, 8.06, repro,
2005-01-14,1.15, -0.51, -2.46, 2.12, 1.82, 7.88, repro,
2005-01-15,-0.13, -0.89, -8.12, 2.15, 1.93, 8.09, repro,
2005-01-16,0.23, -1.37, -3.93, 2.12, 1.79, 7.78, repro,
2005-01-17,0.38, -1.39, -7.32, 1.97, 1.64, 7.38, repro,
2005-01-18,1.59, -0.79, -2.60, 2.06, 1.75, 7.69, repro,
2005-01-19,1.52, -0.74, -2.48, 2.08, 1.70, 7.65, repro,
2005-01-20,-0.34, -0.49, 0.82, 2.04, 1.71, 7.78, repro,
2005-01-21,0.03, -0.84, 4.54, 2.06, 1.76, 7.82, repro,
2005-01-22,-0.03, -0.98, 5.06, 2.01, 1.72, 7.56, repro,
2005-01-23,1.22, -1.32, 1.13, 1.97, 1.65, 7.38, repro,
2005-01-24,0.95, -1.39, 6.44, 2.01, 1.69, 7.57, repro,
2005-01-25,0.58, 0.73, 3.80, 2.06, 1.77, 7.89, repro,
2005-01-26,2.04, -1.84, -2.18, 1.99, 1.67, 7.51, repro,
2005-01-27,0.39, -3.06, 2.83, 1.98, 1.65, 7.38, repro,
2005-01-28,1.42, -0.74, 5.17, 2.01, 1.73, 7.61, repro,
2005-01-29,1.31, -2.24, -1.38, 1.97, 1.63, 7.31, repro,
2005-01-30,1.72, -1.82, 0.12, 1.99, 1.67, 7.38, repro,
2005-01-31,1.43, -1.10, -2.31, 1.98, 1.67, 7.43, repro,
2005-02-01,0.53, -1.61, 3.76, 1.97, 1.63, 7.31, repro,
2005-02-02,1.48, -1.26, -1.97, 1.97, 1.62, 7.30, repro,
2005-02-03,1.75, -1.08, 1.85, 2.02, 1.64, 7.42, repro,
2005-02-04,1.48, -1.24, -2.23, 1.97, 1.61, 7.26, repro,
2005-02-05,1.74, -2.29, 3.91, 1.96, 1.61, 7.21, repro,
2005-02-06,0.76, -1.91, 3.12, 1.97, 1.61, 7.25, repro,
2005-02-07,0.28, -0.95, 0.05, 1.98, 1.62, 7.30, repro,
2005-02-08,0.84, -1.19, -1.72, 1.99, 1.66, 7.40, repro,
2005-02-09,1.32, -1.14, 2.48, 1.99, 1.65, 7.37, repro,
2005-02-10,0.62, -1.66, 5.42, 1.97, 1.61, 7.20, repro,
2005-02-11,1.21, -0.84, 7.84, 1.97, 1.60, 7.22, repro,
2005-02-12,1.48, -1.87, 2.88, 1.98, 1.61, 7.28, repro,
2005-02-13,0.91, -1.89, 6.32, 1.98, 1.63, 7.30, repro,
2005-02-14,0.93, -2.49, 9.45, 1.99, 1.63, 7.33, repro,
2005-02-15,1.30, -0.15, 3.31, 1.98, 1.62, 7.31, repro,
2005-02-16,0.89, 1.14, -6.52, 1.98, 1.63, 7.36, repro,
2005-02-17,2.46, -1.43, 1.60, 2.06, 1.64, 7.49, repro,
2005-02-18,0.67, -1.00, 9.26, 2.00, 1.64, 7.40, repro,
2005-02-19,0.42, -2.55, 4.38, 2.01, 1.64, 7.40, repro,
2005-02-20,0.04, -0.15, 3.10, 1.98, 1.62, 7.30, repro,
2005-02-21,3.21, -1.60, 13.78, 2.04, 1.67, 7.53, repro,
2005-02-22,0.82, -0.22, -0.00, 1.99, 1.63, 7.33, repro,
2005-02-23,0.41, -1.44, 2.94, 2.03, 1.64, 7.38, repro,
2005-02-24,-0.36, -2.32, -0.93, 2.05, 1.63, 7.42, repro,
2005-02-25,-0.17, -1.82, 4.49, 2.04, 1.63, 7.40, repro,
2005-02-26,-0.77, -1.38, 3.58, 2.03, 1.62, 7.35, repro,
2005-02-27,0.13, -1.37, -2.26, 2.04, 1.63, 7.41, repro,
2005-02-28,0.39, -2.10, 5.10, 2.04, 1.64, 7.43, repro,
2005-03-01,0.23, -1.03, 3.06, 2.04, 1.63, 7.40, repro,
2005-03-02,-0.29, -1.61, 2.05, 2.06, 1.63, 7.45, repro,
2005-03-03,0.82, -0.70, -0.11, 2.02, 1.62, 7.33, repro,
2005-03-04,0.73, -1.94, 3.98, 2.08, 1.64, 7.50, repro,
2005-03-05,1.38, -1.37, -1.07, 2.04, 1.63, 7.44, repro,
2005-03-06,0.62, -0.52, -0.21, 2.05, 1.63, 7.40, repro,
2005-03-07,0.96, 0.36, -1.96, 2.05, 1.64, 7.44, repro,
2005-03-08,-0.13, -0.64, -0.12, 2.04, 1.62, 7.36, repro,
2005-03-09,0.66, -1.30, -5.06, 2.06, 1.65, 7.48, repro,
2005-03-10,1.37, -1.23, 0.35, 2.04, 1.62, 7.38, repro,
2005-03-11,1.28, -0.93, 8.75, 2.05, 1.64, 7.44, repro,
2005-03-12,0.22, -1.38, 5.10, 2.04, 1.63, 7.42, repro,
2005-03-13,-0.41, -1.76, -1.99, 2.04, 1.62, 7.37, repro,
2005-03-14,-0.66, -2.39, 5.46, 2.04, 1.62, 7.32, repro,
2005-03-15,0.07, -1.59, 3.54, 2.07, 1.65, 7.56, repro,
2005-03-16,0.45, -2.20, 5.64, 2.08, 1.67, 7.61, repro,
2005-03-17,-1.26, -1.65, 10.96, 2.07, 1.64, 7.53, repro,
2005-03-18,0.24, -0.88, 7.98, 2.05, 1.62, 7.46, repro,
2005-03-19,-0.60, -2.42, -1.44, 2.05, 1.63, 7.39, repro,
2005-03-20,-0.59, -0.81, 8.68, 2.05, 1.62, 7.40, repro,
2005-03-21,0.47, -1.81, 4.23, 2.06, 1.64, 7.55, repro,
2005-03-22,2.08, -0.40, 5.28, 2.07, 1.64, 7.58, repro,
2005-03-23,-1.71, -0.83, 12.33, 2.05, 1.64, 7.49, repro,
2005-03-24,-0.27, -2.50, 10.58, 2.04, 1.60, 7.32, repro,
2005-03-25,0.09, -2.54, 5.56, 2.04, 1.62, 7.36, repro,
2005-03-26,0.05, -1.89, 8.42, 2.04, 1.62, 7.41, repro,
2005-03-27,0.65, -1.98, 6.98, 2.06, 1.63, 7.48, repro,
2005-03-28,1.10, -3.18, 6.08, 2.07, 1.64, 7.50, repro,
2005-03-29,-1.14, -2.96, 13.44, 2.07, 1.67, 7.51, repro,
2005-03-30,0.29, -2.34, 10.04, 2.05, 1.63, 7.42, repro,
2005-03-31,0.73, -1.91, 5.35, 2.10, 1.64, 7.62, repro,
2005-04-01,0.27, -2.18, 6.84, 2.05, 1.62, 7.44, repro,
2005-04-02,0.62, -1.86, 5.61, 2.06, 1.63, 7.47, repro,
2005-04-03,0.28, -2.52, 12.82, 2.19, 1.72, 8.04, repro,
2005-04-04,-1.40, -0.92, 8.74, 2.15, 1.64, 7.84, repro,
2005-04-05,1.38, -1.67, 3.94, 2.04, 1.63, 7.57, repro,
2005-04-06,0.31, -2.36, 10.52, 2.10, 1.64, 7.84, repro,
2005-04-07,0.98, -0.49, 12.84, 2.19, 1.78, 8.04, repro,
2005-04-08,-0.93, -3.25, 8.57, 2.13, 1.66, 7.94, repro,
2005-04-09,-0.45, -3.71, 18.01, 2.13, 1.66, 7.89, repro,
2005-04-10,-0.29, -2.32, 10.91, 2.12, 1.64, 7.83, repro,
2005-04-11,-0.24, -2.92, 7.66, 2.11, 1.63, 7.73, repro,
2005-04-12,-1.42, -3.22, 9.85, 2.09, 1.62, 7.71, repro,
2005-04-13,0.30, -3.79, 8.34, 2.12, 1.64, 7.84, repro,
2005-04-14,-0.86, -2.75, 8.26, 2.20, 1.71, 7.81, repro,
2005-04-15,-0.36, -2.73, 7.63, 2.12, 1.66, 7.63, repro,
2005-04-16,0.21, -2.62, 10.14, 2.07, 1.62, 7.40, repro,
2005-04-17,-0.43, -2.09, 9.05, 2.05, 1.61, 7.35, repro,
2005-04-18,-0.84, -3.03, 9.68, 2.06, 1.63, 7.38, repro,
2005-04-19,-3.44, -1.81, 13.35, 2.08, 1.65, 7.52, repro,
2005-04-20,-0.43, -2.07, 6.14, 2.13, 1.65, 7.80, repro,
2005-04-21,-1.71, -2.52, 11.75, 2.13, 1.64, 7.80, repro,
2005-04-22,-0.31, -3.45, 9.84, 2.06, 1.62, 7.37, repro,
2005-04-23,-0.06, -2.59, 7.65, 2.05, 1.61, 7.32, repro,
2005-04-24,-2.07, -4.12, 16.41, 2.10, 1.65, 7.73, repro,
2005-04-25,-1.09, -3.82, 8.67, 2.13, 1.65, 7.83, repro,
2005-04-26,-0.55, -4.28, 6.67, 2.14, 1.66, 7.84, repro,
2005-04-27,-1.24, -2.64, 6.81, 2.10, 1.64, 7.59, repro,
2005-04-28,-1.62, -2.88, 8.33, 2.08, 1.66, 7.52, repro,
2005-04-29,-0.86, -3.26, 4.38, 2.04, 1.63, 7.36, repro,
2005-04-30,-0.80, -3.08, 2.80, 2.06, 1.65, 7.49, repro,
2005-05-01,-1.02, -3.25, 10.85, 2.13, 1.65, 7.84, repro,
2005-05-02,-0.12, -2.67, 8.74, 2.07, 1.62, 7.43, repro,
2005-05-03,-0.31, -3.63, 13.48, 2.08, 1.66, 7.65, repro,
2005-05-04,-1.02, -2.57, 8.56, 2.03, 1.61, 7.36, repro,
2005-05-05,-0.14, -4.34, 9.44, 2.02, 1.61, 7.34, repro,
2005-05-06,1.27, -4.27, 8.26, 2.04, 1.61, 7.38, repro,
2005-05-07,-1.11, -4.09, 10.30, 2.05, 1.62, 7.42, repro,
2005-05-08,-1.27, -2.26, 0.78, 2.06, 1.61, 7.43, repro,
2005-05-09,-0.75, -2.29, 7.21, 2.06, 1.64, 7.49, repro,
2005-05-10,-1.61, -3.48, 5.64, 2.10, 1.67, 7.73, repro,
2005-05-11,0.23, -4.20, 6.43, 2.13, 1.72, 7.91, repro,
2005-05-12,-0.38, -4.26, 7.48, 2.11, 1.71, 7.88, repro,
2005-05-13,-0.65, -3.77, 6.26, 2.14, 1.75, 7.98, repro,
2005-05-14,0.86, -3.92, 2.84, 2.12, 1.75, 7.80, repro,
2005-05-15,-0.93, -4.40, 5.15, 2.10, 1.71, 7.69, repro,
2005-05-16,-3.22, -3.88, 13.79, 2.06, 1.70, 7.56, repro,
2005-05-17,-1.54, -4.61, 17.53, 2.16, 1.71, 7.74, repro,
2005-05-18,-1.68, -4.92, 14.92, 2.17, 1.70, 7.71, repro,
2005-05-19,0.35, -3.96, 11.96, 2.07, 1.69, 7.52, repro,
2005-05-20,-0.69, -4.32, 7.87, 2.08, 1.69, 7.59, repro,
2005-05-21,-0.45, -3.69, 8.76, 2.07, 1.69, 7.55, repro,
2005-05-22,-1.13, -3.68, 5.99, 2.04, 1.68, 7.43, repro,
2005-05-23,-1.26, -4.24, 11.01, 2.07, 1.68, 7.53, repro,
2005-05-24,-1.35, -3.96, 7.22, 2.08, 1.68, 7.51, repro,
2005-05-25,-0.28, -4.21, 11.94, 2.08, 1.70, 7.58, repro,
2005-05-26,-1.15, -4.28, 8.64, 2.07, 1.69, 7.52, repro,
2005-05-27,0.30, -4.51, 11.86, 2.07, 1.69, 7.53, repro,
2005-05-28,0.03, -5.33, 13.10, 2.07, 1.68, 7.46, repro,
2005-05-29,-1.14, -3.46, 16.51, 2.09, 1.69, 7.56, repro,
2005-05-30,-0.47, -4.88, 10.55, 2.11, 1.69, 7.58, repro,
2005-05-31,-0.12, -4.67, 11.56, 2.09, 1.68, 7.56, repro,
2005-06-01,-0.33, -4.32, 16.71, 2.05, 1.63, 7.45, repro,
2005-06-02,-1.01, -3.39, 12.75, 2.04, 1.62, 7.42, repro,
2005-06-03,-0.75, -4.05, 13.40, 2.05, 1.62, 7.41, repro,
2005-06-04,-1.17, -4.04, 14.52, 2.07, 1.64, 7.50, repro,
2005-06-05,0.37, -3.92, 12.48, 2.10, 1.69, 7.70, repro,
2005-06-06,-1.06, -4.04, 17.23, 2.04, 1.63, 7.43, repro,
2005-06-07,-1.36, -4.56, 16.34, 2.05, 1.63, 7.45, repro,
2005-06-08,-2.09, -3.95, 10.63, 2.05, 1.63, 7.42, repro,
2005-06-09,-1.43, -3.84, 10.08, 2.07, 1.66, 7.58, repro,
2005-06-10,-1.88, -4.95, 11.64, 2.09, 1.69, 7.64, repro,
2005-06-11,-1.18, -3.99, 16.56, 2.15, 1.71, 7.73, repro,
2005-06-12,-0.81, -4.00, 9.74, 2.15, 1.71, 7.73, repro,
2005-06-13,-0.54, -3.40, 6.43, 2.15, 1.72, 7.74, repro,
2005-06-14,-1.49, -4.96, 8.94, 2.07, 1.67, 7.56, repro,
2005-06-15,-0.45, -4.65, 11.83, 2.05, 1.64, 7.43, repro,
2005-06-16,-1.85, -5.37, 9.16, 2.13, 1.64, 7.56, repro,
2005-06-17,-2.06, -5.66, 15.04, 2.16, 1.69, 7.77, repro,
2005-06-18,-1.26, -5.10, 10.93, 2.05, 1.63, 7.43, repro,
2005-06-19,-1.40, -5.49, 6.39, 2.06, 1.63, 7.41, repro,
2005-06-20,0.38, -4.74, 9.40, 2.05, 1.63, 7.42, repro,
2005-06-21,-1.53, -4.73, 10.38, 2.06, 1.62, 7.40, repro,
2005-06-22,-0.60, -4.45, 5.54, 2.06, 1.63, 7.42, repro,
2005-06-23,-0.94, -4.95, 13.58, 2.11, 1.66, 7.53, repro,
2005-06-24,-0.36, -4.79, 13.17, 2.07, 1.66, 7.54, repro,
2005-06-25,-1.80, -5.04, 7.86, 2.06, 1.67, 7.60, repro,
2005-06-26,-1.64, -5.68, 5.05, 2.11, 1.65, 7.54, repro,
2005-06-27,-0.88, -5.11, 12.82, 2.06, 1.62, 7.39, repro,
2005-06-28,-0.09, -5.50, 9.24, 2.06, 1.63, 7.41, repro,
2005-06-29,-0.88, -5.87, 6.60, 2.05, 1.62, 7.39, repro,
2005-06-30,-1.27, -5.49, 11.22, 2.05, 1.64, 7.42, repro,
2005-07-01,-1.77, -5.58, 12.10, 2.04, 1.63, 7.38, repro,
2005-07-02,-0.19, -5.08, 17.14, 2.05, 1.61, 7.34, repro,
2005-07-03,-1.19, -5.09, 13.09, 2.06, 1.62, 7.43, repro,
2005-07-04,-1.20, -4.75, 10.11, 2.05, 1.63, 7.41, repro,
2005-07-05,-3.32, -5.26, 9.74, 2.03, 1.62, 7.39, repro,
2005-07-06,-2.28, -5.32, 13.25, 2.05, 1.62, 7.40, repro,
2005-07-07,-0.38, -5.32, 12.06, 2.12, 1.65, 7.52, repro,
2005-07-08,-0.57, -5.44, 9.86, 2.05, 1.63, 7.42, repro,
2005-07-09,-1.64, -4.70, 9.11, 2.09, 1.70, 7.60, repro,
2005-07-10,-0.99, -4.55, 8.33, 2.14, 1.70, 7.72, repro,
2005-07-11,-1.29, -5.19, 8.67, 2.05, 1.63, 7.44, repro,
2005-07-12,-1.29, -5.67, 6.91, 2.05, 1.61, 7.36, repro,
2005-07-13,-2.23, -4.95, 14.24, 2.05, 1.63, 7.46, repro,
2005-07-14,-0.91, -4.63, 18.25, 2.09, 1.67, 7.58, repro,
2005-07-15,-2.20, -4.71, 14.52, 2.03, 1.62, 7.36, repro,
2005-07-16,-1.43, -5.87, 10.66, 2.03, 1.62, 7.37, repro,
2005-07-17,-2.73, -5.83, 14.20, 2.04, 1.62, 7.37, repro,
2005-07-18,-0.72, -4.78, 14.11, 2.04, 1.62, 7.39, repro,
2005-07-19,-1.04, -5.71, 10.27, 2.04, 1.62, 7.39, repro,
2005-07-20,-2.05, -4.48, 10.18, 2.03, 1.63, 7.38, repro,
2005-07-21,-3.04, -4.73, 7.31, 2.03, 1.62, 7.35, repro,
2005-07-22,-0.46, -6.15, 15.45, 2.05, 1.62, 7.42, repro,
2005-07-23,-1.61, -5.48, 10.55, 2.06, 1.62, 7.42, repro,
2005-07-24,-0.65, -4.77, 16.65, 2.08, 1.66, 7.59, repro,
2005-07-25,-1.80, -5.00, 13.58, 2.07, 1.66, 7.54, repro,
2005-07-26,-2.72, -6.04, 15.12, 2.11, 1.72, 7.70, repro,
2005-07-27,-1.39, -6.27, 7.45, 2.12, 1.73, 7.78, repro,
2005-07-28,-2.12, -6.52, 3.96, 2.15, 1.75, 7.88, repro,
2005-07-29,-2.03, -6.49, 10.57, 2.07, 1.65, 7.58, repro,
2005-07-30,-0.76, -5.94, 13.92, 2.07, 1.66, 7.53, repro,
2005-07-31,-2.22, -5.71, 14.16, 2.07, 1.65, 7.52, repro,
2005-08-01,-2.04, -6.20, 13.05, 2.12, 1.69, 7.67, repro,
2005-08-02,-2.24, -6.86, 14.47, 2.08, 1.67, 7.64, repro,
2005-08-03,-2.02, -5.43, 16.36, 2.05, 1.63, 7.45, repro,
2005-08-04,-2.82, -6.02, 12.83, 2.05, 1.64, 7.44, repro,
2005-08-05,-1.99, -5.04, 9.43, 2.09, 1.69, 7.57, repro,
2005-08-06,-2.68, -5.02, 13.71, 2.03, 1.61, 7.35, repro,
2005-08-07,-2.04, -4.96, 8.46, 2.04, 1.63, 7.41, repro,
2005-08-08,-2.18, -5.11, 6.99, 2.05, 1.63, 7.42, repro,
2005-08-09,-2.21, -6.98, 16.14, 2.09, 1.69, 7.59, repro,
2005-08-10,-2.80, -5.21, 11.17, 2.12, 1.67, 7.58, repro,
2005-08-11,-2.98, -4.73, 11.31, 2.12, 1.73, 7.70, repro,
2005-08-12,-2.19, -5.22, 14.84, 2.12, 1.74, 7.72, repro,
2005-08-13,-0.88, -6.94, 15.93, 2.09, 1.68, 7.58, repro,
2005-08-14,-1.34, -6.82, 11.76, 2.22, 1.73, 7.97, repro,
2005-08-15,-3.00, -3.52, 10.34, 2.10, 1.70, 7.68, repro,
2005-08-16,-2.11, -4.16, 13.49, 2.10, 1.69, 7.54, repro,
2005-08-17,-1.01, -5.40, 18.21, 2.09, 1.69, 7.64, repro,
2005-08-18,-1.41, -5.91, 13.19, 2.05, 1.62, 7.42, repro,
2005-08-19,-0.99, -5.55, 13.65, 2.15, 1.76, 7.83, repro,
2005-08-20,-1.24, -5.56, 15.70, 2.10, 1.68, 7.59, repro,
2005-08-21,-0.80, -4.69, 11.61, 2.05, 1.63, 7.42, repro,
2005-08-22,-1.07, -5.92, 14.89, 2.06, 1.62, 7.43, repro,
2005-08-23,-1.30, -6.46, 17.08, 2.07, 1.63, 7.49, repro,
2005-08-24,-0.99, -6.09, 13.36, 2.05, 1.63, 7.42, repro,
2005-08-25,-0.60, -5.96, 13.40, 2.10, 1.69, 7.66, repro,
2005-08-26,-2.30, -6.40, 12.96, 2.05, 1.63, 7.41, repro,
2005-08-27,-0.21, -5.16, 13.52, 2.19, 1.72, 7.82, repro,
2005-08-28,-1.45, -4.83, 10.51, 2.06, 1.64, 7.45, repro,
2005-08-29,-1.97, -6.08, 18.92, 2.10, 1.69, 7.57, repro,
2005-08-30,-1.71, -6.06, 9.38, 2.08, 1.68, 7.49, repro,
2005-08-31,-2.26, -5.64, 15.75, 2.09, 1.68, 7.53, repro,
2005-09-01,-1.14, -5.71, 14.83, 2.06, 1.64, 7.42, repro,
2005-09-02,-1.76, -5.39, 17.12, 2.07, 1.64, 7.44, repro,
2005-09-03,-2.31, -6.25, 21.05, 2.04, 1.64, 7.40, repro,
2005-09-04,-0.55, -5.27, 10.31, 2.09, 1.70, 7.59, repro,
2005-09-05,-2.45, -5.18, 11.83, 2.04, 1.63, 7.36, repro,
2005-09-06,-2.28, -5.99, 8.90, 2.04, 1.62, 7.33, repro,
2005-09-07,-1.53, -6.42, 14.17, 2.13, 1.65, 7.56, repro,
2005-09-08,-0.78, -5.55, 12.93, 2.11, 1.64, 7.55, repro,
2005-09-09,-3.51, -6.17, 11.17, 2.11, 1.64, 7.52, repro,
2005-09-10,-2.07, -5.43, 12.05, 2.12, 1.65, 7.59, repro,
2005-09-11,-2.44, -5.86, 12.96, 2.11, 1.64, 7.54, repro,
2005-09-12,-1.67, -5.76, 12.43, 2.11, 1.63, 7.53, repro,
2005-09-13,-1.17, -6.21, 17.85, 2.21, 1.72, 7.98, repro,
2005-09-14,-1.82, -5.72, 14.74, 2.13, 1.68, 7.69, repro,
2005-09-15,-1.39, -5.78, 10.73, 2.14, 1.69, 7.76, repro,
2005-09-16,-1.60, -6.52, 6.82, 2.11, 1.68, 7.63, repro,
2005-09-17,-0.88, -6.58, 12.59, 2.04, 1.63, 7.38, repro,
2005-09-18,-0.53, -6.79, 14.17, 2.06, 1.63, 7.43, repro,
2005-09-19,-2.20, -5.84, 14.73, 2.11, 1.64, 7.67, repro,
2005-09-20,-2.41, -3.95, 13.91, 2.13, 1.72, 7.67, repro,
2005-09-21,-0.14, -7.30, 10.85, 2.07, 1.69, 7.65, repro,
2005-09-22,-1.46, -7.17, 8.13, 2.03, 1.62, 7.33, repro,
2005-09-23,-1.32, -5.60, 18.77, 2.04, 1.62, 7.36, repro,
2005-09-24,-0.17, -5.80, 9.84, 2.07, 1.67, 7.55, repro,
2005-09-25,-1.25, -6.96, 18.34, 2.06, 1.67, 7.56, repro,
2005-09-26,-3.36, -6.57, 8.35, 2.08, 1.69, 7.64, repro,
2005-09-27,-2.64, -5.39, 9.54, 2.07, 1.68, 7.59, repro,
2005-09-28,-2.10, -6.52, 16.62, 2.12, 1.65, 7.51, repro,
2005-11-17,-1.24, -9.13, 22.91, 7.00, 5.54, 28.09, repro,
2005-11-18,-2.52, -7.82, 10.47, 2.03, 1.62, 7.41, repro,
2005-11-19,-2.06, -8.30, 8.57, 2.02, 1.62, 7.38, repro,
2005-11-20,-1.82, -6.79, 8.88, 2.07, 1.65, 7.54, repro,
2005-11-21,-1.80, -9.45, 10.49, 2.13, 1.69, 7.79, repro,
2005-11-22,-2.60, -8.08, 15.06, 2.10, 1.73, 7.78, repro,
2005-11-23,-2.81, -7.58, 11.88, 2.09, 1.70, 7.74, repro,
2005-11-24,-2.83, -8.39, 17.60, 2.04, 1.62, 7.44, repro,
2005-11-25,-1.98, -8.72, 7.23, 2.09, 1.68, 7.65, repro,
2005-11-26,0.69, -8.79, 18.75, 2.15, 1.75, 7.89, repro,
2005-11-27,-2.38, -8.27, 14.54, 2.09, 1.70, 7.70, repro,
2005-11-28,-2.28, -7.43, 10.31, 2.13, 1.71, 7.75, repro,
2005-11-29,-3.21, -7.69, 3.87, 2.07, 1.67, 7.56, repro,
2005-11-30,-1.73, -7.59, 8.89, 2.07, 1.69, 7.56, repro,
2005-12-01,-2.68, -8.01, 7.55, 2.05, 1.64, 7.44, repro,
2005-12-02,-4.02, -10.51, 11.51, 2.06, 1.64, 7.45, repro,
2005-12-03,-3.72, -7.81, 10.84, 2.06, 1.65, 7.43, repro,
2005-12-04,-2.47, -7.55, 7.98, 2.07, 1.65, 7.47, repro,
2005-12-05,-2.88, -8.35, 2.32, 2.07, 1.65, 7.44, repro,
2005-12-06,-2.77, -8.90, 3.20, 2.10, 1.68, 7.56, repro,
2005-12-07,-2.80, -8.47, 8.74, 2.07, 1.70, 7.63, repro,
2005-12-08,-3.09, -7.99, 8.54, 2.08, 1.70, 7.62, repro,
2005-12-09,-2.65, -7.39, 11.00, 2.06, 1.65, 7.42, repro,
2005-12-10,-2.19, -7.97, 8.15, 2.03, 1.61, 7.31, repro,
2005-12-11,-2.52, -8.58, 11.32, 2.05, 1.62, 7.41, repro,
2005-12-12,-2.32, -8.89, 10.92, 2.04, 1.61, 7.38, repro,
2005-12-13,-2.79, -8.01, 10.63, 2.03, 1.62, 7.37, repro,
2005-12-14,-2.98, -8.83, 3.60, 2.05, 1.65, 7.47, repro,
2005-12-15,-2.08, -8.80, 7.45, 2.13, 1.66, 7.63, repro,
2005-12-16,-2.87, -8.89, 11.24, 2.05, 1.63, 7.42, repro,
2005-12-17,-3.35, -9.55, 12.27, 2.13, 1.73, 7.69, repro,
2005-12-18,-1.99, -6.72, 9.48, 2.04, 1.70, 7.46, repro,
2005-12-19,-1.55, -8.65, -3.90, 2.13, 1.80, 7.65, repro,
2005-12-20,-2.79, -8.19, 5.56, 2.10, 1.76, 7.63, repro,
2005-12-21,-2.26, -7.90, 7.53, 2.09, 1.76, 7.53, repro,
2005-12-22,-0.89, -9.76, 9.29, 2.11, 1.78, 7.64, repro,
2005-12-23,-2.19, -8.91, 5.93, 2.15, 1.81, 7.74, repro,
2005-12-24,-3.36, -8.31, 6.81, 2.22, 1.88, 8.08, repro,
2005-12-25,-2.60, -8.36, 9.71, 2.10, 1.73, 7.64, repro,
2005-12-26,-3.53, -7.95, 17.01, 2.09, 1.68, 7.51, repro,
2005-12-27,-3.06, -8.77, 10.38, 2.18, 1.77, 7.87, repro,
2005-12-28,-2.48, -7.47, 7.11, 2.12, 1.74, 7.59, repro,
2005-12-29,-2.69, -8.21, 2.03, 2.20, 1.78, 7.93, repro,
2005-12-30,-2.78, -7.90, 12.88, 2.20, 1.82, 7.90, repro,
2005-12-31,2.53, -10.42, 11.90, 2.19, 1.83, 8.01, repro,
2006-01-01,-2.01, -9.62, 10.86, 2.17, 1.76, 7.80, repro,
2006-01-02,-1.91, -8.06, 8.18, 2.07, 1.67, 7.42, repro,
2006-01-03,-2.47, -7.21, 8.57, 2.31, 1.94, 8.22, repro,
2006-01-04,-1.63, -8.55, 3.77, 2.19, 1.87, 7.80, repro,
2006-01-05,-0.90, -7.68, 0.60, 2.16, 1.82, 7.86, repro,
2006-01-06,-2.33, -8.43, 2.59, 2.22, 1.84, 8.06, repro,
2006-01-07,-1.56, -8.05, 17.07, 2.14, 1.79, 7.74, repro,
