PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P190
Station name,UkiahNorthCN2005
Begin Date, 2005-06-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2419555144 North Latitude, -123.2040488825 East Longitude, 202.81700 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-23,0.00, 0.00, 0.00, 2.10, 1.59, 7.30, repro,
2005-06-24,1.50, -0.42, 0.88, 2.10, 1.58, 7.28, repro,
2005-06-25,0.26, 0.00, -0.25, 2.10, 1.58, 7.19, repro,
2005-06-26,0.34, 1.22, -7.20, 2.17, 1.63, 7.46, repro,
2005-06-27,0.36, -0.95, 3.00, 2.11, 1.60, 7.33, repro,
2005-06-28,1.07, -0.02, 2.22, 2.15, 1.62, 7.41, repro,
2005-06-29,1.47, 0.33, 4.02, 2.09, 1.59, 7.27, repro,
2005-06-30,0.72, -0.50, 1.90, 2.09, 1.57, 7.17, repro,
2005-07-01,-1.43, 1.35, 5.61, 2.09, 1.59, 7.23, repro,
2005-07-02,1.19, 0.56, 2.95, 2.09, 1.59, 7.26, repro,
2005-07-03,-0.66, -0.86, 6.45, 2.08, 1.59, 7.25, repro,
2005-07-04,-0.47, -0.44, -1.39, 2.10, 1.59, 7.28, repro,
2005-11-07,-96.32, -297.93, -165.62, 360.91, 816.25, 710.42, repro,
2005-11-08,0.91, -0.45, 6.42, 2.20, 1.75, 7.73, repro,
2005-11-09,2.50, 0.24, -0.32, 2.28, 1.82, 8.03, repro,
2005-11-10,2.09, -0.20, 1.67, 2.40, 1.83, 8.26, repro,
2005-11-11,1.33, -0.36, 2.49, 2.19, 1.69, 7.55, repro,
2005-11-12,0.55, 0.35, 7.67, 2.08, 1.64, 7.21, repro,
2005-11-13,1.24, 1.95, 5.59, 2.26, 1.77, 7.81, repro,
2005-11-14,-0.12, 1.75, 0.10, 2.18, 1.69, 7.56, repro,
2005-11-15,1.81, -0.89, -4.36, 2.10, 1.58, 7.26, repro,
2005-11-16,1.63, -0.01, -9.84, 2.13, 1.62, 7.36, repro,
2005-11-17,0.11, -0.74, -3.93, 2.08, 1.57, 7.18, repro,
2005-11-18,-0.00, -0.41, -1.88, 2.08, 1.57, 7.17, repro,
2005-11-19,1.23, -0.38, -2.29, 2.08, 1.59, 7.25, repro,
2005-11-20,1.23, -0.20, -2.86, 2.19, 1.66, 7.59, repro,
2005-11-21,0.80, -0.88, 2.90, 2.18, 1.65, 7.61, repro,
2005-11-22,0.68, 0.20, 1.03, 2.19, 1.70, 7.65, repro,
2005-11-23,1.00, -0.25, 7.03, 2.13, 1.61, 7.34, repro,
2005-11-24,-0.58, -0.33, 7.61, 2.14, 1.64, 7.51, repro,
2005-11-25,1.59, -1.34, 8.86, 2.14, 1.65, 7.50, repro,
2005-11-26,0.30, -0.25, 16.83, 2.21, 1.69, 7.66, repro,
2005-11-27,1.80, -0.68, 0.84, 2.14, 1.66, 7.54, repro,
2005-11-28,0.33, 0.17, -1.13, 2.15, 1.65, 7.51, repro,
2005-11-29,-0.37, -0.64, -2.38, 2.19, 1.66, 7.56, repro,
2005-11-30,1.86, 0.14, -6.94, 2.11, 1.62, 7.33, repro,
2005-12-01,2.18, 0.06, 3.27, 2.14, 1.62, 7.38, repro,
2005-12-02,-0.27, -1.04, 2.73, 2.10, 1.61, 7.22, repro,
2005-12-03,0.15, -0.01, -0.88, 2.10, 1.60, 7.23, repro,
2005-12-04,0.71, 0.34, -2.85, 2.12, 1.61, 7.29, repro,
2005-12-05,0.84, 0.69, -3.37, 2.19, 1.66, 7.50, repro,
2005-12-06,1.04, -0.06, -5.02, 2.13, 1.62, 7.38, repro,
2005-12-07,-0.16, 0.94, -3.57, 2.13, 1.65, 7.40, repro,
2005-12-08,1.30, 0.85, 2.25, 2.13, 1.65, 7.42, repro,
2005-12-09,1.15, 0.24, -5.10, 2.11, 1.61, 7.29, repro,
2005-12-10,1.38, 0.51, -2.18, 2.15, 1.66, 7.50, repro,
2005-12-11,1.10, -0.07, -3.30, 2.08, 1.58, 7.21, repro,
2005-12-12,1.55, -0.19, 1.39, 2.07, 1.58, 7.16, repro,
2005-12-13,0.58, -0.05, -2.07, 2.08, 1.57, 7.14, repro,
2005-12-14,-0.04, -0.30, -5.38, 2.09, 1.59, 7.19, repro,
2005-12-15,0.99, -0.93, -5.37, 2.21, 1.67, 7.67, repro,
2005-12-16,0.90, -0.74, -1.09, 2.12, 1.63, 7.40, repro,
2005-12-17,-0.10, -0.32, -6.27, 2.22, 1.72, 7.60, repro,
2005-12-18,3.31, -1.95, -1.34, 2.09, 1.64, 7.24, repro,
2005-12-19,2.63, 0.40, -7.95, 2.23, 1.79, 7.55, repro,
2005-12-20,1.36, -0.84, -8.95, 2.17, 1.70, 7.45, repro,
2005-12-21,2.55, 0.43, 0.99, 2.19, 1.76, 7.63, repro,
2005-12-22,0.33, -0.28, 2.26, 2.14, 1.73, 7.42, repro,
2005-12-23,2.73, 0.10, -5.24, 2.22, 1.77, 7.66, repro,
2005-12-24,1.37, 1.00, -3.50, 2.29, 1.84, 8.03, repro,
2005-12-25,0.63, 1.71, -3.29, 2.15, 1.68, 7.33, repro,
2005-12-26,1.59, -1.69, -2.86, 2.12, 1.63, 7.25, repro,
2005-12-27,-0.06, 0.25, -8.62, 2.22, 1.74, 7.66, repro,
2005-12-28,0.58, -1.68, -12.66, 2.17, 1.68, 7.38, repro,
2005-12-29,1.42, 1.36, -10.34, 2.26, 1.78, 7.86, repro,
2005-12-30,0.38, 1.00, -5.24, 2.24, 1.79, 7.74, repro,
2005-12-31,-2.59, -0.01, -3.28, 2.24, 1.77, 7.69, repro,
2006-01-01,1.95, 0.52, 1.89, 2.22, 1.74, 7.59, repro,
2006-01-02,1.01, 1.06, -1.80, 2.11, 1.64, 7.20, repro,
2006-01-03,1.50, 1.85, -5.40, 2.34, 1.91, 8.13, repro,
2006-01-04,1.98, 2.14, -13.14, 2.24, 1.82, 7.68, repro,
2006-01-05,1.12, 1.90, -10.26, 2.20, 1.75, 7.57, repro,
2006-01-06,0.59, 0.60, -4.04, 2.28, 1.82, 7.97, repro,
2006-01-07,0.40, 1.75, -3.97, 2.17, 1.71, 7.41, repro,
2006-01-08,2.02, 1.03, -7.95, 2.16, 1.75, 7.51, repro,
2006-01-09,2.34, 1.38, -5.55, 2.24, 1.80, 7.80, repro,
2006-01-10,0.89, 1.78, -4.81, 2.25, 1.81, 7.79, repro,
2006-01-11,2.12, 1.73, 6.99, 2.26, 1.80, 7.81, repro,
