PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,APEX
Station name,Apex
Begin Date, 1999-03-28
End Date, 2009-06-23
Release Date, 2019-08-30
Reference position, 36.3191184219 North Latitude, -114.9317893996 East Longitude, 761.04653 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-28,0.00, 0.00, 0.00, 2.25, 1.92, 8.74, repro,
1999-03-29,-3.08, -1.64, -1.94, 2.52, 2.30, 10.00, repro,
1999-03-30,-2.76, 1.50, -8.71, 2.19, 1.85, 8.53, repro,
1999-03-31,-2.67, 4.54, -5.13, 3.09, 2.58, 11.60, repro,
1999-04-03,-4.64, -1.87, 0.15, 2.27, 1.95, 8.73, repro,
1999-04-05,-2.29, -1.10, -9.69, 2.41, 2.03, 9.15, repro,
1999-04-06,1.69, 1.52, -4.02, 2.24, 1.88, 8.63, repro,
1999-04-07,-0.63, 0.82, 1.51, 2.17, 1.87, 8.45, repro,
1999-04-08,-0.08, -0.14, -2.73, 2.17, 1.86, 8.45, repro,
1999-04-09,-1.19, 2.12, 2.49, 2.20, 1.92, 8.68, repro,
1999-04-10,-0.92, -0.82, -6.07, 2.21, 2.00, 8.69, repro,
1999-04-11,0.62, 0.09, -0.58, 2.16, 1.86, 8.47, repro,
1999-04-12,-0.22, 0.75, -2.43, 2.15, 1.88, 8.48, repro,
1999-04-13,-0.40, -0.69, -8.42, 2.18, 1.89, 8.51, repro,
1999-04-14,-1.02, -0.64, -2.32, 2.20, 1.94, 8.49, repro,
1999-04-15,-0.85, -1.25, -2.21, 2.18, 1.95, 8.51, repro,
1999-04-16,-1.13, -0.48, -1.70, 2.17, 1.93, 8.68, repro,
1999-04-17,-1.85, 0.37, -1.87, 2.21, 1.90, 8.81, repro,
1999-04-18,-0.32, 0.81, -3.13, 2.14, 1.86, 8.45, repro,
1999-04-19,-1.69, -0.66, 6.71, 2.15, 1.85, 8.46, repro,
1999-04-20,-1.16, -0.79, 11.97, 2.22, 1.86, 8.72, repro,
1999-04-21,-0.79, -1.56, 6.29, 2.24, 1.92, 8.83, repro,
1999-04-22,-0.61, -0.15, 8.55, 2.29, 1.96, 8.88, repro,
1999-04-23,-0.48, -0.25, 5.69, 2.17, 1.87, 8.41, repro,
1999-04-24,-0.10, 0.00, 4.16, 2.16, 1.83, 8.32, repro,
1999-04-25,-0.89, -0.41, 9.53, 2.19, 1.86, 8.58, repro,
1999-04-26,0.75, 0.92, 1.27, 2.16, 1.91, 8.57, repro,
1999-04-27,0.62, 0.45, 6.18, 2.18, 1.87, 8.51, repro,
1999-04-28,-1.26, 0.06, 9.00, 2.18, 1.92, 8.60, repro,
1999-04-29,-1.20, -1.12, 5.09, 2.22, 1.96, 8.77, repro,
1999-04-30,-1.28, -0.48, 4.78, 2.21, 1.95, 8.66, repro,
1999-05-01,-1.16, -0.34, 4.56, 2.22, 1.94, 8.61, repro,
1999-05-02,-0.80, 0.47, 14.76, 2.20, 1.93, 8.60, repro,
1999-05-03,-1.14, 0.17, 16.63, 2.23, 1.98, 8.84, repro,
1999-05-04,-1.11, -2.49, 14.73, 2.25, 1.99, 8.96, repro,
1999-05-05,0.66, -0.23, 11.06, 2.27, 2.04, 8.81, repro,
1999-05-06,-1.39, -0.25, 10.99, 2.19, 1.91, 8.46, repro,
1999-05-07,-1.33, -0.87, 2.31, 2.18, 1.88, 8.65, repro,
1999-05-08,-1.61, 0.26, 11.39, 2.20, 1.93, 8.60, repro,
1999-05-09,-1.27, 0.09, 2.19, 2.23, 1.98, 8.74, repro,
1999-05-10,-0.54, 0.80, 8.45, 2.18, 1.89, 8.66, repro,
