PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZSV
Station name,Star_Valley
Begin Date, 2009-11-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2649954255 North Latitude, -111.2405155884 East Longitude, 1465.26338 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-06,0.00, 0.00, 0.00, 1.99, 1.85, 7.73, repro,
2009-11-07,0.27, -1.14, 0.08, 1.93, 1.75, 7.52, repro,
2009-11-08,1.07, -0.41, 3.46, 1.97, 1.81, 7.61, repro,
2009-11-09,0.63, -0.31, -8.16, 1.94, 1.78, 7.51, repro,
2009-11-10,0.37, -0.08, -14.61, 1.99, 1.84, 7.65, repro,
2009-11-11,0.33, 1.05, -10.80, 1.94, 1.74, 7.42, repro,
2009-11-12,0.72, 1.49, 1.34, 1.97, 1.78, 7.57, repro,
2009-11-13,-2.02, -2.82, -3.89, 1.94, 1.76, 7.53, repro,
2009-11-14,0.37, -1.52, -2.44, 1.98, 1.83, 7.67, repro,
2009-11-15,0.67, -1.28, -13.73, 1.90, 1.71, 7.29, repro,
2009-11-16,-0.42, 0.25, -12.18, 1.90, 1.70, 7.27, repro,
2009-11-17,0.51, 0.02, -1.82, 1.98, 1.76, 7.58, repro,
2009-11-18,-0.43, -0.37, -0.98, 1.98, 1.73, 7.55, repro,
2009-11-19,0.90, -0.32, -3.72, 1.93, 1.75, 7.42, repro,
2009-11-20,1.34, -0.50, -9.16, 1.93, 1.72, 7.44, repro,
2009-11-21,0.46, -0.37, -5.90, 1.88, 1.68, 7.21, repro,
2009-11-22,-0.15, -1.08, -4.48, 1.88, 1.68, 7.21, repro,
2009-11-23,1.03, -0.57, -1.27, 1.87, 1.65, 7.15, repro,
2009-11-24,0.87, -0.16, -7.28, 1.90, 1.69, 7.28, repro,
2009-11-25,0.92, -0.51, -7.50, 1.90, 1.68, 7.25, repro,
2009-11-26,0.69, 0.55, -10.25, 1.91, 1.67, 7.22, repro,
2009-11-27,0.74, -0.95, -4.32, 1.90, 1.68, 7.25, repro,
