PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SVIN
Station name,St_Vincents
Begin Date, 2003-11-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.0331796649 North Latitude, -122.5263203142 East Longitude, -27.55149 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-11-21,0.00, 0.00, 0.00, 2.28, 1.85, 8.44, repro,
2003-11-22,0.31, -0.15, 3.27, 2.20, 1.89, 8.42, repro,
2003-11-23,-4.14, 1.39, 1.37, 4.64, 4.50, 18.91, repro,
2003-11-24,-1.10, 0.80, 3.91, 2.05, 1.64, 7.62, repro,
2003-11-25,-1.37, -0.37, 2.83, 2.15, 1.71, 8.11, repro,
2003-11-26,-0.19, -0.26, 8.16, 2.07, 1.67, 7.69, repro,
2003-11-27,-2.15, 1.31, -1.38, 2.16, 1.73, 8.18, repro,
2003-11-28,-0.38, 0.83, 5.51, 2.19, 1.74, 8.20, repro,
2003-11-29,-2.98, 1.88, 2.32, 2.09, 1.69, 7.79, repro,
2003-11-30,-1.43, 0.13, -7.44, 2.06, 1.66, 7.73, repro,
2003-12-01,-0.60, 1.15, -16.47, 2.04, 1.64, 7.61, repro,
2003-12-02,-2.83, 0.04, -15.58, 2.12, 1.71, 7.90, repro,
2003-12-03,-2.71, 1.10, -12.64, 2.17, 1.77, 8.14, repro,
2003-12-04,-0.39, 2.06, -21.75, 2.09, 1.72, 7.95, repro,
2003-12-05,-1.93, -1.86, -4.73, 2.07, 1.70, 7.93, repro,
2003-12-06,-1.74, 0.81, -6.99, 2.06, 1.67, 7.70, repro,
2003-12-07,-0.80, 0.92, -6.99, 2.12, 1.69, 8.00, repro,
2003-12-08,-0.55, -0.49, -5.17, 2.16, 1.75, 8.25, repro,
2003-12-09,-0.45, 0.33, -6.30, 2.14, 1.70, 8.08, repro,
2003-12-10,-0.23, 1.47, -7.87, 2.09, 1.71, 7.87, repro,
2003-12-11,-2.40, -2.15, -23.50, 2.18, 1.84, 8.28, repro,
2003-12-12,-1.69, -0.18, -8.14, 2.13, 1.75, 8.01, repro,
2003-12-13,-2.25, 1.61, -14.87, 2.09, 1.70, 7.91, repro,
2003-12-14,1.14, 0.14, -12.04, 2.08, 1.70, 7.80, repro,
2003-12-15,-1.70, -0.32, -16.65, 2.12, 1.74, 7.93, repro,
2003-12-16,-1.33, 1.42, -11.55, 2.22, 1.75, 8.14, repro,
2003-12-17,-2.60, 1.01, -8.12, 2.13, 1.71, 7.90, repro,
2003-12-18,-1.03, 0.27, -7.08, 2.16, 1.81, 8.28, repro,
2003-12-19,-2.69, 0.42, -1.48, 2.19, 1.80, 8.29, repro,
2003-12-20,-2.06, 2.50, -24.60, 2.23, 1.84, 8.54, repro,
2003-12-21,0.31, -0.41, -22.56, 2.26, 1.83, 8.71, repro,
2003-12-22,-0.33, -0.34, -24.22, 2.10, 1.70, 7.77, repro,
2003-12-23,-1.96, -0.22, -20.02, 2.13, 1.72, 7.89, repro,
2003-12-24,-0.42, 0.75, -16.40, 2.11, 1.73, 7.99, repro,
2003-12-25,-0.49, 1.16, -21.94, 2.09, 1.71, 7.82, repro,
2003-12-26,1.00, -0.24, -17.48, 2.03, 1.66, 7.57, repro,
2003-12-27,0.73, 0.70, -19.08, 2.05, 1.67, 7.68, repro,
2003-12-28,-0.99, 1.14, -11.18, 2.10, 1.71, 7.97, repro,
2003-12-29,-1.81, -0.41, -10.98, 2.09, 1.66, 7.68, repro,
2003-12-30,-1.35, 0.74, -23.18, 2.03, 1.62, 7.49, repro,
2003-12-31,0.53, 0.56, -25.71, 2.04, 1.63, 7.53, repro,
2004-01-01,-0.29, -0.77, -7.72, 2.16, 1.75, 7.96, repro,
2004-01-02,-0.15, -0.54, -18.81, 2.14, 1.68, 7.76, repro,
2004-01-03,-1.70, 0.38, -22.36, 2.15, 1.72, 7.93, repro,
2004-01-04,-0.35, 0.77, -19.74, 2.06, 1.65, 7.63, repro,
2004-01-05,-1.00, 0.01, -24.98, 2.10, 1.70, 7.83, repro,
2004-01-06,0.41, 0.64, -10.73, 2.14, 1.67, 7.79, repro,
2004-01-07,0.96, 1.26, -12.32, 2.05, 1.62, 7.56, repro,
2004-01-08,-2.25, 0.39, -13.24, 2.07, 1.66, 7.72, repro,
2004-01-09,-1.85, 1.36, -20.45, 2.04, 1.62, 7.58, repro,
2004-01-10,0.00, 0.50, -25.02, 2.00, 1.60, 7.43, repro,
2004-01-11,-0.87, 0.82, -19.29, 2.12, 1.72, 7.87, repro,
2004-01-12,-0.55, 2.12, -23.93, 2.16, 1.71, 7.74, repro,
2004-01-13,-0.93, 0.88, -20.03, 2.09, 1.65, 7.61, repro,
2004-01-14,-3.37, 2.47, -16.78, 2.12, 1.69, 7.82, repro,
2004-01-15,-1.12, 1.21, -14.29, 2.03, 1.67, 7.61, repro,
2004-01-16,-0.94, 0.66, -12.43, 2.20, 1.69, 7.97, repro,
2004-01-17,0.04, 0.05, -10.12, 2.10, 1.72, 7.79, repro,
