PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXAM
Station name,Amarillo_RRP2
Begin Date, 2003-04-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1535622555 North Latitude, -101.8784656028 East Longitude, 1098.11815 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-07,0.00, 0.00, 0.00, 1.98, 1.76, 7.72, repro,
2003-04-08,2.52, 1.28, -2.13, 1.96, 1.74, 7.64, repro,
2003-04-09,2.89, 0.95, 3.51, 2.00, 1.80, 7.83, repro,
2003-04-10,1.94, -1.07, 5.69, 2.01, 1.80, 7.80, repro,
2003-04-11,0.65, 0.18, 7.58, 1.94, 1.73, 7.56, repro,
2003-04-12,1.20, -0.37, 3.00, 1.97, 1.74, 7.61, repro,
2003-04-13,1.80, 0.11, 12.83, 1.95, 1.72, 7.64, repro,
2003-04-14,3.32, 0.56, 11.55, 1.92, 1.71, 7.54, repro,
2003-04-15,2.01, 0.34, 20.93, 1.97, 1.75, 7.76, repro,
2003-04-16,1.38, -1.47, 15.12, 1.93, 1.74, 7.63, repro,
2003-04-17,-0.20, -1.80, 9.41, 1.97, 1.75, 7.64, repro,
2003-04-18,1.66, 1.48, 14.73, 1.98, 1.78, 7.75, repro,
2003-04-19,0.82, 1.02, 11.41, 1.93, 1.73, 7.64, repro,
2003-04-20,2.57, -0.20, 9.99, 1.95, 1.73, 7.64, repro,
2003-04-21,2.05, 0.64, 6.19, 1.95, 1.73, 7.71, repro,
2003-04-22,1.02, 0.57, 12.03, 1.98, 1.79, 7.89, repro,
2003-04-23,0.24, 1.39, 9.63, 2.06, 1.83, 8.00, repro,
2003-04-24,0.82, 0.44, 22.35, 1.99, 1.77, 7.84, repro,
2003-04-25,2.59, 0.94, 19.77, 1.94, 1.72, 7.63, repro,
2003-04-26,3.21, -0.02, 13.92, 1.95, 1.77, 7.69, repro,
2003-04-27,0.64, 1.53, 14.88, 1.94, 1.72, 7.65, repro,
2003-04-28,1.27, 0.98, 19.37, 2.13, 1.93, 8.48, repro,
2003-04-29,0.42, -0.04, 14.41, 1.97, 1.73, 7.65, repro,
2003-04-30,3.32, -1.01, 7.91, 1.99, 1.76, 7.74, repro,
2003-05-01,4.02, 0.70, 6.46, 1.99, 1.76, 7.75, repro,
2003-05-02,2.92, 1.15, 8.55, 1.97, 1.77, 7.76, repro,
2003-05-03,2.61, -0.53, 11.88, 1.99, 1.72, 7.65, repro,
2003-05-04,2.28, 0.42, 14.60, 2.01, 1.82, 7.88, repro,
2003-05-05,2.28, 0.08, 10.63, 1.96, 1.71, 7.63, repro,
