PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTA1
Station name,CivicCenterSCIGN
Begin Date, 2001-02-03
End Date, 2018-01-09
Release Date, 2019-08-30
Reference position, 34.0552189003 North Latitude, -118.2455020902 East Longitude, 72.65972 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-02-03,0.00, 0.00, 0.00, 2.33, 2.04, 9.75, repro,
2001-02-04,-1.43, -0.34, 6.37, 2.33, 2.10, 9.73, repro,
2001-02-05,-0.95, 0.09, -2.78, 2.30, 2.05, 9.65, repro,
2001-02-06,-3.01, -1.19, -7.67, 2.37, 2.11, 10.07, repro,
2001-02-07,-2.08, -1.19, 0.67, 2.28, 2.01, 9.57, repro,
2001-02-08,-2.07, -1.02, -4.43, 2.37, 2.22, 10.13, repro,
2001-02-09,-1.83, -1.13, -7.29, 2.31, 2.10, 9.75, repro,
2001-02-10,0.29, -1.02, 9.64, 2.34, 2.04, 9.83, repro,
2001-02-11,-1.45, -1.58, 5.21, 2.46, 2.18, 10.21, repro,
2001-02-12,0.96, -1.73, 12.54, 2.49, 2.15, 10.61, repro,
2001-02-13,-0.13, -2.29, 15.37, 2.31, 2.07, 10.11, repro,
2001-02-14,-0.66, -0.73, -0.62, 2.38, 2.13, 10.21, repro,
2001-02-15,-0.67, -0.52, -1.66, 2.29, 2.04, 9.75, repro,
2001-02-16,1.26, -0.41, -9.88, 2.34, 2.06, 9.78, repro,
2001-02-17,-0.75, -0.39, -0.88, 2.36, 2.05, 10.03, repro,
2001-02-18,-1.07, 0.28, -0.57, 2.32, 2.06, 9.74, repro,
2001-02-19,0.38, 0.26, 4.41, 2.36, 2.07, 10.03, repro,
2001-02-20,0.70, -0.97, -6.88, 2.48, 2.24, 10.68, repro,
2001-02-21,0.60, -0.28, -12.79, 2.39, 2.13, 9.85, repro,
2001-02-22,-0.02, -2.06, 2.13, 2.32, 2.08, 9.91, repro,
2001-02-23,-138.19, 325.59, 328.66, 117.91, 155.71, 950.82, repro,
2001-02-24,-0.28, -1.47, 9.31, 2.46, 2.29, 10.26, repro,
2001-02-25,-1.68, -0.07, -9.39, 2.36, 2.24, 10.11, repro,
2001-02-26,-1.63, -1.98, 4.72, 2.62, 2.36, 11.05, repro,
2001-02-27,-0.11, -2.93, -9.98, 2.36, 2.13, 10.27, repro,
2001-02-28,1.17, -0.56, 10.93, 2.37, 2.10, 10.27, repro,
2001-03-01,-1.57, -1.96, 15.53, 2.72, 2.37, 11.43, repro,
2001-03-02,0.03, -1.52, 9.70, 2.76, 2.53, 12.07, repro,
2001-03-03,0.62, -0.67, 1.88, 2.46, 2.28, 10.59, repro,
2001-03-04,-1.53, -2.70, 0.24, 2.30, 2.05, 9.86, repro,
2001-03-05,-2.94, -1.67, -0.90, 2.47, 2.21, 10.05, repro,
2001-03-06,-3.52, -0.96, -6.94, 2.54, 2.23, 11.08, repro,
2001-03-07,0.64, -0.73, 4.62, 2.25, 2.00, 9.59, repro,
2001-03-08,2.69, 0.54, -1.06, 2.31, 2.06, 9.71, repro,
2001-03-09,-1.45, -2.23, 5.63, 2.37, 2.09, 10.18, repro,
2001-03-10,1.04, -1.72, 12.92, 2.60, 2.34, 10.95, repro,
2001-03-11,-0.37, -0.48, 9.20, 2.61, 2.23, 10.53, repro,
2001-03-12,0.92, -1.13, 5.15, 2.48, 2.20, 10.17, repro,
2001-03-13,-1.40, -0.91, 5.16, 2.42, 2.27, 10.45, repro,
2001-03-14,-2.43, 0.26, -3.37, 2.29, 2.08, 9.87, repro,
2001-03-15,-2.09, -0.68, 4.85, 2.33, 2.11, 10.23, repro,
2001-03-16,-0.52, -0.37, 11.73, 2.28, 2.12, 9.66, repro,
2001-03-17,-2.53, -1.09, -5.06, 2.39, 2.15, 9.96, repro,
2001-03-18,-0.18, -2.57, 1.21, 2.31, 2.12, 10.04, repro,
2001-03-19,0.13, 0.07, -5.02, 2.34, 2.16, 10.28, repro,
2001-03-20,-0.57, 0.17, -6.60, 2.31, 2.12, 9.90, repro,
2001-03-21,-1.28, -0.98, 0.08, 2.35, 2.14, 10.08, repro,
2001-03-22,0.41, -3.21, 10.42, 2.63, 2.28, 11.10, repro,
2001-03-23,-0.62, -1.27, 6.55, 2.45, 2.16, 10.34, repro,
2001-03-24,-0.64, -1.08, 6.94, 2.42, 2.28, 10.84, repro,
2001-03-25,-0.28, -1.08, 1.44, 2.42, 2.20, 10.53, repro,
2001-03-26,-3.84, -0.95, 3.84, 2.46, 2.25, 10.61, repro,
2001-03-27,-1.72, -2.98, 13.15, 2.74, 2.42, 11.65, repro,
2001-03-28,-4.61, -1.06, 4.79, 2.55, 2.27, 10.97, repro,
2001-03-29,-0.52, -2.55, -2.02, 2.49, 2.21, 10.49, repro,
2001-03-30,-1.06, -1.75, 10.09, 2.53, 2.27, 11.09, repro,
2001-03-31,-0.96, 0.12, 1.61, 2.51, 2.23, 10.78, repro,
2001-04-01,-2.25, -0.52, -2.98, 2.43, 2.18, 10.07, repro,
2001-04-02,-1.79, -1.10, 8.61, 2.41, 2.16, 10.22, repro,
2001-04-03,-0.52, -1.96, 0.70, 2.69, 2.48, 11.29, repro,
2001-04-04,-1.54, -0.17, 5.06, 2.49, 2.25, 10.57, repro,
2001-04-05,2.36, -2.10, 34.47, 5.16, 4.77, 20.27, repro,
2001-04-06,-0.38, -0.38, 5.73, 2.37, 2.14, 10.15, repro,
2001-04-07,0.94, -2.78, 11.15, 2.43, 2.24, 10.68, repro,
2001-04-08,0.22, -2.69, 3.14, 2.40, 2.23, 10.29, repro,
2001-04-09,-1.44, -0.46, 0.71, 2.48, 2.24, 10.43, repro,
2001-04-10,-2.44, -0.63, 0.54, 2.27, 2.09, 9.74, repro,
2001-04-11,-2.32, 0.80, -2.08, 2.48, 2.25, 10.52, repro,
2001-04-12,-1.37, -0.72, -13.35, 2.40, 2.18, 10.22, repro,
2001-04-13,-0.45, -1.97, 3.02, 2.36, 2.17, 10.01, repro,
2001-04-14,-0.56, -0.76, -1.31, 2.43, 2.21, 10.17, repro,
2001-04-15,-0.39, -1.99, 2.70, 2.41, 2.26, 10.25, repro,
2001-04-16,-1.04, -1.82, -4.03, 2.45, 2.38, 10.50, repro,
2001-04-17,-2.78, -1.29, -9.82, 2.46, 2.19, 10.48, repro,
2001-04-18,-0.25, -1.93, -3.80, 2.59, 2.24, 10.72, repro,
2001-04-19,-0.25, -2.23, 5.17, 2.25, 2.04, 9.71, repro,
2001-04-20,0.85, -4.03, 10.39, 2.41, 2.15, 10.23, repro,
2001-04-21,-0.51, 0.03, 18.41, 2.26, 2.06, 9.73, repro,
2001-04-22,-0.87, -0.19, -5.99, 2.45, 2.17, 10.25, repro,
2001-04-23,-1.39, 0.54, -7.56, 2.41, 2.12, 10.04, repro,
2001-04-24,1.21, -1.45, 7.64, 2.68, 2.26, 11.11, repro,
2001-04-25,-1.27, -2.05, 19.30, 2.61, 2.30, 10.78, repro,
2001-04-26,-0.09, -0.65, 10.04, 2.59, 2.25, 10.93, repro,
2001-04-27,1.38, -0.57, 7.62, 2.40, 2.19, 10.39, repro,
2001-04-28,-0.20, -1.32, 11.38, 2.27, 2.05, 9.59, repro,
2001-04-29,-0.23, -1.59, 10.93, 2.34, 2.15, 10.07, repro,
2001-04-30,-1.98, -0.69, 6.08, 2.39, 2.23, 10.26, repro,
2001-05-01,0.12, -2.50, 11.33, 2.37, 2.21, 10.01, repro,
2001-05-02,0.18, -1.33, 10.35, 2.27, 2.02, 9.69, repro,
2001-05-03,-0.11, -1.62, 11.91, 2.29, 2.09, 9.85, repro,
2001-05-04,0.32, 0.30, 8.33, 2.46, 2.42, 11.37, repro,
2001-05-05,-0.67, -0.55, 7.06, 2.28, 2.08, 9.73, repro,
2001-05-06,-1.16, -1.57, 10.97, 2.22, 2.00, 9.44, repro,
2001-05-07,1.25, -2.44, 8.88, 2.33, 2.09, 9.92, repro,
2001-05-08,0.13, -0.61, 11.40, 2.29, 2.11, 9.75, repro,
2001-05-09,0.10, 0.41, 6.84, 2.25, 2.02, 9.60, repro,
2001-05-10,-1.27, -1.55, 11.48, 2.23, 2.05, 9.72, repro,
2001-05-11,-1.43, 0.22, 4.76, 2.25, 2.05, 9.72, repro,
2001-05-12,-1.52, -1.64, 7.99, 2.30, 2.07, 9.74, repro,
2001-05-13,-0.64, -2.39, 12.28, 2.36, 2.17, 10.09, repro,
2001-05-14,-0.38, -0.59, 3.67, 2.21, 2.00, 9.46, repro,
2001-05-15,-0.88, -0.69, 11.24, 2.25, 2.05, 9.71, repro,
2001-05-16,1.22, 0.50, 4.83, 2.31, 2.14, 10.01, repro,
2001-05-17,-0.89, 0.27, 7.11, 2.32, 2.14, 9.78, repro,
2001-05-18,0.65, -1.66, 14.99, 2.25, 2.03, 9.61, repro,
2001-05-19,-0.32, -2.64, 13.46, 2.26, 2.07, 9.76, repro,
2001-05-20,-1.04, -2.00, 11.88, 2.22, 2.06, 9.81, repro,
2001-05-21,0.26, -0.68, 12.18, 2.30, 2.09, 10.01, repro,
2001-05-22,0.71, -1.69, 16.70, 2.23, 2.12, 9.81, repro,
2001-05-23,-0.51, -0.64, 9.36, 2.29, 2.16, 10.18, repro,
2001-05-24,-1.67, -0.35, 5.11, 2.47, 2.46, 11.41, repro,
2001-05-25,0.13, -1.24, 11.79, 2.32, 2.17, 9.93, repro,
2001-05-26,-0.56, -1.62, 12.32, 2.22, 2.05, 9.59, repro,
2001-05-27,-0.82, -2.50, 16.45, 2.28, 2.09, 9.86, repro,
2001-05-28,-1.31, -0.73, 14.23, 2.26, 2.12, 9.70, repro,
2001-05-29,-2.04, -1.66, 8.22, 2.22, 2.08, 9.60, repro,
2001-05-30,-0.41, -2.84, 14.65, 2.33, 2.11, 9.95, repro,
2001-05-31,-1.07, -2.24, 14.74, 2.25, 2.09, 9.75, repro,
2001-06-01,-0.97, 0.59, 0.72, 2.29, 2.09, 9.70, repro,
2001-06-02,-0.99, -2.59, 17.08, 2.31, 2.14, 10.04, repro,
2001-06-03,-1.27, -1.05, 24.49, 2.27, 2.07, 9.83, repro,
2001-06-04,-2.65, -0.20, 20.85, 2.31, 2.22, 10.29, repro,
2001-06-05,-2.28, -0.18, 14.08, 2.29, 2.11, 9.95, repro,
2001-06-06,-1.27, -1.30, 12.52, 2.36, 2.18, 10.43, repro,
2001-06-07,-2.97, -2.08, 8.15, 2.30, 2.11, 9.72, repro,
2001-06-08,-2.28, -2.13, 20.01, 2.34, 2.09, 10.04, repro,
2001-06-09,-1.98, -1.33, 10.23, 2.33, 2.07, 9.98, repro,
2001-06-10,-0.49, -1.12, 11.32, 2.29, 2.10, 9.90, repro,
2001-06-11,-1.50, -1.51, 18.38, 2.35, 2.12, 10.31, repro,
2001-06-12,-1.10, -0.70, 25.40, 2.71, 2.46, 11.72, repro,
2001-06-13,-1.32, -0.93, 15.60, 2.32, 2.12, 10.00, repro,
2001-06-14,-2.11, -3.19, 14.47, 2.43, 2.23, 10.58, repro,
2001-06-15,-0.79, -2.21, 5.34, 2.32, 2.14, 9.90, repro,
2001-06-16,-0.68, -0.93, 7.49, 2.33, 2.12, 10.13, repro,
2001-06-17,0.94, 0.39, 1.93, 2.54, 2.25, 10.83, repro,
2001-06-18,-2.26, -1.09, 7.03, 2.31, 2.07, 9.88, repro,
2001-06-19,0.63, -2.46, 9.17, 2.35, 2.19, 10.19, repro,
2001-06-20,-0.23, -2.28, 14.53, 2.38, 2.13, 10.16, repro,
2001-06-21,-0.83, -3.05, 15.27, 2.33, 2.18, 10.10, repro,
2001-06-22,-0.59, -2.14, 8.22, 2.26, 2.07, 9.70, repro,
2001-06-23,-2.22, -0.74, 13.08, 2.33, 2.14, 10.02, repro,
2001-06-24,-2.52, -2.39, 13.86, 2.27, 2.07, 9.59, repro,
2001-06-25,-2.21, -0.63, 1.04, 2.22, 2.06, 9.56, repro,
2001-06-26,-2.11, 0.55, 21.50, 2.23, 2.08, 9.66, repro,
2001-06-27,-1.62, -0.92, -1.35, 2.37, 2.16, 10.01, repro,
2001-06-28,-0.09, -1.15, 4.73, 2.27, 2.10, 9.77, repro,
2001-06-29,-1.34, -1.56, 6.02, 2.32, 2.20, 10.27, repro,
2001-06-30,-0.90, 0.63, 4.97, 2.31, 2.15, 9.85, repro,
2001-07-01,-0.00, -2.67, 11.74, 2.24, 2.04, 9.62, repro,
2001-07-02,-1.51, -1.40, 8.81, 2.23, 2.03, 9.42, repro,
2001-07-03,-0.10, -0.66, 15.36, 2.30, 2.14, 10.13, repro,
2001-07-04,-3.29, -1.97, -2.84, 2.26, 2.06, 9.70, repro,
2001-07-05,-1.59, -0.25, 3.57, 2.25, 2.05, 9.68, repro,
2001-07-06,-2.25, -2.23, 3.45, 2.22, 2.02, 9.36, repro,
2001-07-07,0.69, -1.03, -2.09, 2.27, 2.09, 9.63, repro,
2001-07-08,0.38, -2.14, -2.38, 2.23, 2.03, 9.38, repro,
2001-07-09,-0.90, -1.69, 0.92, 2.31, 2.14, 9.87, repro,
2001-07-10,-3.01, -0.21, -3.86, 2.36, 2.12, 9.95, repro,
2001-07-11,-2.00, -1.40, -3.64, 2.25, 2.04, 9.54, repro,
2001-07-12,-1.58, 0.06, -4.65, 2.27, 2.05, 9.57, repro,
2001-07-13,-0.30, -2.11, 2.23, 2.33, 2.16, 10.32, repro,
2001-07-14,-1.08, -2.30, 0.42, 2.29, 2.14, 9.93, repro,
2001-07-15,-1.63, -1.90, 4.90, 2.28, 2.08, 9.70, repro,
2001-07-16,-1.92, 0.86, -7.15, 2.27, 2.11, 9.95, repro,
2001-07-17,-0.53, -1.63, 13.80, 2.21, 2.07, 9.62, repro,
2001-07-18,-1.75, -0.45, 1.05, 2.27, 2.11, 9.79, repro,
2001-07-19,-1.70, -1.98, -0.41, 2.23, 2.07, 9.70, repro,
2001-07-20,-2.30, -2.72, -6.32, 2.28, 2.12, 9.80, repro,
2001-07-21,-1.91, -2.45, -3.02, 2.27, 2.18, 10.15, repro,
2001-07-22,-2.39, -0.24, -6.63, 2.18, 2.03, 9.32, repro,
2001-07-23,-0.03, -1.28, 8.67, 2.25, 2.14, 9.84, repro,
2001-07-24,-1.11, 0.11, 5.09, 2.24, 2.07, 9.58, repro,
2001-07-25,-2.20, -1.00, 2.37, 2.28, 2.10, 9.87, repro,
2001-07-26,-0.57, -3.09, 2.91, 2.36, 2.16, 10.21, repro,
2001-07-27,-2.65, -1.07, -1.47, 2.29, 2.15, 9.65, repro,
2001-07-28,-1.58, -2.00, -6.71, 2.31, 2.17, 9.81, repro,
2001-07-29,-0.67, -1.62, 6.05, 2.35, 2.21, 10.22, repro,
2001-07-30,-2.21, -0.89, 2.99, 2.44, 2.24, 10.48, repro,
2001-07-31,-2.37, -1.94, 9.31, 2.37, 2.22, 10.19, repro,
2001-08-01,-1.33, -1.77, 4.62, 2.34, 2.22, 10.25, repro,
2001-08-02,-2.03, -2.33, 2.34, 2.31, 2.16, 9.95, repro,
2001-08-03,-1.12, -1.44, 8.26, 2.38, 2.26, 10.18, repro,
2001-08-04,-2.14, -0.68, 6.72, 2.36, 2.17, 9.88, repro,
2001-08-05,-0.53, -0.44, -4.40, 2.41, 2.22, 9.99, repro,
2001-08-06,-2.12, -1.21, -7.21, 2.33, 2.19, 9.88, repro,
2001-08-07,-0.32, -1.31, 7.71, 2.41, 2.21, 10.05, repro,
2001-08-08,-0.24, -0.14, -7.42, 2.41, 2.22, 9.98, repro,
2001-08-09,-1.78, -3.81, 16.22, 2.44, 2.23, 10.25, repro,
2001-08-10,-0.87, 0.45, -10.10, 2.53, 2.29, 10.60, repro,
2001-08-11,-1.23, -1.37, 0.86, 2.36, 2.12, 9.89, repro,
2001-08-12,-1.98, -0.77, -2.74, 2.31, 2.05, 9.64, repro,
2001-08-13,-0.44, -0.80, -12.17, 2.35, 2.08, 9.90, repro,
2001-08-14,-1.73, -0.11, 11.20, 2.39, 2.16, 9.79, repro,
2001-08-15,-0.24, 0.66, -5.88, 2.32, 2.08, 9.68, repro,
2001-08-16,-1.91, -0.45, -1.15, 2.41, 2.15, 10.10, repro,
2001-08-17,-0.41, 1.14, -4.79, 2.40, 2.11, 10.12, repro,
2001-08-18,1.49, 0.48, 5.66, 2.45, 2.17, 10.08, repro,
2001-08-19,0.55, -0.68, 4.99, 2.34, 2.11, 9.76, repro,
2001-08-20,0.39, 0.58, 8.17, 2.51, 2.19, 10.21, repro,
2001-08-21,-1.73, -2.25, 16.86, 2.73, 2.34, 11.03, repro,
2001-08-22,-0.94, -0.77, 0.28, 2.34, 2.13, 10.19, repro,
2001-08-23,-2.77, -0.60, 1.76, 2.43, 2.19, 10.32, repro,
2001-08-24,-2.97, 0.33, -0.09, 2.44, 2.18, 10.27, repro,
2001-08-25,-1.57, 0.89, -1.67, 2.34, 2.05, 9.85, repro,
2001-08-26,-0.78, 0.83, -3.29, 2.53, 2.28, 10.50, repro,
2001-08-27,-1.26, -0.99, 0.59, 2.49, 2.22, 10.55, repro,
2001-08-28,-2.56, -0.55, 4.31, 2.56, 2.32, 10.77, repro,
2001-08-29,-2.96, -0.18, -1.65, 2.52, 2.24, 10.48, repro,
2001-08-30,-0.89, 1.48, 3.13, 2.44, 2.16, 10.03, repro,
2001-08-31,-1.49, -1.83, 13.89, 2.65, 2.33, 10.81, repro,
2001-09-01,-0.36, -0.83, 9.23, 2.36, 2.11, 10.19, repro,
2001-09-02,0.36, 0.47, -0.78, 2.45, 2.28, 10.49, repro,
2001-09-03,-1.24, -1.02, 6.68, 2.42, 2.19, 10.39, repro,
2001-09-04,-0.83, -1.54, 8.04, 2.50, 2.26, 10.79, repro,
2001-09-05,-0.39, -1.84, 4.26, 2.64, 2.49, 11.64, repro,
2001-09-06,-1.60, -0.13, 8.60, 2.38, 2.21, 10.34, repro,
2001-09-07,-1.57, -0.53, -6.16, 2.28, 2.10, 9.91, repro,
2001-09-08,-2.23, 0.85, -7.73, 2.27, 2.12, 9.86, repro,
2001-09-09,-1.06, 0.41, 8.94, 2.35, 2.24, 10.44, repro,
2001-09-10,-2.00, -1.12, -1.38, 2.23, 2.08, 9.87, repro,
2001-09-11,-1.27, -0.76, 3.29, 2.38, 2.26, 10.60, repro,
2001-09-12,-1.14, -1.40, 14.26, 2.45, 2.27, 10.72, repro,
2001-09-13,-0.69, -0.33, 3.84, 2.26, 2.11, 9.88, repro,
2001-09-14,0.34, 0.15, -6.33, 2.25, 2.08, 10.00, repro,
2001-09-15,-1.31, -1.54, 11.53, 2.28, 2.08, 9.92, repro,
2001-09-16,0.08, -2.86, 15.03, 2.25, 2.08, 9.81, repro,
2001-09-17,-0.88, 0.06, 5.31, 2.24, 2.08, 9.71, repro,
2001-09-18,0.51, 0.21, 1.64, 2.25, 2.15, 9.95, repro,
2001-09-19,0.56, -0.23, 1.15, 2.26, 2.12, 10.11, repro,
2001-09-20,-0.61, -0.13, 12.10, 2.33, 2.21, 10.31, repro,
2001-09-21,-1.43, -2.41, 3.12, 2.29, 2.09, 10.03, repro,
2001-09-22,-2.14, -2.05, 2.10, 2.26, 2.04, 9.87, repro,
2001-09-23,-0.25, -0.45, 5.98, 2.28, 2.13, 10.14, repro,
2001-09-24,0.33, -0.32, 6.70, 2.25, 2.03, 9.72, repro,
2001-09-25,0.07, 1.30, 3.25, 2.27, 2.07, 9.77, repro,
2001-09-26,-0.64, -1.82, 12.76, 2.26, 2.10, 9.98, repro,
2001-09-27,0.06, -2.52, 17.34, 2.31, 2.18, 10.12, repro,
2001-09-28,-1.72, -1.73, 11.67, 2.29, 2.15, 10.15, repro,
2001-09-29,1.26, 0.42, 9.74, 2.36, 2.25, 10.43, repro,
2001-09-30,0.99, 0.48, 9.51, 2.27, 2.13, 10.15, repro,
2001-10-01,-0.89, 0.83, -2.88, 2.30, 2.18, 10.24, repro,
2001-10-02,0.65, -1.40, 11.82, 2.26, 2.18, 10.24, repro,
2001-10-03,1.37, -1.24, 21.41, 2.50, 2.25, 10.81, repro,
2001-10-04,1.07, -0.67, 4.42, 2.49, 2.21, 11.03, repro,
2001-10-05,0.76, -0.01, 9.25, 2.35, 2.11, 10.31, repro,
2001-10-06,-1.62, 1.20, 10.26, 2.30, 2.16, 10.16, repro,
2001-10-07,1.06, 0.65, 10.69, 2.37, 2.21, 10.28, repro,
2001-10-08,-1.16, -1.45, 16.86, 2.34, 2.12, 10.25, repro,
2001-10-09,1.19, -1.32, 11.78, 2.33, 2.12, 10.33, repro,
2001-10-10,0.11, -0.25, 1.52, 2.33, 2.17, 10.37, repro,
2001-10-11,0.92, -0.09, 3.12, 2.25, 2.11, 10.05, repro,
2001-10-12,-2.30, 0.69, 4.03, 2.39, 2.20, 10.44, repro,
2001-10-13,-0.22, 0.44, 12.86, 2.33, 2.20, 10.08, repro,
2001-10-14,0.04, -1.20, 12.41, 2.31, 2.15, 10.17, repro,
2001-10-15,-1.62, -0.82, 7.20, 2.42, 2.21, 10.41, repro,
2001-10-16,0.76, 0.06, -0.82, 2.42, 2.23, 10.51, repro,
2001-10-17,-1.41, 2.55, -1.99, 2.57, 2.46, 11.35, repro,
2001-10-18,1.59, -0.15, 5.38, 2.37, 2.11, 10.39, repro,
2001-10-19,0.85, -0.25, 15.86, 2.75, 2.56, 11.88, repro,
2001-10-20,1.96, 0.27, 5.41, 2.34, 2.14, 10.17, repro,
2001-10-21,0.26, 1.54, 1.60, 2.55, 2.42, 11.45, repro,
2001-10-22,1.27, 0.37, 5.72, 2.36, 2.23, 10.28, repro,
2001-10-23,-0.81, -0.17, 10.18, 2.45, 2.29, 10.96, repro,
2001-10-24,-0.86, 1.65, 14.29, 2.46, 2.23, 10.60, repro,
2001-10-25,-0.82, 0.79, 9.09, 2.63, 2.54, 11.57, repro,
2001-10-26,-0.98, -0.02, 4.43, 2.46, 2.36, 10.98, repro,
2001-10-27,1.87, 1.74, -0.62, 2.43, 2.27, 10.78, repro,
2001-10-28,0.90, 2.34, -7.98, 2.63, 2.59, 11.79, repro,
2001-10-29,-1.37, 1.89, -1.12, 2.44, 2.21, 10.52, repro,
2001-10-30,-0.71, 0.68, 11.08, 2.36, 2.21, 10.31, repro,
2001-10-31,-0.99, 0.44, 18.67, 2.43, 2.24, 10.68, repro,
2001-11-01,-0.98, 1.67, 7.51, 2.42, 2.25, 10.56, repro,
2001-11-02,-0.87, 0.44, 9.24, 2.37, 2.29, 10.23, repro,
2001-11-03,-0.48, 0.78, -2.51, 2.54, 2.46, 11.17, repro,
2001-11-04,-3.57, 0.55, 6.75, 2.39, 2.26, 10.38, repro,
2001-11-05,0.05, 1.23, 14.95, 2.62, 2.57, 11.77, repro,
2001-11-06,-0.57, 0.44, 9.34, 2.59, 2.41, 11.05, repro,
2001-11-07,-1.34, -2.16, 9.23, 2.35, 2.12, 10.11, repro,
2001-11-08,-1.19, 1.73, -9.83, 2.59, 2.42, 11.40, repro,
2001-11-09,-2.73, -0.60, -4.54, 2.70, 2.49, 12.29, repro,
2001-11-10,-1.50, 1.13, -2.65, 2.76, 2.65, 12.35, repro,
2001-11-11,-2.11, -0.55, 9.56, 2.35, 2.21, 10.40, repro,
2001-11-12,-0.79, 2.84, -6.61, 2.49, 2.30, 10.73, repro,
2001-11-13,-1.63, -1.57, -3.31, 2.41, 2.13, 10.34, repro,
2001-11-14,0.70, 0.05, 13.86, 2.39, 2.10, 10.19, repro,
2001-11-15,2.87, 0.24, 8.85, 2.26, 2.09, 9.93, repro,
2001-11-16,2.41, 0.31, 8.85, 2.42, 2.33, 10.60, repro,
2001-11-17,-3.53, 1.65, -1.07, 2.39, 2.14, 10.33, repro,
2001-11-18,0.67, 1.92, -4.55, 2.39, 2.30, 10.58, repro,
2001-11-19,0.28, -0.17, -6.75, 2.33, 2.20, 10.50, repro,
2001-11-20,0.92, 2.28, 8.55, 2.61, 2.46, 11.57, repro,
2001-11-21,-0.87, 0.89, 1.44, 2.52, 2.43, 11.01, repro,
2001-11-22,-1.19, 0.08, 16.96, 2.50, 2.38, 10.93, repro,
2001-11-23,-5.56, 3.37, -1.57, 2.56, 2.45, 11.45, repro,
2001-11-24,1.10, -2.05, 16.16, 2.94, 2.57, 13.01, repro,
2001-11-25,-0.06, 1.28, 10.63, 2.63, 2.48, 11.81, repro,
2001-11-26,-1.77, 1.98, -4.06, 2.37, 2.17, 10.22, repro,
2001-11-27,-1.10, 0.46, 7.58, 2.39, 2.22, 10.78, repro,
2001-11-28,-1.99, 0.29, 7.39, 2.44, 2.26, 10.89, repro,
2001-11-29,-0.48, 1.29, -5.73, 2.36, 2.10, 10.06, repro,
2001-11-30,-2.42, 0.45, -3.57, 2.40, 2.25, 10.60, repro,
2001-12-01,0.90, 2.01, 2.67, 2.46, 2.30, 10.53, repro,
2001-12-02,-0.61, 1.99, 2.37, 2.42, 2.22, 10.27, repro,
2001-12-03,-1.73, 1.36, 4.02, 2.53, 2.34, 11.04, repro,
2001-12-04,0.13, 1.96, -2.14, 2.49, 2.26, 10.48, repro,
2001-12-05,-1.55, 0.18, 0.79, 2.43, 2.19, 10.40, repro,
2001-12-06,-0.59, 0.66, -2.28, 2.43, 2.24, 10.40, repro,
2001-12-07,-1.66, -0.17, -6.26, 2.36, 2.15, 10.07, repro,
2001-12-08,-1.91, -0.21, -7.09, 2.40, 2.23, 10.11, repro,
2001-12-09,-2.20, 1.69, 3.04, 2.29, 2.08, 9.79, repro,
2001-12-10,-1.57, 1.74, -8.03, 2.46, 2.31, 10.79, repro,
2001-12-11,-0.52, -0.38, -0.77, 2.42, 2.15, 10.33, repro,
2001-12-12,-0.87, -0.63, -9.39, 2.58, 2.33, 11.19, repro,
2001-12-13,-2.21, 1.68, -4.76, 2.40, 2.11, 10.15, repro,
2001-12-14,-2.38, 0.70, -1.53, 2.29, 2.09, 9.79, repro,
2001-12-15,-2.08, 0.11, 14.91, 2.32, 2.16, 10.18, repro,
2001-12-16,-0.38, 1.89, -14.31, 2.42, 2.28, 10.38, repro,
2001-12-17,0.04, 2.25, -11.17, 2.39, 2.22, 10.21, repro,
2001-12-18,0.25, 0.39, 4.72, 2.28, 2.12, 9.65, repro,
2001-12-19,-0.23, -0.01, -1.52, 2.31, 2.15, 10.01, repro,
2001-12-20,-1.36, 0.65, -8.07, 2.27, 2.11, 9.76, repro,
2001-12-21,-2.09, 0.83, -0.30, 2.27, 2.19, 10.23, repro,
2001-12-22,-1.82, -1.81, -4.44, 2.40, 2.19, 10.27, repro,
2001-12-23,-1.46, -1.19, -13.25, 2.26, 2.08, 9.51, repro,
2001-12-24,-0.55, 0.93, -0.36, 2.50, 2.36, 10.74, repro,
2001-12-25,0.94, 1.88, -4.02, 2.32, 2.22, 10.00, repro,
2001-12-26,-1.92, 1.54, -10.80, 2.26, 2.08, 9.69, repro,
2001-12-27,-1.17, 0.69, 4.36, 2.35, 2.24, 10.08, repro,
2001-12-28,-1.50, 1.28, 3.73, 2.25, 2.09, 9.60, repro,
2001-12-29,-0.55, 1.48, 11.00, 2.26, 2.09, 9.75, repro,
2001-12-30,-2.47, -0.37, 9.15, 2.30, 2.14, 10.11, repro,
2001-12-31,-2.23, -0.83, -2.63, 2.43, 2.26, 10.71, repro,
2002-01-01,0.18, 2.41, 0.36, 2.27, 2.09, 9.60, repro,
2002-01-02,-0.59, -0.27, 2.15, 2.37, 2.17, 10.00, repro,
2002-01-03,1.11, -1.08, 13.08, 2.43, 2.25, 10.14, repro,
2002-01-04,1.27, -0.38, 5.21, 2.41, 2.23, 10.50, repro,
2002-01-05,0.90, -0.05, 4.65, 2.47, 2.34, 10.83, repro,
2002-01-06,0.60, -0.94, -1.19, 2.36, 2.16, 10.13, repro,
