PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BDOS
Station name,Barbados____2011
Begin Date, 2004-06-11
End Date, 2013-12-10
Release Date, 2021-02-19
Reference position, 13.0879543697 North Latitude, -59.6090965894 East Longitude, -38.62345 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-11,0.00, 0.00, 0.00, 1.92, 2.12, 8.32, repro,
2004-06-12,1.96, -3.05, 11.72, 1.88, 2.16, 8.24, repro,
2004-06-13,2.25, -2.07, 10.24, 2.03, 2.23, 8.81, repro,
2004-06-14,2.82, -0.66, 6.21, 1.92, 2.11, 8.15, repro,
2004-06-15,1.93, -4.39, 16.95, 2.04, 2.24, 8.69, repro,
2004-06-16,-0.95, -3.20, -0.66, 1.95, 2.18, 8.29, repro,
2004-06-17,-2.11, -1.90, -7.75, 1.96, 2.16, 8.58, repro,
2004-06-18,0.43, -1.23, -2.09, 1.93, 2.20, 8.18, repro,
2004-06-19,1.38, 0.90, 4.54, 1.89, 2.11, 8.09, repro,
2004-06-20,1.65, -1.30, 16.42, 1.90, 2.15, 8.18, repro,
2004-06-21,1.93, -2.65, 7.27, 1.94, 2.22, 8.44, repro,
2004-06-22,2.82, -2.32, 3.20, 2.04, 2.42, 9.11, repro,
2004-06-23,3.22, -2.43, 4.22, 1.90, 2.18, 8.17, repro,
2004-06-24,1.99, 1.03, -7.36, 1.90, 2.17, 8.24, repro,
2004-06-25,-0.59, -0.71, 7.52, 2.01, 2.30, 8.87, repro,
2004-06-26,1.48, 0.59, -1.23, 2.00, 2.27, 8.72, repro,
2004-06-27,4.59, -1.26, 10.04, 1.94, 2.19, 8.53, repro,
2004-06-28,1.69, 2.50, 7.91, 1.93, 2.18, 8.31, repro,
2004-06-29,2.90, -0.18, -2.21, 1.92, 2.18, 8.20, repro,
2004-06-30,2.05, -0.63, 1.76, 1.88, 2.11, 8.22, repro,
2004-07-01,-8.66, -7.36, 9.02, 6.56, 8.98, 30.98, repro,
2004-07-07,2.16, 0.99, 10.17, 2.26, 2.69, 10.56, repro,
2004-07-08,2.25, -3.60, 11.41, 1.86, 2.13, 8.17, repro,
2004-07-09,0.90, 1.66, -1.59, 1.85, 2.10, 8.14, repro,
2004-07-10,-0.52, -0.78, 1.59, 1.97, 2.21, 8.86, repro,
2004-07-11,2.16, 2.93, -1.38, 2.02, 2.25, 8.88, repro,
2004-07-12,2.37, 3.31, 8.39, 1.95, 2.22, 8.66, repro,
2004-07-13,2.85, -2.27, -0.96, 1.94, 2.16, 8.56, repro,
2004-07-20,0.28, -1.55, 6.62, 1.96, 2.25, 8.71, repro,
2004-07-21,2.43, -1.17, 4.53, 1.88, 2.07, 8.18, repro,
2004-07-22,4.15, -4.36, 2.38, 1.95, 2.12, 8.32, repro,
