PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PLPX
Station name,Las_PintasMX2010
Begin Date, 2010-10-28
End Date, 2022-10-07
Release Date, 2023-04-14
Reference position, 31.5886012255 North Latitude, -115.1512762387 East Longitude, 813.49045 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-28,0.00, 0.00, 0.00, 1.83, 1.63, 7.15, repro,
2010-10-29,0.69, 1.15, 2.11, 1.79, 1.61, 7.09, repro,
2010-10-30,-0.77, 0.83, 1.77, 1.79, 1.61, 7.11, repro,
2010-10-31,0.45, 0.26, 2.66, 1.86, 1.72, 7.43, repro,
2010-11-01,-0.75, 0.86, -4.15, 1.89, 1.75, 7.47, repro,
2010-11-02,1.05, 1.12, -5.45, 1.86, 1.67, 7.27, repro,
2010-11-03,1.06, 1.37, -0.81, 1.82, 1.64, 7.18, repro,
2010-11-04,0.11, 1.13, -1.29, 1.80, 1.60, 7.11, repro,
2010-11-05,0.37, 0.31, 2.95, 1.88, 1.68, 7.36, repro,
2010-11-06,-0.67, -0.22, 5.25, 1.83, 1.64, 7.23, repro,
2010-11-07,-0.44, -0.60, 4.09, 1.86, 1.67, 7.28, repro,
2010-11-08,1.26, 1.77, 11.82, 1.84, 1.66, 7.27, repro,
2010-11-09,0.64, 0.16, 5.20, 1.83, 1.63, 7.19, repro,
2010-11-10,-0.13, -0.43, 5.38, 1.83, 1.64, 7.21, repro,
2010-11-11,-0.08, 0.34, 0.82, 1.84, 1.63, 7.22, repro,
2010-11-12,0.44, 1.29, -2.11, 1.85, 1.67, 7.28, repro,
2010-11-13,0.58, 0.23, -5.44, 1.98, 1.87, 8.02, repro,
2010-11-14,-0.25, 1.43, 4.34, 1.91, 1.69, 7.69, repro,
2010-11-15,1.30, 1.42, 3.01, 1.81, 1.63, 7.30, repro,
2010-11-16,0.28, 1.36, 2.72, 1.90, 1.67, 7.58, repro,
2010-11-17,0.31, 1.79, 4.37, 2.08, 1.80, 8.17, repro,
2010-11-18,-0.05, 1.51, 1.48, 1.85, 1.64, 7.43, repro,
2010-11-19,-1.14, 1.47, 4.03, 1.90, 1.66, 7.52, repro,
2010-11-20,-0.88, -0.73, 3.27, 1.82, 1.64, 7.30, repro,
2010-11-21,1.76, 0.27, 8.42, 1.90, 1.70, 7.44, repro,
2010-11-22,0.43, -0.71, 4.78, 1.90, 1.71, 7.48, repro,
2010-11-23,-0.16, -0.01, 6.77, 1.86, 1.64, 7.47, repro,
2010-11-24,-1.56, -2.47, 4.86, 1.89, 1.65, 7.53, repro,
2010-11-25,0.13, 0.53, 4.25, 1.83, 1.64, 7.29, repro,
2010-11-26,1.15, 0.95, 2.72, 1.95, 1.66, 7.78, repro,
2010-11-27,-0.17, 0.97, 0.49, 1.87, 1.63, 7.49, repro,
2010-11-28,-1.05, 0.70, 6.51, 1.94, 1.66, 7.73, repro,
2010-11-29,-1.15, 1.18, -2.39, 1.86, 1.63, 7.47, repro,
2010-11-30,0.72, 0.79, -3.90, 1.90, 1.65, 7.56, repro,
2010-12-01,-0.05, 0.99, -0.11, 1.88, 1.64, 7.53, repro,
2010-12-02,-0.76, 1.56, -5.61, 1.87, 1.64, 7.51, repro,
2010-12-03,-0.00, 1.39, -1.12, 1.87, 1.64, 7.52, repro,
2010-12-04,-0.23, 0.20, -1.50, 1.87, 1.64, 7.53, repro,
2010-12-05,-0.80, 0.44, 3.92, 1.94, 1.66, 7.74, repro,
2010-12-06,-0.43, 1.10, -1.94, 1.88, 1.64, 7.45, repro,
2010-12-07,1.20, 0.05, -0.69, 1.86, 1.68, 7.50, repro,
2010-12-08,-0.17, 0.57, -0.79, 1.86, 1.61, 7.38, repro,
2010-12-09,0.96, 0.46, -2.22, 1.83, 1.61, 7.24, repro,
2010-12-10,-0.43, 0.21, 3.75, 1.89, 1.66, 7.58, repro,
2010-12-11,0.15, 0.57, 4.90, 1.83, 1.60, 7.18, repro,
2010-12-12,1.48, -0.32, -0.61, 1.86, 1.57, 7.24, repro,
2010-12-13,-0.12, -0.21, 0.89, 1.95, 1.62, 7.56, repro,
2010-12-14,0.83, 0.45, 6.23, 1.98, 1.73, 7.74, repro,
2010-12-15,-0.01, 0.20, 8.20, 1.91, 1.64, 7.44, repro,
2010-12-16,0.55, 1.22, 6.60, 1.83, 1.60, 7.25, repro,
2010-12-17,-0.57, -0.27, -2.71, 1.86, 1.59, 7.20, repro,
2010-12-18,0.02, 0.53, 2.84, 1.84, 1.62, 7.23, repro,
2010-12-19,0.46, -0.41, 0.42, 1.82, 1.61, 7.21, repro,
2010-12-20,-0.33, -1.54, -5.83, 1.83, 1.61, 7.23, repro,
2010-12-21,2.21, 0.77, -3.97, 1.92, 1.64, 7.50, repro,
2010-12-22,-1.18, -0.36, 1.34, 1.91, 1.64, 7.51, repro,
2010-12-23,0.40, 0.88, 5.35, 1.93, 1.69, 7.53, repro,
2010-12-24,0.31, -0.49, -1.48, 1.83, 1.60, 7.23, repro,
2010-12-25,-0.75, -0.11, 1.28, 1.81, 1.57, 7.12, repro,
2010-12-26,-0.07, -0.61, 2.18, 1.81, 1.58, 7.15, repro,
2010-12-27,-1.17, 2.17, -4.74, 1.84, 1.61, 7.30, repro,
2010-12-28,-0.06, 1.29, -1.57, 1.86, 1.64, 7.32, repro,
2010-12-29,-0.14, -0.40, 4.91, 1.96, 1.77, 7.73, repro,
2010-12-30,-0.97, 0.70, 5.43, 1.87, 1.65, 7.40, repro,
2010-12-31,0.28, 0.76, 4.44, 1.84, 1.62, 7.29, repro,
2011-01-01,-0.35, 0.57, 2.45, 1.85, 1.61, 7.30, repro,
2011-01-02,-1.21, 1.39, -0.01, 2.15, 1.77, 8.53, repro,
2011-01-03,0.13, 0.09, -0.03, 1.86, 1.66, 7.38, repro,
2011-01-04,0.18, 0.39, 2.12, 1.89, 1.63, 7.36, repro,
2011-01-05,-0.21, 0.19, -2.58, 1.87, 1.67, 7.47, repro,
2011-01-06,0.49, -0.16, -0.49, 1.91, 1.71, 7.57, repro,
2011-01-07,0.92, -0.57, 4.71, 1.87, 1.65, 7.45, repro,
2011-01-08,0.50, 0.76, 5.46, 1.89, 1.65, 7.37, repro,
2011-01-09,0.23, 0.39, 4.35, 1.81, 1.57, 7.09, repro,
2011-01-10,-0.22, 0.09, 2.61, 1.86, 1.67, 7.40, repro,
2011-01-11,0.71, -0.08, 0.56, 1.93, 1.74, 7.67, repro,
2011-01-12,0.21, 0.87, -2.49, 1.84, 1.59, 7.17, repro,
2011-01-13,1.26, 0.45, -0.32, 1.90, 1.66, 7.38, repro,
2011-01-14,1.35, 0.38, -0.70, 1.84, 1.62, 7.24, repro,
2011-01-15,-0.13, 1.01, -5.29, 1.84, 1.62, 7.26, repro,
2011-01-16,0.52, -0.63, 0.95, 1.85, 1.63, 7.31, repro,
2011-01-17,2.23, 0.17, 6.46, 1.83, 1.58, 7.17, repro,
2011-01-18,-0.63, 1.00, 5.49, 1.86, 1.62, 7.33, repro,
2011-01-19,-0.31, 1.18, 5.68, 1.87, 1.67, 7.43, repro,
2011-01-20,0.53, 0.18, 0.67, 1.84, 1.63, 7.31, repro,
2011-01-21,1.32, -1.22, 2.75, 1.86, 1.68, 7.47, repro,
2011-01-22,0.56, -0.42, 7.89, 1.86, 1.66, 7.48, repro,
2011-01-23,0.46, -0.21, 4.08, 1.89, 1.70, 7.65, repro,
2011-01-24,0.75, 0.20, 1.52, 1.87, 1.71, 7.67, repro,
2011-01-25,0.82, -0.45, 2.42, 1.88, 1.70, 7.67, repro,
2011-01-26,1.08, 0.68, -2.16, 2.02, 1.79, 8.21, repro,
2011-01-27,1.50, 0.73, -2.15, 1.99, 1.90, 8.18, repro,
2011-01-28,0.37, 0.14, -3.04, 1.85, 1.60, 7.32, repro,
2011-01-29,0.42, -0.44, 0.62, 1.83, 1.60, 7.29, repro,
2011-01-30,0.81, -0.24, 0.81, 1.81, 1.57, 7.16, repro,
2011-01-31,-0.24, -0.51, -16.66, 1.89, 1.74, 7.76, repro,
2011-02-01,1.30, -0.51, -1.45, 1.85, 1.64, 7.40, repro,
2011-02-02,0.48, -0.28, -6.04, 1.87, 1.65, 7.47, repro,
2011-02-03,2.48, 0.08, -9.04, 1.87, 1.64, 7.42, repro,
2011-02-04,1.37, -0.92, -4.02, 1.94, 1.74, 7.74, repro,
2011-02-05,1.55, -0.80, 3.30, 1.85, 1.64, 7.46, repro,
2011-02-06,0.94, -0.78, -1.02, 2.04, 1.90, 8.26, repro,
2011-02-07,0.82, -0.71, -1.33, 1.91, 1.77, 7.88, repro,
2011-02-08,0.16, -0.34, 4.21, 1.88, 1.65, 7.56, repro,
2011-02-09,2.24, -0.56, 1.06, 1.88, 1.64, 7.44, repro,
2011-02-10,1.43, -0.16, 1.28, 1.86, 1.65, 7.44, repro,
2011-02-11,1.45, -0.69, 6.54, 1.97, 1.86, 8.23, repro,
2011-02-12,1.68, -0.05, 1.00, 1.90, 1.77, 7.87, repro,
2011-02-13,2.12, -0.70, 1.91, 1.86, 1.67, 7.58, repro,
2011-02-14,1.77, -0.95, 5.45, 1.84, 1.61, 7.36, repro,
2011-02-15,1.12, -0.81, 2.25, 1.93, 1.77, 7.88, repro,
2011-02-16,3.24, -4.11, 9.31, 1.96, 1.82, 8.04, repro,
2011-02-17,-0.10, -1.46, 1.92, 1.82, 1.60, 7.27, repro,
2011-02-18,1.03, 0.59, 7.53, 1.88, 1.71, 7.73, repro,
2011-02-19,1.75, 0.87, -4.56, 1.86, 1.61, 7.40, repro,
2011-02-20,-2.19, -4.86, 9.55, 1.85, 1.64, 7.33, repro,
2011-02-21,2.00, -0.60, 3.32, 1.82, 1.58, 7.22, repro,
2011-02-22,0.62, -0.31, 3.61, 1.83, 1.59, 7.27, repro,
2011-02-23,0.73, 0.21, 6.29, 1.87, 1.63, 7.34, repro,
2011-02-24,1.36, -0.51, 2.72, 1.82, 1.57, 7.16, repro,
2011-02-25,0.51, -0.21, 3.96, 1.83, 1.57, 7.20, repro,
2011-02-26,1.99, 0.34, 7.29, 1.82, 1.57, 7.18, repro,
2011-02-27,-0.28, 0.69, 7.41, 1.82, 1.56, 7.17, repro,
2011-02-28,1.22, -0.60, 1.13, 1.82, 1.56, 7.17, repro,
2011-03-01,1.29, -1.81, -0.27, 1.85, 1.60, 7.22, repro,
2011-03-02,1.91, -1.56, -1.21, 1.82, 1.56, 7.17, repro,
2011-03-03,1.35, -1.56, 0.17, 1.82, 1.56, 7.18, repro,
2011-03-04,0.24, -0.06, 2.49, 1.82, 1.56, 7.16, repro,
2011-03-05,0.49, -0.23, -5.16, 1.82, 1.56, 7.19, repro,
2011-03-06,0.97, -0.77, -2.23, 1.82, 1.56, 7.18, repro,
2011-03-07,-2.88, -1.52, -6.10, 1.83, 1.57, 7.19, repro,
2011-03-08,0.67, 0.11, 1.43, 1.82, 1.56, 7.16, repro,
2011-03-09,1.56, -0.68, -0.07, 1.81, 1.55, 7.12, repro,
2011-03-10,1.85, -1.14, 0.01, 1.82, 1.56, 7.18, repro,
2011-03-11,1.28, -0.92, 1.42, 1.81, 1.57, 7.16, repro,
2011-03-12,1.39, -0.53, 2.81, 1.83, 1.56, 7.18, repro,
2011-03-13,0.84, -1.83, -0.87, 1.85, 1.58, 7.22, repro,
2011-03-14,1.24, -1.18, -2.48, 1.89, 1.63, 7.36, repro,
2011-03-15,2.47, -1.70, -4.51, 2.07, 1.73, 7.98, repro,
2011-03-16,1.68, -1.68, 4.54, 1.93, 1.68, 7.48, repro,
2011-03-17,1.58, 0.38, 0.63, 1.96, 1.69, 7.60, repro,
2011-03-18,0.61, 0.12, -4.34, 2.14, 1.75, 8.09, repro,
2011-03-19,0.74, -0.14, -2.31, 1.97, 1.70, 7.60, repro,
2011-03-20,0.43, -1.61, -0.80, 1.87, 1.59, 7.30, repro,
2011-03-21,-1.11, -2.88, 1.15, 1.96, 1.64, 7.54, repro,
2011-03-22,2.96, 0.12, 1.96, 1.95, 1.66, 7.57, repro,
2011-03-23,0.52, -0.90, 3.11, 1.92, 1.66, 7.51, repro,
2011-03-24,1.30, 0.31, 1.86, 1.95, 1.63, 7.54, repro,
2011-03-25,0.62, -1.19, 6.63, 1.94, 1.65, 7.51, repro,
2011-03-26,-0.46, -0.99, 2.14, 2.08, 1.69, 8.02, repro,
2011-03-27,-0.25, -0.93, 1.19, 1.87, 1.61, 7.34, repro,
2011-03-28,0.23, -0.98, 0.22, 1.89, 1.64, 7.43, repro,
2011-03-29,1.36, -0.50, -0.48, 1.85, 1.58, 7.24, repro,
2011-03-30,1.79, -1.21, 1.39, 1.86, 1.59, 7.27, repro,
2011-03-31,-1.54, -0.43, -3.31, 2.05, 1.67, 7.97, repro,
2011-04-01,1.12, -0.19, 2.97, 1.91, 1.62, 7.45, repro,
2011-04-02,0.40, -1.34, 1.81, 1.94, 1.66, 7.56, repro,
2011-04-03,1.24, -1.24, -0.62, 1.91, 1.61, 7.48, repro,
2011-04-04,1.65, -0.60, -1.92, 1.89, 1.62, 7.46, repro,
2011-04-05,1.58, -0.80, -0.12, 1.92, 1.70, 7.62, repro,
2011-04-06,1.41, -0.64, 3.20, 1.87, 1.62, 7.44, repro,
2011-04-07,0.36, 0.22, 5.35, 1.91, 1.60, 7.67, repro,
2011-04-08,-1.09, 0.37, -0.11, 1.91, 1.61, 7.48, repro,
2011-04-09,2.23, -0.86, 6.28, 1.89, 1.59, 7.34, repro,
2011-04-10,2.20, -1.86, 2.80, 1.85, 1.59, 7.27, repro,
2011-04-11,1.48, -0.90, -1.20, 1.93, 1.65, 7.52, repro,
2011-04-12,1.11, -1.42, 0.43, 1.89, 1.65, 7.53, repro,
2011-04-13,1.22, -1.50, 4.02, 1.83, 1.58, 7.25, repro,
2011-04-14,0.26, -0.11, -1.71, 1.86, 1.60, 7.32, repro,
2011-04-15,0.01, -0.55, -3.50, 1.83, 1.56, 7.21, repro,
2011-04-16,-0.05, -0.96, 1.93, 1.81, 1.54, 7.08, repro,
2011-04-17,0.28, -0.23, 5.94, 1.82, 1.55, 7.13, repro,
2011-04-18,0.65, -1.33, 4.13, 1.83, 1.57, 7.23, repro,
2011-04-19,0.23, -0.67, 8.32, 1.87, 1.60, 7.33, repro,
2011-04-20,0.25, -1.64, 2.43, 1.83, 1.56, 7.21, repro,
2011-04-21,0.28, -0.43, 8.53, 1.87, 1.56, 7.41, repro,
2011-04-22,1.01, -0.84, 6.73, 1.82, 1.55, 7.14, repro,
2011-04-23,0.75, -1.49, 9.67, 1.82, 1.57, 7.22, repro,
2011-04-24,-0.50, 0.35, 6.61, 1.85, 1.61, 7.37, repro,
2011-04-25,-0.66, 0.60, 2.68, 1.84, 1.56, 7.24, repro,
2011-04-26,-1.12, 0.94, 2.57, 1.81, 1.54, 7.12, repro,
2011-04-27,0.50, 0.35, 7.53, 1.81, 1.53, 7.09, repro,
2011-04-28,1.68, 0.49, 2.15, 1.82, 1.54, 7.16, repro,
2011-04-29,2.19, -2.01, 2.85, 1.82, 1.55, 7.19, repro,
2011-04-30,1.07, 0.08, 6.52, 1.85, 1.59, 7.32, repro,
2011-05-01,0.17, 0.18, 4.84, 1.82, 1.55, 7.17, repro,
2011-05-02,1.29, -0.25, 4.28, 1.81, 1.53, 7.06, repro,
2011-05-03,0.65, -0.31, 1.86, 1.84, 1.58, 7.26, repro,
2011-05-04,1.14, -0.09, 2.92, 1.84, 1.59, 7.31, repro,
2011-05-05,1.04, -0.46, 3.31, 1.88, 1.59, 7.36, repro,
2011-05-06,0.34, -0.18, 7.56, 1.86, 1.58, 7.30, repro,
2011-05-07,0.49, -0.94, 11.79, 1.83, 1.58, 7.23, repro,
2011-05-08,1.49, 1.02, 10.23, 1.83, 1.57, 7.23, repro,
2011-05-09,1.68, 1.70, 9.72, 1.84, 1.59, 7.31, repro,
2011-05-10,1.84, -1.45, 8.28, 1.84, 1.60, 7.34, repro,
2011-05-11,0.96, -0.37, 7.71, 1.82, 1.56, 7.16, repro,
2011-05-12,1.09, 0.55, 5.28, 1.83, 1.58, 7.24, repro,
2011-05-13,0.85, 0.77, 2.79, 1.81, 1.54, 7.09, repro,
2011-05-14,0.26, -0.45, 6.03, 1.86, 1.63, 7.44, repro,
2011-05-15,-1.21, -2.95, 6.27, 1.85, 1.59, 7.26, repro,
2011-05-16,0.46, 0.97, 10.77, 1.86, 1.64, 7.46, repro,
2011-05-17,0.92, -0.48, 5.30, 1.84, 1.61, 7.32, repro,
2011-05-18,2.06, -0.25, 9.93, 1.85, 1.60, 7.32, repro,
2011-05-19,0.89, -0.17, 12.52, 1.90, 1.69, 7.53, repro,
2011-05-20,-0.18, 0.09, 3.06, 1.87, 1.63, 7.43, repro,
2011-05-21,0.12, 1.03, 4.95, 1.91, 1.71, 7.57, repro,
2011-05-22,-0.52, 0.85, 6.39, 1.86, 1.65, 7.51, repro,
2011-05-23,1.03, -2.55, 2.72, 1.87, 1.64, 7.47, repro,
2011-05-24,-0.03, -1.63, 5.10, 1.92, 1.74, 7.78, repro,
2011-05-25,-0.20, 0.28, 5.64, 1.92, 1.69, 7.57, repro,
2011-05-26,0.33, 1.01, -1.14, 1.86, 1.63, 7.43, repro,
2011-05-27,0.01, -1.01, 7.73, 1.85, 1.65, 7.49, repro,
2011-05-28,-0.32, 0.47, 3.48, 1.96, 1.81, 8.02, repro,
2011-05-29,0.29, -1.38, 10.48, 1.91, 1.68, 7.50, repro,
2011-05-30,1.36, -0.00, 8.11, 1.91, 1.68, 7.49, repro,
2011-05-31,-0.06, -0.59, 4.62, 1.84, 1.58, 7.23, repro,
2011-06-01,0.84, -1.57, 2.17, 1.86, 1.64, 7.48, repro,
2011-06-02,0.22, 0.58, 8.84, 1.86, 1.65, 7.53, repro,
2011-06-03,0.21, 0.64, 10.60, 1.84, 1.57, 7.22, repro,
2011-06-04,0.50, -0.92, 3.44, 1.85, 1.57, 7.20, repro,
2011-06-05,0.23, -0.80, 2.88, 1.85, 1.57, 7.22, repro,
2011-06-06,2.18, -0.02, 4.99, 1.84, 1.59, 7.29, repro,
2011-06-07,1.68, -0.77, 8.78, 1.83, 1.60, 7.31, repro,
2011-06-08,0.93, -1.50, 7.20, 1.84, 1.59, 7.31, repro,
2011-06-09,2.41, -0.51, 7.65, 1.84, 1.58, 7.23, repro,
2011-06-10,1.42, -0.45, 3.42, 1.84, 1.57, 7.23, repro,
2011-06-11,0.90, -1.39, 11.33, 1.84, 1.58, 7.23, repro,
2011-06-12,1.95, -1.56, 3.36, 1.84, 1.60, 7.31, repro,
2011-06-13,1.75, 0.15, 12.92, 1.84, 1.60, 7.30, repro,
2011-06-14,1.54, -0.84, 7.18, 1.84, 1.58, 7.26, repro,
2011-06-15,1.37, -0.32, 6.98, 1.85, 1.58, 7.27, repro,
2011-06-16,0.82, 0.31, 12.46, 1.84, 1.57, 7.24, repro,
2011-06-17,1.05, -0.78, 1.05, 1.84, 1.59, 7.31, repro,
2011-06-18,2.90, -1.31, 5.04, 1.84, 1.60, 7.31, repro,
2011-06-19,1.14, -2.56, 7.53, 1.85, 1.60, 7.33, repro,
2011-06-20,1.19, -0.88, 7.72, 1.85, 1.58, 7.26, repro,
2011-06-21,0.89, -0.76, 12.60, 1.85, 1.58, 7.24, repro,
2011-06-22,0.59, -0.49, 13.80, 1.84, 1.58, 7.24, repro,
2011-06-23,1.42, -0.60, 7.75, 1.85, 1.59, 7.27, repro,
2011-06-24,0.30, -1.07, 9.74, 1.84, 1.61, 7.30, repro,
2011-06-25,1.12, -1.50, 9.44, 1.85, 1.60, 7.31, repro,
2011-06-26,0.92, -0.60, 13.45, 1.84, 1.58, 7.23, repro,
2011-06-27,2.32, -0.57, 6.81, 1.84, 1.57, 7.22, repro,
2011-06-28,1.25, -0.54, 12.37, 1.86, 1.60, 7.36, repro,
2011-06-29,1.78, -2.79, 11.42, 1.86, 1.60, 7.34, repro,
2011-06-30,1.69, -1.08, 5.88, 1.85, 1.59, 7.28, repro,
2011-07-01,2.59, -1.39, 8.13, 1.84, 1.58, 7.22, repro,
2011-07-02,1.46, -0.52, 12.17, 1.84, 1.57, 7.22, repro,
2011-07-03,2.06, -2.34, 16.63, 1.88, 1.63, 7.40, repro,
2011-07-04,1.82, -1.07, 6.95, 1.91, 1.60, 7.60, repro,
2011-07-05,0.74, -0.55, 2.31, 1.88, 1.60, 7.48, repro,
2011-07-06,0.95, 1.05, 5.10, 1.88, 1.60, 7.48, repro,
2011-07-07,0.88, -0.18, 15.34, 1.91, 1.64, 7.58, repro,
2011-07-08,3.52, -0.02, 12.19, 1.91, 1.64, 7.62, repro,
2011-07-09,2.24, 0.88, 15.57, 1.91, 1.61, 7.64, repro,
2011-07-10,3.40, -1.36, 18.16, 1.94, 1.67, 7.80, repro,
2011-07-11,3.27, -1.05, 8.78, 1.88, 1.62, 7.57, repro,
2011-07-12,1.43, -0.94, 6.52, 1.97, 1.75, 7.88, repro,
2011-07-13,1.93, -1.36, 11.52, 1.89, 1.59, 7.47, repro,
2011-07-14,2.42, -1.17, 4.52, 1.89, 1.60, 7.51, repro,
2011-07-15,3.08, -0.73, 10.60, 1.90, 1.60, 7.53, repro,
2011-07-16,0.82, -1.65, 10.35, 1.88, 1.60, 7.45, repro,
2011-07-17,1.16, -0.80, 4.70, 1.88, 1.60, 7.46, repro,
2011-07-18,1.04, 0.63, 9.13, 1.89, 1.59, 7.45, repro,
2011-07-19,2.13, -0.39, 10.16, 1.89, 1.59, 7.44, repro,
2011-07-20,2.84, -0.61, 7.52, 1.92, 1.67, 7.61, repro,
2011-07-21,2.80, 1.59, 7.27, 1.89, 1.60, 7.50, repro,
2011-07-22,0.11, 0.74, 15.74, 1.89, 1.60, 7.49, repro,
2011-07-23,1.38, -0.89, 5.27, 1.89, 1.60, 7.48, repro,
2011-07-24,1.40, 0.37, 15.90, 1.88, 1.58, 7.39, repro,
2011-07-25,0.25, -0.06, 10.48, 1.90, 1.60, 7.48, repro,
2011-07-26,2.43, -0.14, 15.95, 1.90, 1.60, 7.50, repro,
2011-07-27,1.17, -0.20, 12.99, 1.90, 1.60, 7.49, repro,
2011-07-28,1.55, -1.57, 14.54, 1.92, 1.69, 7.78, repro,
2011-07-29,2.45, -0.53, 9.68, 1.89, 1.62, 7.56, repro,
2011-07-30,2.27, -1.90, 10.05, 1.88, 1.60, 7.46, repro,
2011-07-31,0.93, -0.66, 11.37, 1.89, 1.60, 7.49, repro,
2011-08-01,2.23, 0.66, 4.49, 1.89, 1.60, 7.51, repro,
2011-08-02,1.61, -0.60, 14.61, 1.91, 1.68, 7.76, repro,
2011-08-03,3.91, -0.80, 15.10, 2.02, 1.79, 8.23, repro,
2011-08-04,3.08, -0.18, 7.27, 1.89, 1.61, 7.53, repro,
2011-08-05,0.89, -0.92, 16.45, 1.91, 1.67, 7.69, repro,
2011-08-06,1.07, 1.26, 18.49, 1.92, 1.65, 7.72, repro,
2011-08-07,0.50, -0.26, 15.92, 1.93, 1.67, 7.76, repro,
2011-08-08,3.66, 0.51, 15.90, 1.90, 1.67, 7.70, repro,
2011-08-09,2.09, -0.89, 26.41, 1.91, 1.66, 7.69, repro,
2011-08-10,0.05, -0.92, 5.82, 1.92, 1.69, 7.73, repro,
2011-08-11,1.67, 0.33, 10.21, 1.99, 1.66, 7.90, repro,
2011-08-12,0.07, -0.30, 14.26, 2.03, 1.72, 8.16, repro,
2011-08-13,1.63, -0.61, 8.15, 1.92, 1.65, 7.63, repro,
2011-08-14,2.13, 0.05, 7.45, 1.93, 1.65, 7.68, repro,
2011-08-15,0.85, -0.72, 19.73, 1.96, 1.76, 7.97, repro,
2011-08-16,1.30, -1.14, 15.25, 1.91, 1.65, 7.61, repro,
2011-08-17,2.40, -0.71, 9.14, 1.91, 1.64, 7.60, repro,
2011-08-18,1.39, -0.29, 10.68, 1.90, 1.63, 7.58, repro,
2011-08-19,2.24, 0.67, 12.70, 1.93, 1.69, 7.79, repro,
2011-08-20,1.44, -2.27, 12.88, 1.90, 1.64, 7.66, repro,
2011-08-21,1.66, -0.82, 8.49, 1.91, 1.65, 7.67, repro,
2011-08-22,3.05, -0.12, 11.53, 1.94, 1.68, 7.66, repro,
2011-08-23,1.18, -0.89, 14.26, 1.97, 1.75, 7.95, repro,
2011-08-24,2.06, -0.32, 12.77, 1.88, 1.63, 7.53, repro,
2011-08-25,2.10, -0.04, 15.52, 1.90, 1.64, 7.58, repro,
2011-08-26,1.47, -3.13, 16.54, 1.97, 1.70, 7.82, repro,
2011-08-27,1.34, -0.27, 8.17, 1.91, 1.65, 7.60, repro,
2011-08-28,1.12, -0.88, 17.99, 2.12, 1.90, 8.49, repro,
2011-08-29,2.01, 0.62, 11.80, 1.91, 1.66, 7.61, repro,
2011-08-30,1.55, -1.95, 7.23, 1.99, 1.67, 7.95, repro,
2011-08-31,1.28, -1.17, 14.23, 1.97, 1.65, 7.90, repro,
2011-09-01,2.53, -0.35, 12.77, 1.97, 1.63, 7.91, repro,
2011-09-02,2.05, -1.60, 11.58, 2.00, 1.69, 8.03, repro,
2011-09-03,2.85, 0.45, 10.82, 1.96, 1.73, 7.87, repro,
2011-09-04,1.76, 0.37, 16.87, 2.01, 1.69, 7.87, repro,
2011-09-05,1.02, -0.91, 14.50, 1.91, 1.63, 7.65, repro,
2011-09-06,1.36, -1.14, 9.58, 1.90, 1.62, 7.55, repro,
2011-09-07,1.06, 1.84, -0.81, 1.93, 1.65, 7.63, repro,
2011-09-08,0.70, 1.16, 6.84, 1.91, 1.64, 7.58, repro,
2011-09-09,1.24, -2.38, 13.82, 2.03, 1.82, 8.06, repro,
2011-09-10,1.32, -0.78, 8.28, 2.05, 1.68, 8.27, repro,
2011-09-11,1.58, 0.31, 12.53, 1.91, 1.65, 7.62, repro,
2011-09-12,1.76, 0.22, 15.67, 1.93, 1.65, 7.67, repro,
2011-09-13,3.28, -1.36, 15.91, 2.44, 2.06, 9.60, repro,
2011-09-14,1.85, -0.59, 11.31, 2.06, 1.77, 8.16, repro,
2011-09-15,1.78, -0.91, 16.40, 1.89, 1.62, 7.50, repro,
2011-09-16,2.76, 0.81, 15.23, 1.94, 1.71, 7.73, repro,
2011-09-17,2.66, -0.71, 16.76, 1.89, 1.62, 7.53, repro,
2011-09-18,4.63, -0.90, 9.34, 1.94, 1.67, 7.66, repro,
2011-09-19,3.12, -1.31, 5.58, 1.95, 1.72, 7.78, repro,
2011-09-20,1.52, -0.20, 8.73, 1.93, 1.66, 7.59, repro,
2011-09-21,2.60, -0.81, 12.38, 1.92, 1.66, 7.57, repro,
2011-09-22,2.08, -1.46, 10.44, 1.91, 1.65, 7.60, repro,
2011-09-23,1.23, -1.13, 12.67, 1.97, 1.72, 7.80, repro,
2011-09-24,1.20, -0.36, 21.06, 1.89, 1.63, 7.58, repro,
2011-09-25,0.50, 0.36, 15.52, 2.01, 1.81, 8.16, repro,
2011-09-26,2.75, 0.12, 12.94, 1.97, 1.69, 7.77, repro,
2011-09-27,2.05, -0.97, 14.88, 1.88, 1.60, 7.45, repro,
2011-09-28,0.79, -1.04, 9.61, 1.96, 1.70, 7.71, repro,
2011-09-29,1.84, -0.71, 9.36, 2.01, 1.80, 7.93, repro,
2011-09-30,2.13, -0.87, 7.24, 2.00, 1.77, 7.88, repro,
2011-10-01,1.64, -1.71, 8.99, 2.01, 1.75, 7.82, repro,
2011-10-02,0.89, -1.21, 10.25, 2.04, 1.73, 7.87, repro,
2011-10-03,1.50, -0.65, 6.52, 2.09, 1.79, 8.16, repro,
2011-10-04,1.60, -0.48, 7.10, 2.13, 1.93, 8.26, repro,
2011-10-05,1.64, -2.75, 14.38, 2.00, 1.79, 7.95, repro,
