PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FGST
Station name,FGST_SCGN_CS2000
Begin Date, 2000-09-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7330096198 North Latitude, -120.0093820049 East Longitude, 904.07662 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-09-30,0.00, 0.00, 0.00, 2.83, 2.50, 11.21, repro,
2000-10-01,-1.62, -4.55, 11.82, 3.02, 2.69, 12.12, repro,
2000-10-02,-3.35, -5.70, 14.35, 2.99, 2.62, 11.94, repro,
2000-10-03,-2.25, -5.19, 7.03, 2.89, 2.53, 11.67, repro,
2000-10-04,-1.40, -3.24, 10.56, 2.93, 2.48, 11.75, repro,
2000-10-05,-1.76, -2.49, 7.99, 3.55, 3.38, 14.96, repro,
2000-10-06,-2.43, -5.53, -0.23, 2.87, 2.53, 11.78, repro,
2000-10-07,-1.79, -3.70, 4.70, 2.87, 2.48, 11.73, repro,
2000-10-08,-1.63, -4.22, 1.50, 2.85, 2.53, 11.93, repro,
2000-10-09,-1.33, -3.85, 4.49, 2.87, 2.46, 11.52, repro,
2000-10-10,-1.51, -5.06, 6.69, 2.63, 2.15, 10.48, repro,
2000-10-11,-2.41, -3.38, 1.48, 2.14, 1.85, 8.66, repro,
2000-10-12,-2.27, -4.56, 0.71, 2.05, 1.79, 8.29, repro,
2000-10-13,-0.02, -2.01, -0.08, 2.04, 1.81, 8.24, repro,
2000-10-14,-0.16, -2.98, 9.38, 2.16, 1.86, 8.86, repro,
2000-10-15,-1.07, -3.90, 6.02, 2.27, 1.87, 9.43, repro,
2000-10-16,-0.48, -3.47, 6.84, 2.04, 1.78, 8.27, repro,
2000-10-17,-1.33, -4.41, 6.75, 2.17, 1.86, 8.71, repro,
2000-10-18,-1.46, -5.73, 5.73, 2.08, 1.80, 8.36, repro,
2000-10-19,-1.25, -1.50, 4.59, 2.19, 1.89, 9.30, repro,
2000-10-20,-0.60, -3.83, 3.77, 2.30, 1.96, 9.61, repro,
2000-10-21,-2.26, -2.79, 6.63, 2.09, 1.75, 8.43, repro,
2000-10-22,-0.11, -3.58, 3.28, 2.17, 1.82, 8.86, repro,
2000-10-23,-3.88, -4.31, 5.90, 3.58, 3.14, 14.24, repro,
2000-11-03,-2.45, -4.08, 6.81, 2.36, 2.07, 9.33, repro,
2000-11-04,-0.09, -1.90, 6.47, 2.12, 1.85, 8.44, repro,
2000-11-05,1.42, -3.31, 0.29, 2.17, 1.87, 8.82, repro,
2000-11-06,1.11, -0.58, -9.46, 2.18, 1.89, 8.75, repro,
2000-11-07,-0.87, -1.05, 1.61, 2.21, 1.90, 8.64, repro,
2000-11-08,-1.68, -4.15, 7.10, 2.12, 1.83, 8.30, repro,
2000-11-09,-2.62, -3.35, 11.77, 2.22, 1.88, 8.95, repro,
2000-11-10,-3.04, -3.12, 4.18, 2.35, 1.94, 9.82, repro,
2000-11-11,-2.85, -3.55, 10.30, 2.17, 1.84, 8.66, repro,
2000-11-12,-0.15, -3.40, 7.08, 2.07, 1.79, 8.23, repro,
2000-11-13,-0.29, -2.48, 8.33, 2.13, 1.89, 8.41, repro,
2000-11-14,-0.89, -4.57, 11.10, 2.21, 2.02, 8.76, repro,
2000-11-15,-0.67, -2.52, 5.45, 2.28, 1.94, 8.89, repro,
2000-11-16,-2.21, -2.49, 15.19, 2.24, 1.91, 8.72, repro,
2000-11-17,-2.06, -2.43, 7.57, 2.09, 1.84, 8.29, repro,
2000-11-18,-0.89, -2.41, 8.08, 2.12, 1.87, 8.33, repro,
2000-11-19,-1.40, -2.34, 9.38, 2.20, 1.96, 8.96, repro,
2000-11-20,-1.63, -2.94, 8.94, 2.35, 1.99, 9.18, repro,
2000-11-21,-1.40, -3.11, 7.54, 2.23, 1.96, 8.88, repro,
2000-11-22,0.32, -1.43, -1.88, 2.15, 1.88, 8.44, repro,
2000-11-23,0.51, -1.71, 2.20, 2.18, 1.86, 8.47, repro,
2000-11-24,-1.46, -2.63, 5.43, 2.21, 1.93, 8.94, repro,
2000-11-25,-1.57, -2.70, 6.66, 2.19, 1.98, 8.87, repro,
2000-11-26,-1.56, -3.00, 7.00, 2.20, 1.94, 8.76, repro,
2000-11-27,-1.13, -2.64, 10.93, 2.43, 2.06, 9.68, repro,
2000-11-28,-1.57, -2.56, 5.85, 2.17, 1.86, 8.60, repro,
2000-11-29,-1.69, -2.96, 5.73, 2.28, 2.04, 9.18, repro,
2000-11-30,-1.23, -3.35, 3.51, 2.17, 1.95, 8.73, repro,
2000-12-01,-1.80, -3.06, 4.30, 2.45, 2.00, 9.91, repro,
2000-12-02,-1.03, -2.96, 1.56, 2.49, 2.17, 10.12, repro,
2000-12-03,-1.67, -3.27, -2.10, 2.51, 2.23, 10.27, repro,
2000-12-04,-0.35, -3.42, 1.06, 2.46, 2.16, 9.83, repro,
2000-12-05,-1.80, -3.74, 2.97, 2.23, 1.91, 8.95, repro,
2000-12-06,-2.59, -2.96, 5.44, 2.37, 1.98, 9.46, repro,
2000-12-07,-2.40, -2.57, 3.66, 2.23, 2.02, 9.00, repro,
2000-12-08,-2.09, -3.15, 3.34, 2.41, 2.14, 9.51, repro,
2000-12-09,-1.73, -2.83, 3.98, 2.31, 2.03, 9.15, repro,
2000-12-10,-2.17, -3.02, 2.19, 2.36, 2.09, 9.29, repro,
2000-12-11,-1.93, -2.15, 5.65, 2.08, 1.84, 8.57, repro,
2000-12-12,-1.81, -4.50, 3.65, 2.11, 1.84, 8.66, repro,
2000-12-13,-1.89, -3.26, 0.06, 2.10, 1.76, 8.25, repro,
2000-12-14,-1.69, -4.14, -1.79, 2.06, 1.84, 8.51, repro,
2000-12-15,0.09, -1.64, -10.45, 2.04, 1.82, 8.37, repro,
2000-12-16,-0.79, -2.89, -9.30, 2.03, 1.78, 8.14, repro,
2000-12-17,-0.53, -3.72, 4.03, 2.16, 1.93, 8.73, repro,
2000-12-18,-1.36, -5.01, 0.92, 2.14, 1.89, 8.79, repro,
2000-12-19,-0.52, -4.87, 2.32, 2.27, 1.93, 9.31, repro,
2000-12-20,-1.62, -4.18, 2.26, 2.04, 1.79, 8.29, repro,
2000-12-21,-1.03, -4.06, -2.21, 2.14, 1.84, 8.54, repro,
2000-12-22,-2.22, -3.49, 0.80, 2.07, 1.76, 8.16, repro,
2000-12-23,-1.27, -4.27, -0.81, 2.05, 1.83, 8.43, repro,
2000-12-24,-1.66, -2.91, -1.93, 2.02, 1.72, 7.94, repro,
2000-12-25,-1.27, -3.44, -2.27, 2.04, 1.77, 8.11, repro,
2000-12-26,-2.52, -3.71, -2.33, 2.05, 1.78, 8.22, repro,
2000-12-27,-1.71, -3.51, -7.18, 2.14, 1.85, 8.71, repro,
2000-12-28,-1.24, -3.39, -0.79, 2.06, 1.75, 8.00, repro,
2000-12-29,-1.63, -4.12, 0.43, 2.06, 1.83, 8.50, repro,
2000-12-30,-2.15, -4.17, 1.32, 2.12, 1.83, 8.58, repro,
2000-12-31,-3.36, -4.68, 0.22, 2.36, 1.99, 9.30, repro,
2001-01-01,-2.28, -3.73, 4.71, 2.22, 1.89, 9.04, repro,
2001-01-02,-2.20, -4.53, -3.20, 2.22, 1.88, 9.11, repro,
2001-01-03,-0.53, -4.01, -3.59, 2.07, 1.85, 8.42, repro,
2001-01-04,-2.35, -4.92, -0.22, 2.09, 1.80, 8.37, repro,
2001-01-05,-1.83, -5.08, 5.95, 2.24, 1.88, 8.71, repro,
2001-01-06,-2.15, -4.92, 6.54, 2.13, 1.84, 8.64, repro,
2001-01-07,-0.78, -4.31, 6.51, 2.04, 1.72, 8.17, repro,
2001-01-08,-2.76, -5.14, 10.45, 2.12, 1.84, 8.59, repro,
2001-01-09,-1.05, -2.22, -3.03, 2.05, 1.74, 8.18, repro,
2001-01-10,-2.22, -4.99, 7.73, 2.17, 1.86, 8.52, repro,
2001-01-11,-0.78, -5.67, -0.89, 2.18, 1.84, 8.89, repro,
2001-01-12,-1.33, -4.39, 1.23, 2.05, 1.73, 8.10, repro,
2001-01-13,-1.86, -5.48, 9.93, 2.10, 1.77, 8.35, repro,
2001-01-14,-2.21, -3.78, -4.80, 2.31, 1.90, 9.04, repro,
2001-01-15,1.37, -1.27, -7.92, 2.34, 1.90, 9.08, repro,
2001-01-16,0.50, -3.31, -9.98, 2.33, 1.96, 9.44, repro,
2001-01-17,0.35, -2.06, -7.81, 2.20, 1.86, 8.89, repro,
2001-01-18,-0.52, -4.25, 4.17, 2.17, 1.84, 8.66, repro,
2001-01-19,-0.75, -3.89, 3.66, 2.12, 1.81, 8.46, repro,
2001-01-20,-0.57, -3.65, -4.60, 2.02, 1.76, 8.21, repro,
2001-01-21,-1.90, -4.01, -6.19, 2.15, 1.82, 8.61, repro,
2001-01-22,-3.19, -4.31, -0.20, 2.06, 1.83, 8.41, repro,
2001-01-23,-1.23, -4.30, -7.01, 2.27, 1.99, 9.15, repro,
2001-01-24,-1.83, -4.89, -1.86, 2.19, 1.90, 8.74, repro,
2001-01-26,-2.15, -4.39, -9.78, 2.33, 1.91, 9.24, repro,
2001-01-27,0.45, -2.93, -6.49, 2.35, 1.96, 9.61, repro,
2001-01-28,-1.34, -4.69, -5.04, 2.21, 1.94, 8.97, repro,
2001-01-29,-0.94, -3.57, -1.17, 2.01, 1.74, 7.94, repro,
2001-01-30,-0.77, -2.99, -10.29, 2.04, 1.77, 8.12, repro,
2001-01-31,-1.17, -4.25, -7.39, 2.11, 1.89, 8.68, repro,
2001-02-01,-0.44, -3.49, -7.73, 2.07, 1.74, 8.11, repro,
2001-02-02,-0.76, -3.29, -7.60, 2.05, 1.74, 8.10, repro,
2001-02-03,0.40, -0.23, -15.86, 2.05, 1.75, 8.14, repro,
2001-02-04,-2.47, -4.00, -0.71, 2.06, 1.82, 8.24, repro,
2001-02-05,-1.56, -4.38, -8.51, 2.07, 1.79, 8.16, repro,
2001-02-06,-2.89, -3.90, -10.80, 2.09, 1.77, 8.24, repro,
2001-02-07,-1.58, -5.59, -15.00, 2.06, 1.76, 8.12, repro,
2001-02-08,-2.14, -4.88, -6.77, 2.10, 1.85, 8.21, repro,
2001-02-09,-2.07, -4.30, -3.36, 2.05, 1.77, 8.05, repro,
2001-02-10,-1.93, -4.65, -0.39, 2.02, 1.72, 7.87, repro,
2001-02-11,-1.03, -3.27, -9.07, 2.13, 1.84, 8.29, repro,
2001-02-12,-1.72, -4.53, -4.23, 2.15, 1.82, 8.31, repro,
2001-02-13,-2.22, -4.00, 0.99, 2.04, 1.73, 8.03, repro,
2001-02-14,-1.80, -3.56, -4.33, 2.09, 1.79, 8.10, repro,
2001-02-15,-1.17, -3.26, -11.63, 2.09, 1.84, 8.35, repro,
2001-02-16,-0.60, -3.84, -11.82, 2.17, 1.81, 8.48, repro,
2001-02-17,-3.73, -2.97, -13.37, 2.11, 1.74, 8.18, repro,
2001-02-18,-2.79, -4.00, -8.71, 2.09, 1.78, 8.12, repro,
2001-02-19,-2.42, -3.85, -5.07, 2.16, 1.77, 8.23, repro,
2001-02-20,-1.39, -4.05, -6.70, 2.15, 1.87, 8.43, repro,
2001-02-21,-0.99, -2.91, -12.29, 2.17, 1.87, 8.34, repro,
2001-02-22,-0.51, -3.18, -15.82, 2.07, 1.79, 8.26, repro,
2001-02-23,-2.46, -4.60, -3.23, 2.09, 1.81, 8.10, repro,
2001-02-24,-3.05, -1.81, -4.39, 2.32, 2.04, 8.79, repro,
2001-02-25,-2.06, -3.54, -9.71, 2.13, 1.90, 8.32, repro,
2001-02-26,-2.07, -4.31, -8.75, 2.20, 2.02, 8.63, repro,
2001-02-27,0.82, -4.11, -20.06, 2.10, 1.82, 8.41, repro,
2001-02-28,0.29, -4.05, 0.68, 2.09, 1.81, 8.35, repro,
2001-03-01,-1.77, -4.32, 8.42, 2.38, 2.04, 9.21, repro,
2001-03-02,-1.45, -3.55, 7.26, 2.32, 2.04, 9.17, repro,
2001-03-03,-0.31, -6.33, 5.31, 2.18, 1.91, 8.55, repro,
2001-03-04,0.34, -2.73, 0.18, 2.08, 1.76, 8.17, repro,
2001-03-05,-0.52, -2.22, 2.87, 2.20, 1.91, 8.49, repro,
2001-03-06,-0.58, -1.89, -11.88, 2.06, 1.78, 8.09, repro,
2001-03-07,1.41, -0.24, -16.28, 2.02, 1.73, 7.90, repro,
2001-03-08,-2.57, -3.53, -4.64, 2.15, 1.88, 8.38, repro,
2001-03-09,-2.26, -4.02, -9.06, 2.19, 1.89, 8.65, repro,
2001-03-10,0.78, -3.76, -14.14, 2.19, 1.87, 8.38, repro,
2001-03-11,-0.06, -3.42, -4.49, 2.27, 1.93, 8.71, repro,
2001-03-12,-1.81, -5.31, -2.33, 2.22, 1.91, 8.56, repro,
2001-03-13,-0.61, -1.29, -4.11, 2.26, 2.04, 8.83, repro,
2001-03-14,-0.18, -2.50, -4.42, 2.04, 1.79, 8.09, repro,
2001-03-15,-0.45, -3.32, -4.88, 2.07, 1.85, 8.38, repro,
2001-03-16,2.18, -1.08, -12.67, 2.05, 1.84, 8.20, repro,
2001-03-17,4.15, -1.08, -10.88, 2.07, 1.81, 8.03, repro,
2001-03-18,-1.43, -1.68, -20.82, 2.05, 1.77, 8.05, repro,
2001-03-19,-2.45, -5.70, -9.10, 2.02, 1.73, 7.82, repro,
2001-03-20,-2.23, -3.74, -2.64, 2.32, 1.89, 9.01, repro,
2001-03-21,-2.11, -4.49, -6.02, 2.05, 1.75, 7.95, repro,
2001-03-22,-1.45, -4.09, -2.13, 2.02, 1.75, 7.87, repro,
2001-03-23,-0.95, -4.26, -3.26, 2.06, 1.76, 7.97, repro,
2001-03-24,-2.24, -4.26, -4.65, 2.04, 1.73, 7.82, repro,
2001-03-25,-2.67, -5.19, -11.68, 2.05, 1.76, 7.96, repro,
2001-03-26,0.36, 0.92, -15.30, 2.12, 1.77, 8.03, repro,
2001-03-27,-0.24, -3.03, 0.28, 2.17, 1.84, 8.55, repro,
2001-03-28,1.44, -3.52, -3.22, 2.15, 1.81, 8.34, repro,
2001-03-29,2.22, -1.29, -19.76, 2.08, 1.80, 8.06, repro,
2001-03-30,-3.12, -2.87, -3.58, 2.04, 1.75, 7.85, repro,
2001-03-31,-1.01, -3.26, -3.03, 2.09, 1.80, 8.21, repro,
2001-04-01,-0.17, -3.41, -5.65, 2.01, 1.73, 7.77, repro,
2001-04-02,-2.30, -5.03, -0.17, 2.03, 1.74, 7.90, repro,
2001-04-03,-0.38, -3.71, -5.59, 2.11, 1.85, 8.19, repro,
2001-04-04,-1.62, -4.94, 1.25, 2.06, 1.78, 7.94, repro,
2001-04-05,-1.90, -2.73, 0.45, 2.04, 1.77, 7.87, repro,
2001-04-06,0.19, -2.09, -4.70, 2.03, 1.75, 7.88, repro,
2001-04-07,-0.94, -3.56, 1.45, 2.07, 1.81, 8.07, repro,
2001-04-08,-0.12, -3.92, -9.00, 2.10, 1.81, 8.14, repro,
2001-04-09,-0.89, -3.92, -5.32, 2.08, 1.80, 8.07, repro,
2001-04-10,0.13, -5.00, -6.22, 2.03, 1.74, 7.83, repro,
2001-04-11,-3.62, -3.90, 0.18, 2.12, 1.82, 8.31, repro,
2001-04-12,0.88, -3.53, -9.58, 2.05, 1.76, 7.95, repro,
2001-04-13,-3.14, -3.14, -4.61, 2.04, 1.77, 7.95, repro,
2001-04-14,-2.21, -4.53, -5.53, 2.11, 1.89, 8.28, repro,
2001-04-15,-1.15, -4.05, -5.61, 2.07, 1.87, 8.09, repro,
2001-04-16,-0.29, -3.97, -9.16, 2.15, 1.94, 8.38, repro,
2001-04-17,-0.55, -3.16, -11.40, 2.18, 1.91, 8.47, repro,
2001-04-18,-0.44, -4.14, -7.96, 2.19, 1.82, 8.51, repro,
2001-04-19,-1.32, -3.96, 2.24, 1.98, 1.71, 7.73, repro,
2001-04-20,-3.06, -5.05, 7.75, 2.05, 1.77, 7.97, repro,
2001-04-21,-0.80, -3.76, 2.16, 2.06, 1.76, 7.98, repro,
2001-04-22,0.76, -0.97, -17.31, 2.10, 1.78, 8.06, repro,
2001-04-23,1.56, -1.22, -8.22, 2.07, 1.79, 8.09, repro,
2001-04-24,-0.45, -3.28, -2.12, 2.30, 1.89, 8.84, repro,
2001-04-25,-0.88, -3.40, 8.78, 2.15, 1.85, 8.18, repro,
2001-04-26,-1.22, -4.21, 3.99, 2.00, 1.69, 7.68, repro,
2001-04-27,-1.26, -2.62, 2.18, 2.04, 1.77, 8.02, repro,
2001-04-28,-1.02, -3.36, 3.41, 2.01, 1.71, 7.75, repro,
2001-04-29,-0.43, -3.39, 3.62, 2.04, 1.77, 8.03, repro,
2001-04-30,-1.52, -4.84, 6.59, 2.09, 1.85, 8.08, repro,
2001-05-01,-0.24, -2.79, -6.22, 2.07, 1.85, 8.06, repro,
2001-05-02,1.11, -0.58, -6.41, 1.99, 1.69, 7.67, repro,
2001-05-03,2.13, 0.95, -8.64, 2.01, 1.74, 7.89, repro,
2001-05-04,-0.73, -3.10, 0.42, 1.97, 1.69, 7.69, repro,
2001-05-05,-0.67, -1.88, -1.37, 2.01, 1.73, 7.86, repro,
2001-05-06,-1.54, 1.53, -3.74, 2.02, 1.72, 7.83, repro,
2001-05-07,-1.65, -2.49, 2.18, 2.04, 1.77, 7.91, repro,
2001-05-08,-2.07, -3.37, -0.17, 2.11, 1.80, 8.21, repro,
2001-05-09,-2.63, -2.45, -0.63, 1.99, 1.71, 7.76, repro,
2001-05-10,-1.70, -3.51, 0.80, 2.01, 1.73, 7.85, repro,
2001-05-11,-3.00, -4.64, 3.19, 2.05, 1.73, 7.95, repro,
2001-05-12,-4.23, -2.46, 4.12, 2.04, 1.82, 8.16, repro,
2001-05-13,-1.07, -2.46, -0.05, 2.07, 1.82, 8.07, repro,
2001-05-14,-1.49, -3.18, -4.18, 1.98, 1.70, 7.75, repro,
2001-05-15,-2.44, -4.40, 12.85, 2.06, 1.75, 8.09, repro,
2001-05-16,0.03, -0.39, -5.14, 2.02, 1.75, 7.88, repro,
2001-05-17,-1.78, -0.22, 1.56, 2.06, 1.84, 8.05, repro,
2001-05-18,-2.39, -4.15, 2.12, 1.98, 1.73, 7.88, repro,
2001-05-19,-1.64, -1.56, -4.78, 2.00, 1.72, 7.81, repro,
2001-05-20,-1.21, -0.99, -2.74, 2.02, 1.78, 8.06, repro,
2001-05-21,-1.40, -1.87, 3.45, 1.98, 1.69, 7.67, repro,
2001-05-22,-3.34, -4.80, 8.10, 1.98, 1.76, 7.82, repro,
2001-05-23,-2.64, -4.09, 9.43, 2.02, 1.79, 8.14, repro,
2001-05-24,-0.88, -3.87, 1.09, 1.99, 1.75, 7.86, repro,
2001-05-25,-1.32, -1.08, 0.22, 1.99, 1.70, 7.72, repro,
2001-05-26,-1.82, -1.72, 4.03, 1.99, 1.69, 7.69, repro,
2001-05-27,-1.75, -3.03, 12.82, 2.03, 1.71, 7.89, repro,
2001-05-28,-2.74, -4.58, 10.15, 2.00, 1.75, 7.72, repro,
2001-05-29,-0.80, 0.50, -1.73, 2.04, 1.72, 7.93, repro,
2001-05-30,-0.36, -4.21, 4.94, 2.05, 1.72, 8.00, repro,
2001-05-31,-1.55, -4.72, 5.23, 2.01, 1.71, 7.80, repro,
2001-06-01,-2.00, -5.22, 13.63, 2.06, 1.73, 8.04, repro,
2001-06-02,-2.24, -4.63, 7.33, 2.03, 1.76, 7.89, repro,
2001-06-03,-3.18, -4.75, 13.59, 1.99, 1.72, 7.71, repro,
2001-06-04,-1.96, -3.85, 8.83, 2.00, 1.75, 7.76, repro,
2001-06-05,-2.11, -3.74, 13.37, 2.02, 1.78, 7.99, repro,
2001-06-06,3.46, 2.48, -11.33, 2.09, 1.79, 8.15, repro,
2001-06-07,0.38, -0.46, -1.82, 2.06, 1.87, 8.23, repro,
2001-06-08,-2.00, -1.87, 3.27, 2.04, 1.72, 7.95, repro,
2001-06-09,-2.65, -2.71, 8.43, 2.05, 1.73, 8.03, repro,
2001-06-10,-1.01, -2.42, 0.99, 2.09, 1.74, 8.04, repro,
2001-06-11,-2.39, -2.78, 9.60, 2.05, 1.74, 8.00, repro,
2001-06-12,-1.05, -3.42, 3.53, 2.10, 1.74, 8.07, repro,
2001-06-13,-2.09, -3.12, 2.21, 2.04, 1.76, 8.06, repro,
2001-06-14,-1.98, -4.02, 7.81, 2.04, 1.72, 7.94, repro,
2001-06-15,-2.58, -5.15, 5.46, 2.02, 1.75, 7.79, repro,
2001-06-16,-2.64, -4.71, 9.22, 2.05, 1.73, 7.96, repro,
2001-06-17,-1.97, -3.86, 5.85, 2.08, 1.73, 8.02, repro,
2001-06-18,-1.52, -3.67, 5.06, 2.05, 1.73, 8.03, repro,
2001-06-19,-1.65, -3.02, -1.64, 2.05, 1.77, 7.84, repro,
2001-06-20,-1.72, -6.20, 4.79, 2.09, 1.78, 8.14, repro,
2001-06-21,-2.11, -4.07, 9.42, 2.08, 1.76, 8.08, repro,
2001-06-22,-2.28, -4.11, 7.22, 1.99, 1.71, 7.67, repro,
2001-06-23,-2.26, -3.80, 1.00, 2.12, 1.86, 8.50, repro,
2001-06-24,-2.29, -5.04, 9.08, 2.02, 1.78, 7.85, repro,
2001-06-25,-3.15, -4.20, 4.83, 1.98, 1.70, 7.61, repro,
2001-06-26,-3.38, -4.12, 16.50, 2.00, 1.76, 7.89, repro,
2001-06-27,-1.62, -4.74, 2.77, 2.02, 1.79, 7.88, repro,
2001-06-28,-2.00, -4.72, 5.49, 1.98, 1.70, 7.66, repro,
2001-06-29,-1.00, -3.75, 2.51, 2.00, 1.74, 7.77, repro,
2001-06-30,-3.02, -5.66, 4.94, 2.03, 1.76, 7.89, repro,
2001-07-01,-0.70, -4.98, -1.56, 1.97, 1.71, 7.64, repro,
2001-07-02,-3.27, -5.33, 3.34, 1.96, 1.70, 7.59, repro,
2001-07-03,0.20, -4.88, 4.89, 2.00, 1.76, 7.73, repro,
2001-07-04,-2.99, -4.37, 1.21, 1.97, 1.70, 7.60, repro,
2001-07-05,-1.92, -5.48, -2.36, 2.00, 1.73, 7.72, repro,
2001-07-06,-2.56, -5.30, 3.27, 1.98, 1.70, 7.60, repro,
2001-07-07,0.87, -5.03, -0.33, 1.99, 1.74, 7.64, repro,
2001-07-08,-0.94, -5.68, 1.63, 2.04, 1.79, 7.98, repro,
2001-07-09,-0.71, -3.78, -6.70, 2.04, 1.74, 7.86, repro,
2001-07-10,-2.81, -5.15, 0.39, 2.16, 1.86, 8.30, repro,
2001-07-11,-2.01, -4.61, -3.34, 2.02, 1.75, 7.75, repro,
2001-07-12,-1.98, -3.89, -1.26, 2.03, 1.70, 7.73, repro,
2001-07-13,-0.44, -3.45, -4.41, 2.07, 1.76, 7.95, repro,
2001-07-14,-1.94, -5.51, 0.12, 2.06, 1.78, 7.88, repro,
2001-07-15,-2.18, -4.66, 4.59, 1.98, 1.70, 7.62, repro,
2001-07-16,-2.51, -5.44, -1.64, 2.00, 1.70, 7.78, repro,
2001-07-17,-2.55, -5.20, 0.39, 1.97, 1.69, 7.57, repro,
2001-07-18,-1.54, -4.17, -0.97, 2.01, 1.74, 7.72, repro,
2001-07-19,-1.81, -5.17, -3.54, 1.98, 1.77, 7.82, repro,
2001-07-20,-2.15, -5.71, -0.65, 2.06, 1.78, 7.97, repro,
2001-07-21,-1.55, -5.43, -3.81, 1.97, 1.76, 7.74, repro,
2001-07-22,-1.19, -4.94, -2.23, 2.02, 1.74, 7.72, repro,
2001-07-23,-0.46, -5.13, 2.53, 2.01, 1.75, 7.73, repro,
2001-07-24,-0.12, -5.05, 3.10, 2.02, 1.72, 7.70, repro,
2001-07-25,-1.30, -6.20, 0.90, 2.07, 1.78, 7.92, repro,
2001-07-26,-3.51, -2.11, 2.63, 2.08, 1.77, 7.96, repro,
2001-07-27,-0.47, -2.51, -3.35, 2.06, 1.84, 7.93, repro,
2001-07-28,-0.67, -5.45, -5.06, 2.11, 1.83, 7.96, repro,
2001-07-30,-2.52, -4.82, 7.40, 2.22, 1.88, 8.39, repro,
2001-07-31,-0.56, -4.13, 3.67, 2.07, 1.82, 7.99, repro,
2001-08-01,-2.06, -4.73, 4.69, 2.05, 1.76, 7.84, repro,
2001-08-02,-2.04, -4.01, -1.37, 2.08, 1.81, 8.06, repro,
2001-08-03,-1.21, -3.85, 1.42, 2.08, 1.76, 7.90, repro,
2001-08-04,0.01, -3.82, 2.40, 2.13, 1.83, 8.03, repro,
2001-08-05,-0.59, -4.29, -2.22, 2.16, 1.87, 8.17, repro,
2001-08-06,-1.29, -5.44, -0.53, 2.12, 1.84, 8.04, repro,
2001-08-07,-1.71, -4.11, -2.04, 2.19, 1.87, 8.26, repro,
2001-08-08,-0.97, -5.80, 5.05, 2.13, 1.87, 8.03, repro,
2001-08-09,-1.36, -4.91, 1.28, 2.26, 1.96, 8.52, repro,
2001-08-10,-1.09, -4.14, -3.28, 2.33, 2.07, 9.05, repro,
2001-08-11,-0.88, -3.60, -0.45, 2.16, 1.79, 8.07, repro,
2001-08-12,-2.27, -4.70, 0.57, 2.05, 1.72, 7.78, repro,
2001-08-13,-1.85, -4.70, -3.73, 2.10, 1.76, 7.96, repro,
2001-08-14,-2.99, -6.00, 5.84, 2.11, 1.79, 7.78, repro,
2001-08-15,-3.43, -2.51, -6.20, 2.36, 1.96, 8.68, repro,
2001-08-16,-0.99, -5.39, 2.75, 2.14, 1.80, 8.09, repro,
2001-08-17,-1.12, -3.87, -0.00, 2.14, 1.85, 8.02, repro,
2001-08-18,-0.18, -4.04, 1.00, 2.29, 2.03, 8.47, repro,
2001-08-19,-1.17, -4.34, -3.13, 2.21, 1.86, 8.15, repro,
2001-08-20,-0.47, -5.24, -2.57, 2.25, 1.86, 8.21, repro,
2001-08-21,-0.23, -4.31, 1.04, 2.30, 1.92, 8.50, repro,
2001-08-22,-3.97, -4.20, 4.00, 2.15, 1.82, 8.03, repro,
2001-08-23,-2.95, -3.11, 0.24, 2.11, 1.76, 7.99, repro,
2001-08-24,-1.38, -3.34, -2.20, 2.18, 1.82, 8.02, repro,
2001-08-25,-0.71, -4.44, 1.46, 2.10, 1.76, 8.00, repro,
2001-08-26,-1.02, -4.06, -5.20, 2.37, 2.01, 9.05, repro,
2001-08-27,-0.41, -5.13, 3.05, 2.17, 1.83, 8.25, repro,
2001-08-28,-0.58, -3.73, -0.01, 2.34, 1.97, 8.80, repro,
2001-08-29,-2.08, -3.38, -0.18, 2.35, 1.90, 8.59, repro,
2001-08-30,-1.11, -3.41, -5.28, 2.27, 1.90, 8.41, repro,
2001-08-31,-1.19, -4.72, 5.28, 2.39, 1.96, 8.72, repro,
2001-09-01,-1.72, -5.20, 10.15, 2.09, 1.78, 7.98, repro,
2001-09-02,-1.61, -6.34, 12.66, 2.14, 1.86, 8.10, repro,
2001-09-03,0.81, -3.23, 0.53, 2.14, 1.81, 8.16, repro,
2001-09-04,-0.92, -4.59, 1.11, 2.26, 1.89, 8.46, repro,
2001-09-05,-2.02, -4.79, 5.74, 2.34, 2.05, 8.86, repro,
2001-09-06,-3.81, -4.77, 8.09, 2.15, 1.81, 8.04, repro,
2001-09-07,-1.18, -4.98, 3.73, 2.02, 1.73, 7.74, repro,
2001-09-08,-1.69, -4.55, 2.65, 2.05, 1.78, 7.84, repro,
2001-09-09,-2.01, -3.94, 2.19, 2.06, 1.81, 7.87, repro,
2001-09-10,-2.61, -5.28, 1.81, 1.99, 1.68, 7.61, repro,
2001-09-11,-2.32, -4.33, 4.07, 2.08, 1.80, 7.92, repro,
2001-09-12,-2.02, -5.63, 9.95, 2.15, 1.97, 8.50, repro,
2001-09-13,-0.87, -4.51, 6.58, 2.01, 1.73, 7.74, repro,
