PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZBW1
Station name,Boston_WAAS_1
Begin Date, 2003-06-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.7357203270 North Latitude, -71.4804252727 East Longitude, 38.66682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-03,0.00, 0.00, 0.00, 3.99, 3.10, 14.44, repro,
2003-06-04,-0.45, -0.04, -10.30, 2.36, 1.87, 8.34, repro,
2003-06-05,-0.88, 2.34, -15.85, 2.30, 1.88, 8.24, repro,
2003-06-06,-0.34, 1.44, -5.79, 2.37, 1.88, 8.41, repro,
2003-06-07,-3.21, 0.30, -12.84, 2.26, 1.82, 8.07, repro,
2003-06-08,-3.43, 2.26, -14.90, 2.29, 1.87, 8.27, repro,
2003-06-09,0.41, 3.11, -15.47, 2.35, 1.88, 8.37, repro,
2003-06-10,-0.07, 1.40, -1.31, 3.82, 3.23, 14.32, repro,
2003-06-11,-1.29, 1.00, -14.63, 3.05, 2.40, 10.64, repro,
2003-06-12,-0.56, 2.19, -12.41, 2.25, 1.80, 8.05, repro,
2003-06-13,-0.81, 1.42, -8.94, 2.27, 1.85, 8.26, repro,
2003-06-14,-0.09, 1.15, -14.36, 2.24, 1.81, 7.94, repro,
2003-06-15,-2.99, 1.67, -24.45, 2.27, 1.83, 8.11, repro,
2003-06-16,-2.03, 1.31, -21.07, 2.19, 1.77, 7.74, repro,
2003-06-17,-1.09, 2.31, -15.38, 2.27, 1.76, 7.82, repro,
2003-06-18,-1.52, 0.07, -15.04, 2.20, 1.77, 7.75, repro,
2003-06-19,-2.47, -0.63, -12.62, 2.29, 1.83, 8.14, repro,
2003-06-20,-1.48, -0.18, -10.28, 2.20, 1.77, 7.78, repro,
2003-06-21,-3.45, 1.64, -8.38, 2.32, 1.87, 8.31, repro,
2003-06-22,-4.87, -1.54, -23.01, 2.33, 1.87, 8.21, repro,
2003-06-23,-4.08, 2.09, 4.20, 2.25, 1.84, 8.11, repro,
2003-06-24,0.57, -1.09, -14.81, 2.28, 1.83, 8.20, repro,
2003-06-25,-3.78, -1.22, -15.86, 2.30, 1.88, 8.26, repro,
2003-06-26,-2.72, 2.02, -6.31, 2.34, 1.86, 8.31, repro,
2003-06-27,0.94, -2.07, -5.53, 2.33, 1.88, 8.33, repro,
2003-06-28,-0.53, 0.74, -20.27, 2.28, 1.80, 7.98, repro,
2003-06-29,-2.93, -0.11, -16.71, 2.26, 1.84, 8.12, repro,
2003-06-30,-2.71, 1.96, -15.24, 2.40, 1.92, 8.52, repro,
2003-07-01,-3.37, 1.18, -6.05, 2.34, 1.83, 8.21, repro,
2003-07-02,-1.94, -0.33, -0.20, 2.38, 1.86, 8.47, repro,
2003-07-03,-0.16, -0.60, -9.38, 2.36, 1.81, 8.19, repro,
2003-07-04,-2.01, -0.36, -4.41, 2.38, 1.81, 8.19, repro,
2003-07-05,1.52, 0.28, -16.06, 2.32, 1.81, 8.15, repro,
2003-07-06,0.26, -3.52, -12.59, 2.41, 1.93, 8.82, repro,
2003-07-07,-0.43, -2.10, -6.78, 2.30, 1.83, 8.15, repro,
2003-07-08,-0.54, 0.32, 1.23, 2.35, 1.83, 8.16, repro,
2003-07-09,-0.52, 2.89, -4.34, 2.46, 1.90, 8.54, repro,
2003-07-10,-0.73, -0.50, 3.22, 2.41, 1.85, 8.32, repro,
2003-07-11,-1.61, 1.78, -1.22, 2.37, 1.89, 8.35, repro,
2003-07-12,-1.39, 1.45, 0.99, 2.45, 1.90, 8.49, repro,
2003-07-13,-5.26, -1.82, -4.52, 2.34, 1.83, 8.23, repro,
2003-07-14,-3.29, -0.63, -4.02, 2.27, 1.77, 7.76, repro,
2003-07-15,-2.18, 0.56, -13.48, 2.35, 1.80, 8.14, repro,
2003-07-16,-0.51, -3.49, -11.05, 2.32, 1.86, 8.30, repro,
2003-07-17,-1.23, -0.15, -8.18, 2.34, 1.91, 8.42, repro,
2003-07-18,-4.89, -0.22, 4.25, 2.31, 1.81, 8.09, repro,
2003-07-19,-5.02, -0.05, 12.82, 2.33, 1.83, 8.26, repro,
2003-07-20,-2.35, 0.01, -5.67, 2.36, 1.83, 8.18, repro,
2003-07-21,-0.99, -0.07, -0.89, 2.40, 1.86, 8.28, repro,
2003-07-22,-2.75, -1.54, -8.38, 2.33, 1.82, 8.12, repro,
2003-07-23,-2.41, -1.81, -13.41, 2.35, 1.87, 8.27, repro,
2003-07-24,-2.42, 0.35, 0.90, 2.26, 1.81, 8.08, repro,
2003-07-25,-3.63, -0.79, 1.55, 2.36, 1.81, 8.12, repro,
2003-07-26,-1.70, -0.56, 6.03, 2.29, 1.83, 8.05, repro,
2003-07-27,-4.59, -3.36, -25.43, 2.45, 1.87, 8.50, repro,
2003-07-28,-2.15, 0.16, -8.93, 2.33, 1.83, 8.16, repro,
2003-07-29,-3.94, -0.33, 8.63, 2.36, 1.84, 8.07, repro,
2003-07-30,-3.83, 0.55, -11.49, 2.28, 1.79, 7.97, repro,
2003-07-31,-0.80, -0.14, -7.42, 2.24, 1.74, 7.65, repro,
2003-08-01,1.76, -2.03, -8.71, 2.60, 2.20, 9.79, repro,
2003-08-02,-0.98, 1.93, -18.69, 4.87, 3.81, 18.49, repro,
2003-08-05,-1.17, 2.71, 3.64, 4.81, 3.89, 17.08, repro,
2003-08-06,-0.58, -1.63, -2.55, 2.26, 1.78, 7.89, repro,
2003-08-07,-1.82, 2.15, 1.93, 2.34, 1.93, 8.41, repro,
2003-08-08,-2.36, -1.03, -6.69, 2.27, 1.81, 8.04, repro,
2003-08-09,-2.38, -2.12, -11.23, 2.23, 1.79, 7.94, repro,
2003-08-10,-2.18, -0.34, -17.32, 3.18, 2.57, 11.70, repro,
2003-08-11,-2.35, -0.45, -20.38, 2.89, 2.45, 10.72, repro,
2003-08-12,-0.61, 1.75, -16.36, 2.28, 1.83, 8.05, repro,
2003-08-18,-0.91, 2.10, 2.13, 2.25, 1.79, 7.98, repro,
2003-08-19,-0.83, -0.86, -12.14, 2.26, 1.83, 7.99, repro,
2003-08-20,-1.49, -0.86, -20.53, 2.23, 1.76, 7.82, repro,
2003-08-21,1.07, -1.49, -12.95, 2.23, 1.78, 7.82, repro,
2003-08-22,-1.10, 1.50, -1.89, 2.41, 1.97, 8.76, repro,
2003-08-23,-0.17, 2.78, -6.28, 2.25, 1.81, 8.03, repro,
2003-08-24,-1.56, -1.91, -9.68, 2.29, 1.83, 8.13, repro,
2003-08-25,-1.69, 0.96, -17.67, 2.26, 1.81, 8.00, repro,
2003-08-26,127.86, 317.62, -102.23, 323.65, 254.87, 1063.80, repro,
2003-08-27,5.48, -1.06, -20.94, 3.14, 2.60, 11.74, repro,
2003-08-28,1.95, -0.55, -12.79, 2.41, 1.88, 8.40, repro,
2003-08-29,-1.61, 0.32, -5.19, 2.22, 1.75, 7.80, repro,
2003-08-30,-2.19, 0.80, -16.92, 2.28, 1.81, 8.10, repro,
2003-08-31,0.53, -0.80, -17.14, 2.21, 1.76, 7.83, repro,
2003-09-01,-0.92, 0.77, -19.08, 2.25, 1.79, 7.96, repro,
2003-09-02,1.05, 0.58, -6.53, 2.22, 1.77, 7.88, repro,
2003-09-03,-3.10, 1.17, -6.76, 2.24, 1.80, 7.88, repro,
2003-09-04,-2.29, 2.45, -8.75, 2.26, 1.79, 7.92, repro,
2003-09-05,-3.20, 1.71, -9.51, 2.25, 1.79, 7.95, repro,
2003-09-06,-0.55, 0.90, -14.34, 2.21, 1.76, 7.89, repro,
2003-09-07,1.88, -1.44, -12.81, 2.27, 1.77, 7.94, repro,
2003-09-08,1.27, -0.73, -5.58, 2.27, 1.77, 7.89, repro,
2003-09-09,-0.74, 0.35, -11.51, 2.28, 1.78, 7.86, repro,
2003-09-10,-3.61, 1.03, -14.75, 2.32, 1.81, 8.06, repro,
2003-09-11,-0.97, -0.34, -10.01, 2.25, 1.77, 7.89, repro,
2003-09-12,-2.27, -0.84, -13.33, 2.25, 1.77, 7.85, repro,
2003-09-13,0.31, -1.23, -6.88, 2.25, 1.76, 7.86, repro,
2003-09-14,-2.23, 0.80, -4.74, 2.22, 1.74, 7.61, repro,
2003-09-15,-1.18, 0.81, -9.45, 2.29, 1.79, 7.95, repro,
2003-09-16,-2.23, -1.74, -6.78, 2.26, 1.78, 7.92, repro,
2003-09-17,-1.30, -2.49, -14.34, 2.22, 1.76, 7.77, repro,
2003-09-18,-0.62, -2.94, -14.47, 3.65, 2.80, 12.27, repro,
2003-09-23,7.08, -1.53, -22.76, 4.85, 4.13, 18.57, repro,
2003-09-24,0.51, 0.58, -14.81, 2.30, 1.84, 8.16, repro,
2003-09-25,-0.12, -0.50, -9.78, 2.30, 1.83, 8.03, repro,
2003-09-26,-3.07, 1.76, -5.02, 2.35, 1.85, 8.33, repro,
2003-09-27,-0.12, -0.87, -21.07, 2.31, 1.82, 8.17, repro,
2003-09-28,-0.47, 1.67, -15.24, 2.27, 1.80, 8.34, repro,
2003-09-29,-0.96, 0.47, -2.91, 2.32, 1.81, 8.06, repro,
2003-09-30,-0.35, 1.51, -14.89, 2.32, 1.81, 8.04, repro,
2003-10-01,-1.98, 1.25, -9.40, 2.37, 1.83, 8.15, repro,
2003-10-02,-2.42, 1.81, -14.70, 2.40, 1.85, 8.26, repro,
2003-10-03,-1.76, -0.22, 1.55, 2.28, 1.79, 8.01, repro,
2003-10-04,-0.55, 3.06, 3.15, 2.29, 1.80, 8.08, repro,
2003-10-05,-0.20, 0.76, -10.97, 2.30, 1.79, 7.99, repro,
2003-10-06,-1.85, 0.45, -10.15, 2.31, 1.80, 7.99, repro,
2003-10-07,-4.09, 1.78, -5.85, 2.37, 1.83, 8.22, repro,
2003-10-08,-2.87, 1.07, -3.89, 2.40, 1.89, 8.54, repro,
2003-10-09,-0.02, -0.78, 3.31, 2.34, 1.84, 8.35, repro,
2003-10-10,1.02, 0.04, -5.42, 2.32, 1.80, 8.08, repro,
2003-10-11,4.30, 4.34, -5.19, 3.34, 2.60, 11.43, repro,
2003-10-14,-4.24, 3.38, -0.49, 3.42, 2.76, 13.14, repro,
2003-10-15,-2.65, 4.70, 10.16, 2.34, 1.88, 8.43, repro,
2003-10-16,-0.83, 1.53, 1.38, 2.24, 1.73, 7.73, repro,
2003-10-17,1.09, 1.23, -13.41, 2.21, 1.73, 7.73, repro,
2003-10-18,-0.83, 3.74, -7.71, 2.20, 1.73, 7.62, repro,
2003-10-19,-1.65, 3.29, -6.73, 2.26, 1.73, 7.76, repro,
2003-10-20,-0.84, 2.17, -5.30, 2.32, 1.78, 8.04, repro,
2003-10-21,1.80, 2.85, 4.18, 2.26, 1.75, 7.87, repro,
2003-10-22,-1.56, 1.59, -0.19, 2.31, 1.82, 8.05, repro,
2003-10-23,-1.23, 4.58, 0.09, 2.21, 1.76, 7.83, repro,
2003-10-24,-2.23, 2.53, -8.41, 2.26, 1.80, 8.06, repro,
2003-10-25,-0.60, 0.98, -12.49, 2.21, 1.76, 7.72, repro,
2003-10-26,-4.78, 5.20, 8.05, 5.76, 3.93, 17.02, repro,
2003-10-27,-2.03, -53.88, -116.53, 241.62, 889.84, 1703.15, repro,
2003-10-28,-1.41, 1.01, 2.82, 2.93, 2.31, 10.15, repro,
2003-10-29,1.32, 2.97, -11.06, 3.25, 2.51, 10.89, repro,
2003-10-31,0.22, -0.10, -17.04, 2.28, 1.77, 7.99, repro,
2003-11-01,-0.40, 0.59, -13.60, 2.26, 1.78, 8.06, repro,
2003-11-02,3.00, 0.20, -12.34, 2.26, 1.73, 7.82, repro,
2003-11-03,2.25, 2.15, -14.64, 2.32, 1.83, 8.22, repro,
2003-11-04,-0.29, 2.25, -8.42, 2.23, 1.74, 7.81, repro,
2003-11-05,1.57, 1.00, -11.76, 2.28, 1.78, 8.00, repro,
2003-11-06,0.65, 1.92, -6.58, 2.27, 1.76, 7.98, repro,
2003-11-07,0.43, 0.73, -15.47, 2.23, 1.74, 7.86, repro,
2003-11-08,1.29, 1.37, -20.59, 2.23, 1.75, 7.85, repro,
2003-11-09,-0.27, 2.20, -18.29, 2.27, 1.77, 7.94, repro,
2003-11-10,0.33, 2.47, -16.83, 2.26, 1.72, 7.71, repro,
2003-11-11,-0.09, 3.18, -9.37, 2.29, 1.75, 7.91, repro,
2003-11-12,-2.54, 2.20, -0.71, 2.25, 1.74, 7.88, repro,
2003-11-13,-0.67, 4.99, -3.20, 2.31, 1.86, 8.30, repro,
2003-11-14,-1.46, 3.87, -1.83, 2.39, 1.92, 8.72, repro,
2003-11-15,-0.48, 2.86, -19.74, 2.29, 1.77, 8.03, repro,
2003-11-16,0.73, 0.79, -14.18, 2.82, 2.08, 9.37, repro,
2003-11-17,2.76, 5.71, -60.23, 9.82, 7.31, 39.13, repro,
2003-11-18,-0.35, 2.40, -23.74, 2.42, 1.83, 8.28, repro,
2003-11-19,-0.66, 3.15, -12.76, 2.34, 1.76, 8.14, repro,
2003-11-20,-1.92, 4.95, -19.41, 2.88, 2.12, 9.86, repro,
2003-11-21,-2.06, 3.47, -9.08, 2.42, 1.87, 8.77, repro,
2003-11-22,-0.61, 3.99, -25.56, 2.50, 1.82, 8.62, repro,
2003-11-23,0.02, 2.27, -28.24, 2.49, 1.80, 8.39, repro,
2003-11-24,0.75, 2.50, -19.58, 2.35, 1.78, 8.21, repro,
2003-11-25,-1.85, 1.25, -6.63, 2.40, 1.83, 8.52, repro,
2003-11-26,-2.24, 3.87, -14.11, 2.28, 1.75, 7.94, repro,
2003-11-27,-0.88, 2.87, -17.75, 2.32, 1.76, 8.00, repro,
2003-11-28,0.78, 3.60, -18.45, 2.29, 1.76, 8.04, repro,
2003-11-29,2.58, 2.95, -4.51, 2.35, 1.81, 8.42, repro,
2003-11-30,1.21, 2.68, -6.41, 2.29, 1.76, 7.99, repro,
2003-12-01,-0.27, 1.41, -12.39, 2.24, 1.73, 7.89, repro,
2003-12-02,0.96, 3.26, -26.90, 2.34, 1.82, 8.33, repro,
2003-12-03,-0.68, 2.65, -23.00, 2.37, 1.80, 8.23, repro,
2003-12-04,-3.49, 1.87, -23.48, 2.35, 1.78, 8.33, repro,
2003-12-05,-0.21, 2.51, -23.05, 2.30, 1.74, 8.09, repro,
2003-12-06,-0.98, 2.23, -25.37, 2.22, 1.75, 7.91, repro,
2003-12-07,-2.27, 2.35, -22.28, 2.23, 1.72, 7.81, repro,
2003-12-08,-0.75, 3.57, -20.30, 2.28, 1.74, 7.95, repro,
2003-12-09,-1.86, 2.11, -22.10, 2.22, 1.74, 7.96, repro,
2003-12-10,0.49, 3.13, -18.96, 2.30, 1.77, 8.18, repro,
2003-12-11,-1.66, 1.38, -14.09, 2.46, 1.83, 8.65, repro,
2003-12-12,-2.05, 3.79, -17.65, 2.34, 1.81, 8.34, repro,
2003-12-13,-0.85, 2.80, -23.74, 2.37, 1.79, 8.28, repro,
2003-12-14,-0.59, 2.64, -29.21, 2.33, 1.82, 8.24, repro,
2003-12-15,0.49, 4.56, -41.08, 2.27, 1.78, 8.14, repro,
2003-12-16,-2.87, 1.69, -27.08, 2.38, 1.86, 8.60, repro,
2003-12-17,-3.26, 5.61, -14.35, 2.44, 1.84, 8.60, repro,
2003-12-18,-1.71, 3.22, -16.75, 2.49, 1.80, 8.60, repro,
2003-12-19,-3.73, 2.10, -16.08, 2.38, 1.78, 8.31, repro,
2003-12-20,-0.43, 2.81, -25.08, 2.37, 1.80, 8.33, repro,
2003-12-21,-2.91, 2.72, -17.82, 2.52, 1.88, 8.82, repro,
2003-12-22,-0.51, 0.57, -22.70, 2.32, 1.75, 8.13, repro,
2003-12-23,-0.55, 1.46, -23.59, 2.35, 1.80, 8.35, repro,
2003-12-24,-1.35, 1.45, -13.07, 2.36, 1.85, 8.45, repro,
2003-12-25,0.18, 3.92, -11.47, 2.51, 1.94, 8.96, repro,
2003-12-26,-2.46, 3.08, -12.46, 2.33, 1.81, 8.22, repro,
2003-12-27,-1.98, 1.15, -16.68, 2.34, 1.82, 8.16, repro,
2003-12-28,-3.13, 0.52, -32.50, 2.30, 1.80, 8.04, repro,
2003-12-29,-1.84, 1.99, -19.09, 2.34, 1.81, 8.18, repro,
2003-12-30,0.45, 3.26, -16.35, 2.29, 1.78, 8.07, repro,
2003-12-31,0.98, 2.35, -15.28, 2.23, 1.74, 7.76, repro,
2004-01-01,0.21, 0.60, -21.37, 2.31, 1.76, 8.09, repro,
2004-01-02,-3.55, 0.77, -24.90, 2.32, 1.74, 8.06, repro,
2004-01-03,-4.00, 2.26, -11.85, 2.37, 1.82, 8.50, repro,
2004-01-04,-4.37, 4.19, -10.03, 2.44, 1.93, 8.89, repro,
2004-01-05,-1.00, 2.26, -15.55, 2.36, 1.83, 8.49, repro,
2004-01-06,2.30, 5.70, -26.80, 2.36, 1.87, 8.53, repro,
2004-01-07,-1.20, 3.01, -27.10, 2.31, 1.82, 8.27, repro,
2004-01-08,-3.74, 1.97, -28.20, 2.33, 1.75, 8.07, repro,
2004-01-09,0.17, 2.12, -28.81, 2.35, 1.84, 8.58, repro,
2004-01-10,-0.35, 2.98, -33.04, 2.32, 1.77, 8.21, repro,
2004-01-11,-2.46, 1.34, -28.73, 2.39, 1.78, 8.31, repro,
2004-01-12,-0.92, 2.29, -24.47, 2.29, 1.76, 8.15, repro,
2004-01-13,-2.97, 3.94, -13.38, 2.29, 1.78, 7.97, repro,
2004-01-14,-4.78, 2.95, -20.21, 2.34, 1.80, 8.17, repro,
2004-01-15,-1.88, 3.43, -14.04, 2.28, 1.74, 7.81, repro,
2004-01-16,-1.26, 2.59, -15.36, 2.35, 1.85, 8.15, repro,
2004-01-17,-2.42, 2.59, -20.25, 2.35, 1.79, 7.93, repro,
2004-01-18,-1.00, 3.65, -17.02, 2.36, 1.80, 7.95, repro,
2004-01-19,-2.33, 5.80, -16.66, 2.22, 1.72, 7.58, repro,
2004-01-20,-1.54, 3.18, -12.59, 2.26, 1.79, 7.91, repro,
2004-01-21,-0.44, 4.28, -21.31, 2.36, 1.87, 8.33, repro,
2004-01-22,-5.64, 4.51, -26.11, 2.29, 1.82, 8.14, repro,
2004-01-23,-2.14, 2.32, -24.31, 2.37, 1.85, 8.16, repro,
2004-01-24,-3.35, 3.50, -12.30, 2.38, 1.92, 8.33, repro,
2004-01-25,-1.61, 4.03, -17.36, 2.34, 1.84, 8.15, repro,
2004-01-26,2.42, 4.06, -19.23, 2.32, 1.84, 8.12, repro,
2004-01-27,-2.82, 2.21, -18.14, 2.32, 1.76, 7.83, repro,
2004-01-28,-3.55, 2.70, -21.25, 2.30, 1.86, 8.07, repro,
2004-01-29,-0.91, 3.69, -14.93, 2.31, 1.81, 8.07, repro,
2004-01-30,-1.78, 3.38, -11.92, 2.28, 1.82, 8.01, repro,
2004-01-31,-1.61, 3.19, -20.79, 2.24, 1.73, 7.71, repro,
2004-02-01,-1.79, 3.24, -19.49, 2.49, 1.90, 8.46, repro,
2004-02-02,-1.73, 1.65, -28.67, 2.23, 1.73, 7.69, repro,
2004-02-03,-2.55, 2.04, -30.86, 2.35, 1.79, 7.94, repro,
2004-02-04,-3.72, 4.96, -21.29, 2.62, 2.00, 9.22, repro,
2004-02-05,-0.84, 2.14, -30.11, 2.22, 1.73, 7.70, repro,
2004-02-06,-3.07, 2.41, -28.33, 2.33, 1.80, 8.18, repro,
2004-02-08,-0.54, 1.61, -23.30, 2.24, 1.73, 7.75, repro,
2004-02-09,0.07, 1.20, -27.67, 2.23, 1.72, 7.85, repro,
2004-02-10,-1.95, 2.38, -22.84, 2.22, 1.73, 7.77, repro,
2004-02-11,-2.50, 2.73, -20.44, 2.28, 1.73, 7.81, repro,
2004-02-12,-1.29, 3.09, -22.19, 2.34, 1.85, 8.31, repro,
2004-02-13,-0.74, 2.08, -11.73, 2.31, 1.80, 8.09, repro,
2004-02-14,-1.53, 2.21, -24.32, 2.30, 1.83, 8.13, repro,
2004-02-15,-2.99, 2.33, -24.34, 2.40, 1.85, 8.40, repro,
2004-02-16,-2.18, 1.92, -30.14, 2.32, 1.84, 8.14, repro,
2004-02-18,-1.77, 1.44, -19.00, 4.94, 3.71, 16.19, repro,
2004-02-19,-0.10, 2.90, -21.89, 2.33, 1.82, 8.15, repro,
2004-02-20,-2.84, 3.76, -13.03, 2.29, 1.83, 8.08, repro,
2004-02-21,-3.00, 3.02, -13.58, 2.28, 1.73, 7.79, repro,
2004-02-22,-1.39, 3.42, -18.68, 2.36, 1.80, 8.30, repro,
2004-02-23,-1.56, 2.14, -22.60, 2.34, 1.77, 8.15, repro,
2004-02-24,-0.42, 2.33, -22.76, 2.30, 1.74, 8.06, repro,
2004-02-25,-1.34, 3.36, -15.68, 2.29, 1.76, 7.95, repro,
2004-02-26,-3.37, 2.26, -22.05, 2.31, 1.76, 8.01, repro,
2004-02-27,-2.34, 3.04, -15.02, 2.35, 1.79, 8.18, repro,
2004-02-28,-1.69, 1.52, -26.39, 2.35, 1.77, 8.21, repro,
2004-02-29,-1.32, 2.75, -26.60, 2.39, 1.86, 8.50, repro,
2004-03-01,-2.16, 2.16, -13.98, 2.40, 1.84, 8.41, repro,
2004-03-02,-1.85, 3.54, -18.10, 2.40, 1.84, 8.45, repro,
2004-03-03,-2.27, -0.20, -17.59, 2.45, 1.80, 8.31, repro,
2004-03-04,-1.87, 1.01, 36.30, 6.94, 5.32, 27.75, repro,
2004-03-08,-1.17, 4.41, -1.63, 4.92, 3.59, 15.78, repro,
2004-03-09,-4.61, 1.31, -15.55, 2.44, 1.84, 8.31, repro,
2004-03-10,0.51, 1.21, -22.21, 2.33, 1.80, 8.07, repro,
2004-03-11,0.28, 4.07, -10.88, 2.33, 1.80, 8.11, repro,
2004-03-12,-1.90, 3.56, -18.91, 2.35, 1.82, 8.17, repro,
2004-03-13,-2.60, 1.56, -12.69, 2.35, 1.86, 8.49, repro,
2004-03-14,0.76, 1.59, -25.51, 2.32, 1.78, 8.07, repro,
2004-03-15,1.41, 0.23, -25.66, 2.37, 1.86, 8.29, repro,
2004-03-16,1.91, 2.09, -11.84, 2.38, 1.84, 8.38, repro,
2004-03-17,-0.18, 3.07, -30.29, 2.70, 2.14, 9.74, repro,
2004-03-20,-0.31, 2.25, -31.95, 2.34, 1.84, 8.19, repro,
2004-03-21,-1.23, 4.37, -15.40, 2.39, 1.87, 8.35, repro,
2004-03-22,-1.48, 2.65, -14.38, 2.39, 1.87, 8.34, repro,
2004-03-23,-2.59, 3.44, -13.38, 2.96, 2.47, 11.23, repro,
2004-03-25,-1.00, 3.47, -25.80, 2.36, 1.85, 8.32, repro,
2004-03-26,-0.33, 2.24, -24.17, 2.32, 1.80, 8.04, repro,
2004-03-27,-2.22, 3.09, -12.08, 2.37, 1.88, 8.33, repro,
2004-03-28,-1.04, 1.06, -16.69, 2.43, 1.89, 8.50, repro,
2004-03-29,-1.31, 1.93, -21.20, 2.42, 1.91, 8.49, repro,
2004-03-30,-2.20, 2.49, -22.29, 2.34, 1.83, 8.35, repro,
2004-03-31,-1.80, 2.21, -17.72, 2.30, 1.75, 7.97, repro,
2004-04-01,-2.40, 4.86, -11.33, 2.35, 1.80, 8.14, repro,
2004-04-02,-1.42, 2.57, -19.80, 2.32, 1.78, 8.08, repro,
2004-04-03,-2.49, 1.96, -10.07, 2.36, 1.84, 8.28, repro,
2004-04-04,-1.03, 2.98, -10.00, 2.28, 1.77, 8.06, repro,
2004-04-05,-2.60, 2.92, -1.90, 2.30, 1.77, 8.00, repro,
2004-04-06,-0.49, 3.89, -12.24, 2.27, 1.76, 7.91, repro,
2004-04-07,0.01, 2.21, -13.37, 2.36, 1.81, 8.25, repro,
2004-04-08,-1.02, 1.88, -10.79, 2.36, 1.77, 8.05, repro,
2004-04-09,-1.44, 2.34, -12.78, 2.25, 1.77, 7.99, repro,
2004-04-10,-0.77, 1.13, -14.89, 2.24, 1.76, 7.84, repro,
2004-04-11,-0.61, 1.22, -6.38, 2.31, 1.80, 8.24, repro,
2004-04-12,0.12, 2.00, -10.92, 2.30, 1.79, 8.10, repro,
2004-04-13,-0.24, 4.39, -7.31, 2.35, 1.84, 8.29, repro,
2004-04-14,1.48, 0.52, -3.05, 2.36, 1.88, 8.38, repro,
2004-04-15,-2.08, 2.03, -11.71, 2.25, 1.75, 7.83, repro,
2004-04-16,-0.47, -0.04, -20.44, 2.33, 1.79, 8.16, repro,
2004-04-17,-0.60, 0.76, -13.24, 2.32, 1.75, 8.01, repro,
2004-04-18,-0.98, 0.79, -13.58, 2.35, 1.82, 8.36, repro,
2004-04-19,-2.82, 0.72, -3.18, 2.29, 1.78, 8.11, repro,
2004-04-20,-0.77, -1.41, -15.04, 2.30, 1.77, 7.94, repro,
2004-04-21,-1.75, 1.95, -9.65, 2.27, 1.75, 7.94, repro,
2004-04-22,-0.27, -2.61, -22.68, 2.34, 1.79, 8.27, repro,
2004-04-23,-1.72, 0.39, -15.71, 2.28, 1.73, 7.90, repro,
2004-04-24,-3.36, 1.34, -5.84, 2.34, 1.80, 8.20, repro,
2004-04-25,-1.97, 1.46, -17.01, 2.30, 1.74, 7.97, repro,
2004-04-26,-2.11, 1.18, -15.43, 2.23, 1.74, 7.85, repro,
2004-04-27,-2.05, 2.26, -12.61, 2.38, 1.83, 8.46, repro,
2004-04-28,0.29, 2.43, -11.23, 2.33, 1.80, 8.15, repro,
2004-04-29,-2.18, 2.88, -3.26, 2.38, 1.81, 8.34, repro,
2004-05-03,-3.00, -0.32, -13.70, 2.44, 1.89, 8.84, repro,
2004-05-04,-4.09, 3.67, -13.55, 2.52, 1.89, 8.81, repro,
2004-05-05,-3.76, 1.48, -7.29, 2.46, 1.85, 8.57, repro,
2004-05-06,-4.91, 2.28, -11.11, 2.37, 1.81, 8.36, repro,
2004-05-07,-1.04, -1.59, -29.79, 2.49, 1.87, 8.80, repro,
2004-05-08,-1.88, -0.10, -16.14, 2.56, 1.89, 8.89, repro,
2004-05-09,-2.17, 1.22, -6.47, 2.54, 1.92, 8.92, repro,
2004-05-10,-0.49, 3.56, -10.29, 2.53, 1.89, 8.87, repro,
2004-05-11,-1.05, 0.96, -19.76, 2.52, 1.86, 8.70, repro,
2004-05-12,-2.00, -0.42, -23.21, 2.44, 1.88, 8.69, repro,
2004-05-13,-0.37, -0.25, -24.80, 2.41, 1.82, 8.61, repro,
2004-05-14,-1.80, 2.18, -7.82, 2.40, 1.83, 8.48, repro,
2004-05-15,-3.49, 2.09, 3.12, 2.37, 1.85, 8.52, repro,
2004-05-17,-1.39, 0.84, -8.50, 2.34, 1.82, 8.32, repro,
2004-05-18,-0.99, -1.16, -13.58, 2.29, 1.77, 8.04, repro,
2004-05-19,-3.83, -0.90, -7.17, 2.31, 1.82, 8.17, repro,
2004-05-20,0.22, -0.45, -8.36, 2.33, 1.86, 8.25, repro,
2004-05-21,-3.64, 1.77, -5.53, 2.39, 1.83, 8.42, repro,
2004-05-22,-4.98, 1.07, -5.29, 2.31, 1.78, 8.14, repro,
2004-05-23,-1.33, 1.08, -8.78, 2.27, 1.75, 8.06, repro,
2004-05-24,0.71, 2.25, -4.17, 2.35, 1.86, 8.67, repro,
2004-05-25,-3.29, 3.58, -1.65, 2.35, 1.87, 8.42, repro,
2004-05-26,-3.44, 3.41, 4.14, 2.30, 1.77, 8.19, repro,
2004-05-27,-4.27, 3.85, 10.93, 2.39, 1.84, 8.50, repro,
2004-05-28,-3.65, 0.54, 6.20, 2.33, 1.80, 8.33, repro,
2004-05-29,0.70, -0.58, -15.27, 2.23, 1.75, 7.94, repro,
2004-05-30,-1.39, -1.91, -15.52, 2.25, 1.75, 7.97, repro,
