PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV02
Station name,AV02AUGST_AK2004
Begin Date, 2004-09-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3329735860 North Latitude, -153.4283909829 East Longitude, 229.82315 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-12,0.00, 0.00, 0.00, 2.51, 1.67, 7.77, repro,
2004-09-13,-0.60, 4.54, 2.72, 2.57, 1.73, 8.02, repro,
2004-09-14,0.35, -0.71, -2.50, 2.53, 1.69, 7.85, repro,
2004-09-15,2.51, -1.25, -5.27, 2.52, 1.66, 7.73, repro,
2004-09-16,2.46, -1.73, -8.59, 2.53, 1.67, 7.81, repro,
2004-09-17,1.96, -0.48, -10.31, 2.52, 1.67, 7.75, repro,
2004-09-18,2.07, -1.28, -5.60, 2.52, 1.67, 7.81, repro,
2004-09-19,2.32, -2.38, -3.22, 2.57, 1.70, 7.91, repro,
2004-09-20,1.74, -3.82, -8.00, 2.50, 1.67, 7.74, repro,
2004-09-21,0.81, 0.18, -0.02, 2.52, 1.66, 7.79, repro,
2004-09-22,-1.07, -1.35, -1.43, 2.54, 1.67, 7.83, repro,
2004-09-23,-1.31, 0.46, 4.23, 2.51, 1.64, 7.78, repro,
2004-09-24,0.31, -0.96, -4.97, 2.49, 1.65, 7.78, repro,
2004-09-25,2.19, -3.95, -9.05, 2.49, 1.65, 7.77, repro,
2004-09-26,-0.32, -0.90, -4.37, 2.52, 1.65, 7.82, repro,
2004-09-27,1.95, 1.08, -5.05, 2.51, 1.65, 7.78, repro,
2004-09-28,2.65, -1.28, -7.71, 2.50, 1.64, 7.74, repro,
2004-09-29,2.48, -1.36, -9.22, 2.50, 1.65, 7.79, repro,
2004-09-30,2.23, -2.09, -8.72, 2.48, 1.65, 7.79, repro,
2004-10-01,1.73, -0.88, -9.98, 2.59, 1.72, 7.94, repro,
2004-10-02,1.76, -3.69, -9.44, 2.62, 1.68, 7.88, repro,
2004-10-03,0.34, -3.08, -1.10, 2.48, 1.64, 7.69, repro,
2004-10-04,1.43, -3.23, -6.66, 2.49, 1.64, 7.73, repro,
2004-10-05,0.75, -2.25, 0.66, 2.59, 1.72, 8.08, repro,
2004-10-06,2.06, -2.57, -7.80, 2.61, 1.74, 8.02, repro,
2004-10-07,2.55, -2.15, -9.70, 2.73, 1.80, 8.37, repro,
2004-10-08,2.30, -1.85, -7.53, 2.76, 1.81, 8.43, repro,
2004-10-09,2.52, -2.72, -2.66, 2.56, 1.68, 7.85, repro,
2004-10-10,0.18, -1.64, -4.72, 2.81, 1.85, 8.60, repro,
2004-10-11,3.12, -3.39, -9.50, 2.61, 1.71, 8.01, repro,
2004-10-12,2.74, -2.24, -15.08, 2.54, 1.67, 7.85, repro,
2004-10-13,2.11, -2.94, -10.04, 2.68, 1.76, 8.23, repro,
2004-10-14,0.54, -1.34, -8.40, 2.56, 1.67, 7.90, repro,
2004-10-15,5.45, -2.53, -20.78, 2.56, 1.69, 7.94, repro,
2004-10-16,1.53, -2.87, -17.54, 2.55, 1.69, 7.94, repro,
2004-10-17,2.11, -2.26, -15.63, 2.78, 1.90, 8.65, repro,
2004-10-18,0.22, -0.15, -10.82, 2.61, 1.73, 8.14, repro,
2004-10-19,0.28, -1.06, -11.86, 2.56, 1.71, 7.95, repro,
2004-10-20,1.86, -0.37, -10.39, 2.56, 1.70, 7.94, repro,
2004-10-21,1.20, 1.05, -7.79, 2.63, 1.77, 8.28, repro,
2004-10-22,0.41, -0.14, -13.95, 2.52, 1.68, 7.91, repro,
2004-10-23,-1.62, -2.55, -2.35, 2.71, 1.83, 8.45, repro,
2004-10-24,-0.42, -0.14, -0.98, 2.54, 1.67, 7.92, repro,
2004-10-25,1.91, -0.26, -8.48, 2.53, 1.67, 7.84, repro,
2004-10-26,2.01, -3.59, -6.01, 2.64, 1.74, 8.18, repro,
2004-10-27,0.68, -2.91, -11.29, 2.60, 1.69, 7.95, repro,
2004-10-28,-0.92, -0.49, -2.38, 2.67, 1.80, 8.43, repro,
2004-10-29,-2.70, 3.58, -3.10, 2.70, 1.80, 8.39, repro,
2004-10-30,-0.92, 1.59, 7.32, 2.85, 1.90, 8.68, repro,
2004-10-31,-1.72, -1.32, -4.26, 2.62, 1.76, 8.24, repro,
2004-11-01,0.03, -0.11, -7.13, 2.80, 1.87, 8.68, repro,
2004-11-02,0.13, -2.76, -13.41, 2.60, 1.72, 8.04, repro,
2004-11-03,-1.62, -3.67, 0.84, 2.76, 1.81, 8.39, repro,
2004-11-04,-2.50, 1.86, 1.46, 2.60, 1.70, 8.07, repro,
2004-11-05,-3.03, 0.38, 0.55, 2.50, 1.64, 7.79, repro,
2004-11-06,0.32, -2.90, -11.62, 2.50, 1.64, 7.79, repro,
2004-11-07,-0.27, -5.39, -14.39, 2.51, 1.65, 7.81, repro,
2004-11-08,2.93, -1.15, -12.98, 3.39, 2.18, 10.50, repro,
2004-11-09,-1.96, -2.68, -5.20, 3.16, 1.98, 9.28, repro,
2004-11-10,-0.37, -5.76, -12.78, 3.38, 2.10, 10.04, repro,
2004-11-11,1.03, -2.69, -7.31, 2.53, 1.66, 7.87, repro,
2004-11-12,1.16, -4.28, -13.59, 2.52, 1.67, 7.89, repro,
2004-11-13,1.30, -1.65, -14.25, 2.53, 1.67, 7.88, repro,
2004-11-14,-0.65, -3.34, -13.86, 2.59, 1.73, 8.01, repro,
2004-11-15,-0.30, -3.03, -9.65, 2.52, 1.64, 7.80, repro,
2004-11-16,-1.78, -0.49, -6.65, 2.50, 1.64, 7.77, repro,
2004-11-17,-0.07, -0.51, -15.50, 2.50, 1.65, 7.83, repro,
2004-11-18,1.34, -2.51, -16.06, 2.62, 1.73, 8.17, repro,
2004-11-19,-0.27, -2.51, -12.89, 2.73, 1.79, 8.29, repro,
2004-11-20,-0.56, -2.12, -12.18, 2.57, 1.70, 7.91, repro,
2004-11-21,0.87, -0.61, -9.69, 2.66, 1.76, 8.20, repro,
2004-11-22,4.66, -5.15, -15.88, 2.61, 1.75, 8.11, repro,
2004-11-23,4.05, -6.99, -22.18, 2.55, 1.69, 7.99, repro,
2004-11-24,3.68, -4.76, -13.54, 2.70, 1.81, 8.38, repro,
2004-11-25,-0.84, -2.43, -11.21, 2.60, 1.71, 8.01, repro,
2004-11-26,-0.15, 0.15, -17.27, 2.55, 1.68, 7.95, repro,
2004-11-27,0.29, -2.45, -20.41, 2.54, 1.70, 7.96, repro,
2004-11-28,1.21, -0.64, -14.88, 2.57, 1.71, 8.06, repro,
2004-11-29,2.57, -2.09, -15.00, 2.45, 1.66, 7.80, repro,
2004-11-30,1.74, -5.41, -16.75, 2.53, 1.68, 7.89, repro,
2004-12-01,-0.30, -1.75, -12.58, 2.62, 1.75, 8.19, repro,
2004-12-02,1.01, -1.35, -12.39, 2.60, 1.71, 8.11, repro,
2004-12-03,2.13, 1.40, -13.00, 2.54, 1.69, 7.99, repro,
2004-12-04,3.93, -0.40, -24.34, 2.60, 1.72, 8.07, repro,
2004-12-05,2.39, -4.56, -16.52, 2.66, 1.74, 8.11, repro,
2004-12-06,1.43, -6.34, -17.47, 2.71, 1.79, 8.26, repro,
2004-12-07,2.15, -4.42, -10.43, 2.67, 1.76, 8.20, repro,
2004-12-08,0.36, -3.92, -6.06, 2.56, 1.74, 8.06, repro,
2004-12-09,0.15, -0.39, -6.62, 2.52, 1.71, 7.97, repro,
2004-12-10,1.71, -2.93, -8.36, 2.76, 1.87, 8.62, repro,
2004-12-11,1.98, -4.69, -11.53, 2.59, 1.71, 8.11, repro,
2004-12-12,0.88, -4.33, -19.79, 2.55, 1.68, 8.03, repro,
2004-12-13,-0.11, -1.89, -15.75, 2.58, 1.70, 8.05, repro,
2004-12-14,0.13, -1.01, -14.30, 2.52, 1.70, 8.00, repro,
2004-12-15,1.98, -4.04, -19.42, 2.48, 1.69, 7.99, repro,
2004-12-16,-0.31, -3.95, -14.46, 2.55, 1.70, 8.14, repro,
2004-12-17,-0.00, -2.61, -16.97, 2.52, 1.67, 7.87, repro,
2004-12-18,1.69, -3.19, -19.52, 2.52, 1.66, 7.89, repro,
2004-12-19,-2.92, 3.11, -10.32, 2.51, 1.67, 7.86, repro,
2004-12-20,1.54, 1.39, -22.86, 2.86, 1.96, 9.32, repro,
2004-12-21,0.42, -2.25, -27.46, 2.59, 1.74, 8.37, repro,
2004-12-22,-3.01, -3.31, -22.14, 2.53, 1.70, 8.17, repro,
2004-12-23,-1.98, -1.14, -17.26, 2.51, 1.65, 7.85, repro,
2004-12-24,-2.91, 0.45, -13.12, 2.50, 1.66, 7.86, repro,
2004-12-25,-2.32, -1.17, -20.72, 2.49, 1.67, 7.91, repro,
2004-12-26,-2.22, -1.68, -19.78, 2.60, 1.74, 8.12, repro,
2004-12-27,1.45, -2.46, -17.36, 3.22, 2.19, 9.92, repro,
2004-12-28,-2.01, -1.15, -14.25, 2.60, 1.73, 8.19, repro,
2004-12-29,-0.87, -1.75, -20.67, 2.61, 1.74, 8.30, repro,
2004-12-30,-1.68, -2.58, -20.24, 2.60, 1.76, 8.28, repro,
2004-12-31,0.61, -0.20, -23.45, 2.63, 1.79, 8.40, repro,
2005-01-01,0.95, -7.33, -15.12, 2.54, 1.71, 8.04, repro,
2005-01-02,-3.13, -29.93, -26.42, 2.65, 1.74, 8.36, repro,
2005-01-03,-0.26, -0.67, -14.35, 2.65, 1.74, 8.24, repro,
2005-01-04,-0.13, 0.36, -16.90, 2.59, 1.73, 8.18, repro,
2005-01-05,-0.62, 1.31, -25.72, 2.57, 1.72, 8.07, repro,
2005-01-06,-1.60, 2.26, -29.47, 2.64, 1.77, 8.45, repro,
2005-01-07,0.94, -2.34, -23.52, 2.58, 1.73, 8.10, repro,
2005-01-08,0.89, -3.23, -22.14, 2.56, 1.70, 8.08, repro,
2005-01-09,-1.12, -2.21, -28.27, 2.58, 1.68, 7.97, repro,
2005-01-10,0.67, -2.69, -21.82, 2.59, 1.76, 8.50, repro,
2005-01-11,1.85, -2.24, -24.66, 2.53, 1.71, 8.09, repro,
2005-01-12,1.29, -1.77, -33.05, 2.63, 1.77, 8.55, repro,
2005-01-13,8.56, -13.85, -23.01, 2.60, 1.76, 8.29, repro,
2005-01-14,12.70, -25.74, -22.35, 2.62, 1.82, 8.64, repro,
2005-01-15,12.67, -23.99, -18.17, 2.60, 1.78, 8.72, repro,
2005-01-16,16.52, -23.09, -30.22, 2.50, 1.67, 7.86, repro,
2005-01-17,13.25, -7.73, -19.78, 2.61, 1.73, 8.19, repro,
2005-01-18,9.61, -7.94, -17.20, 2.62, 1.74, 8.20, repro,
2005-01-19,6.98, -4.51, -17.40, 2.63, 1.77, 8.37, repro,
2005-01-20,2.91, -5.85, -10.28, 2.52, 1.68, 8.24, repro,
2005-01-21,6.53, -10.75, -21.47, 2.61, 1.72, 8.27, repro,
2005-01-22,0.97, -0.76, -22.53, 2.51, 1.69, 7.95, repro,
2005-01-23,2.61, -3.34, -25.45, 2.50, 1.67, 7.93, repro,
2005-01-24,0.35, -3.56, -17.25, 2.46, 1.67, 7.90, repro,
2005-01-25,-0.15, -3.17, -21.59, 2.55, 1.72, 8.40, repro,
2005-01-26,3.17, -2.76, -29.81, 2.55, 1.68, 8.01, repro,
2005-01-27,2.51, -0.16, -17.60, 2.48, 1.66, 7.90, repro,
2005-01-28,0.52, -0.46, -22.42, 2.53, 1.69, 8.09, repro,
2005-01-29,0.09, 0.40, -22.32, 2.48, 1.66, 7.88, repro,
2005-01-30,1.36, -3.35, -21.27, 2.49, 1.68, 8.08, repro,
2005-01-31,-0.75, -0.95, -18.39, 2.59, 1.72, 8.04, repro,
2005-02-01,0.18, -1.20, -21.91, 2.46, 1.64, 7.80, repro,
2005-02-02,0.21, -2.49, -17.90, 2.46, 1.64, 7.79, repro,
2005-02-03,3.48, -3.10, -31.31, 2.92, 1.88, 8.89, repro,
2005-02-04,0.61, -2.08, -22.03, 2.51, 1.70, 7.99, repro,
2005-02-05,0.46, -1.99, -23.08, 2.56, 1.72, 8.07, repro,
2005-02-06,-2.16, -5.40, -23.64, 2.44, 1.62, 7.74, repro,
2005-02-07,1.09, -7.28, -18.95, 2.49, 1.65, 7.89, repro,
2005-02-08,0.91, -5.15, -5.26, 2.62, 1.73, 8.15, repro,
2005-02-09,0.53, -2.24, -13.12, 2.71, 1.77, 8.33, repro,
2005-02-10,-2.63, 0.61, -6.08, 2.50, 1.69, 7.98, repro,
2005-02-11,-0.16, 0.41, -4.77, 2.44, 1.66, 7.81, repro,
2005-02-12,0.21, -3.57, -19.65, 2.54, 1.68, 7.95, repro,
2005-02-13,0.33, -3.08, -12.85, 2.45, 1.65, 7.86, repro,
2005-02-14,-0.14, -2.70, -10.80, 2.50, 1.66, 7.93, repro,
2005-02-15,-1.95, -1.43, -17.42, 2.54, 1.69, 8.05, repro,
2005-02-16,0.75, -4.60, -25.86, 2.53, 1.69, 8.01, repro,
2005-02-17,-1.17, -5.89, -16.66, 2.49, 1.68, 8.01, repro,
2005-02-18,1.55, -3.96, -20.14, 2.46, 1.67, 7.91, repro,
2005-02-19,4.53, -11.76, -16.71, 2.48, 1.65, 7.86, repro,
2005-02-20,6.83, -13.57, -7.94, 3.00, 1.94, 9.00, repro,
2005-02-21,8.83, -16.14, -6.21, 2.63, 1.74, 8.27, repro,
2005-02-22,0.29, -6.16, -13.62, 2.46, 1.65, 7.90, repro,
2005-02-23,-2.14, -3.54, -16.44, 2.50, 1.68, 7.98, repro,
2005-02-24,-0.12, -3.73, -17.22, 2.52, 1.68, 7.99, repro,
2005-02-25,1.31, -4.08, -18.08, 2.58, 1.72, 8.38, repro,
2005-02-26,1.04, -2.44, -21.94, 2.79, 1.82, 8.52, repro,
2005-02-27,-1.96, -0.10, -15.83, 2.59, 1.71, 8.04, repro,
2005-02-28,-2.97, -1.58, -17.09, 2.83, 1.90, 8.82, repro,
2005-03-01,-0.64, -1.59, -22.16, 2.50, 1.70, 7.95, repro,
2005-03-02,-1.71, -2.33, -15.64, 2.52, 1.69, 7.94, repro,
2005-03-03,1.39, -2.93, -18.60, 2.54, 1.69, 8.03, repro,
2005-03-04,-3.11, -3.39, -11.26, 2.50, 1.68, 7.92, repro,
2005-03-05,-3.41, -3.47, -5.98, 2.72, 1.81, 8.36, repro,
2005-03-06,-1.19, -3.72, -17.54, 2.78, 1.86, 8.69, repro,
2005-03-07,0.87, -5.74, -14.61, 2.51, 1.69, 7.92, repro,
2005-03-08,1.68, -4.96, -17.35, 2.59, 1.76, 8.17, repro,
2005-03-09,-2.12, -2.81, -11.02, 2.69, 1.77, 8.27, repro,
2005-03-10,-1.09, -5.11, -17.73, 2.59, 1.71, 8.05, repro,
2005-03-11,-1.56, -1.80, -15.45, 2.59, 1.71, 8.06, repro,
2005-03-12,-2.42, -0.13, -18.38, 2.50, 1.67, 7.90, repro,
2005-03-13,-2.74, -2.38, -24.56, 2.52, 1.67, 7.93, repro,
2005-03-14,-2.07, -2.13, -25.33, 2.54, 1.69, 7.95, repro,
2005-03-15,3.19, -3.41, -26.97, 2.84, 1.92, 8.81, repro,
2005-03-16,1.98, -10.37, -9.85, 2.91, 1.92, 8.74, repro,
2005-03-17,0.68, -1.97, -26.61, 2.50, 1.68, 7.89, repro,
2005-03-18,2.03, -2.74, -30.03, 2.57, 1.71, 8.08, repro,
2005-03-19,-2.30, -1.21, -26.14, 2.66, 1.75, 8.21, repro,
2005-03-20,0.50, -0.63, -14.62, 2.49, 1.69, 7.88, repro,
2005-03-21,-1.32, -2.13, -21.67, 2.99, 2.03, 9.01, repro,
2005-03-22,-0.74, -5.08, -16.32, 2.49, 1.65, 7.85, repro,
2005-03-23,-2.76, -0.63, -18.53, 2.49, 1.65, 7.84, repro,
2005-03-24,-3.05, -1.10, -20.64, 2.59, 1.71, 8.11, repro,
2005-03-25,-1.73, -1.32, -18.07, 2.52, 1.68, 7.90, repro,
2005-03-26,0.91, -1.74, -16.44, 2.92, 2.02, 9.10, repro,
2005-03-27,-2.06, 0.79, -11.81, 2.54, 1.73, 8.01, repro,
2005-03-28,-3.72, 1.30, -5.13, 2.55, 1.73, 8.05, repro,
2005-03-29,-2.14, 1.41, -15.28, 2.90, 1.91, 8.79, repro,
2005-03-30,-2.02, -0.98, -17.01, 2.91, 1.93, 8.87, repro,
2005-03-31,-2.05, -1.85, -16.52, 2.84, 1.95, 9.10, repro,
2005-04-01,-1.80, 0.03, -17.94, 2.58, 1.77, 8.10, repro,
2005-04-02,-3.06, 0.03, -16.91, 2.51, 1.67, 7.91, repro,
2005-04-03,-2.73, 0.30, -14.05, 2.68, 1.80, 8.41, repro,
2005-04-04,-1.83, 0.23, -17.07, 2.80, 1.87, 8.63, repro,
2005-04-05,1.78, 0.01, -16.96, 2.60, 1.71, 8.06, repro,
2005-04-06,-1.23, -2.92, -21.16, 2.47, 1.66, 7.75, repro,
2005-04-07,0.66, -0.98, -16.87, 2.62, 1.74, 8.11, repro,
2005-04-08,-0.87, -1.19, -18.89, 2.58, 1.73, 8.02, repro,
2005-04-09,-1.84, -0.23, -18.43, 2.56, 1.73, 8.07, repro,
2005-04-10,-0.88, 0.11, -26.19, 2.74, 1.81, 8.38, repro,
2005-04-11,-3.30, 0.22, -21.15, 2.59, 1.77, 8.19, repro,
2005-04-12,-2.78, 0.67, -21.70, 2.51, 1.73, 8.01, repro,
2005-04-13,-2.81, -0.03, -26.64, 3.12, 2.13, 9.55, repro,
2005-04-14,-2.55, 0.62, -20.21, 2.73, 1.79, 8.28, repro,
2005-04-15,-2.83, 0.15, -17.73, 2.69, 1.79, 8.36, repro,
2005-04-16,-3.91, 0.54, -19.24, 2.58, 1.73, 8.10, repro,
2005-04-17,-1.61, 1.47, -18.57, 2.50, 1.67, 7.89, repro,
2005-04-18,-1.27, 0.53, -17.00, 2.59, 1.77, 8.22, repro,
2005-04-19,-2.16, 1.80, -19.66, 2.61, 1.78, 8.28, repro,
2005-04-20,-1.30, 0.79, -22.58, 2.50, 1.68, 7.89, repro,
2005-04-21,-0.58, 0.23, -22.53, 2.49, 1.67, 7.88, repro,
2005-04-22,-0.58, 0.30, -19.94, 2.52, 1.69, 7.97, repro,
2005-04-23,-0.39, 0.05, -30.69, 2.54, 1.73, 8.08, repro,
2005-04-24,-1.70, 1.51, -24.21, 2.58, 1.72, 8.13, repro,
2005-04-25,2.20, -0.48, -26.56, 2.64, 1.81, 8.34, repro,
2005-04-26,0.13, 1.25, -29.53, 2.56, 1.71, 8.00, repro,
2005-04-27,-0.09, 0.80, -31.88, 2.57, 1.73, 8.12, repro,
2005-04-28,-1.02, 1.22, -27.50, 2.58, 1.71, 8.06, repro,
2005-04-29,-1.88, 0.41, -24.76, 2.58, 1.74, 8.16, repro,
2005-04-30,-0.63, 0.60, -23.70, 2.81, 1.90, 8.65, repro,
2005-05-01,-2.17, 1.13, -20.72, 2.69, 1.81, 8.28, repro,
2005-05-02,-0.03, -0.21, -25.21, 2.74, 1.86, 8.60, repro,
2005-05-03,0.01, -0.69, -24.68, 2.91, 2.01, 8.97, repro,
2005-05-04,-0.30, -0.77, -17.94, 2.58, 1.72, 8.09, repro,
2005-05-05,-1.03, 1.75, -9.90, 2.63, 1.79, 8.36, repro,
2005-05-06,-1.47, 0.06, -19.70, 2.50, 1.67, 7.91, repro,
2005-05-07,-0.48, -0.11, -21.52, 2.69, 1.81, 8.35, repro,
2005-05-08,0.37, 0.36, -24.11, 3.00, 2.06, 9.53, repro,
2005-05-09,-0.58, 0.69, -22.50, 2.52, 1.67, 7.93, repro,
2005-05-10,-0.99, -0.29, -21.56, 2.66, 1.83, 8.65, repro,
2005-05-11,-3.76, 0.95, -16.08, 2.54, 1.73, 8.33, repro,
2005-05-12,-2.52, -0.94, -22.07, 2.86, 1.89, 8.73, repro,
2005-05-13,-0.81, -2.55, -21.41, 2.97, 1.98, 9.03, repro,
2005-05-14,-1.40, -1.53, -14.13, 2.54, 1.71, 8.09, repro,
2005-05-15,-2.62, -0.72, -21.15, 2.92, 1.97, 8.90, repro,
2005-05-16,-3.17, 0.25, -18.11, 2.67, 1.77, 8.37, repro,
2005-05-17,-2.78, 1.00, -7.57, 2.60, 1.76, 8.57, repro,
2005-05-18,-3.09, 0.74, -7.38, 2.66, 1.80, 8.63, repro,
2005-05-19,-3.20, 1.44, -11.55, 2.57, 1.72, 8.15, repro,
2005-05-20,-2.86, 0.38, -13.22, 2.81, 1.92, 8.80, repro,
2005-05-21,-2.35, -0.42, -14.80, 2.69, 1.85, 8.62, repro,
2005-05-22,-2.39, 0.43, -14.87, 2.68, 1.81, 8.50, repro,
2005-05-23,-2.29, 0.94, -9.59, 2.56, 1.73, 8.14, repro,
2005-05-24,-3.95, 1.01, -16.25, 2.55, 1.70, 8.14, repro,
2005-05-25,-1.45, -0.98, -20.66, 2.54, 1.69, 8.09, repro,
2005-05-26,-2.02, -2.02, -23.55, 2.57, 1.73, 8.20, repro,
2005-05-27,-3.96, -0.05, -14.08, 2.55, 1.71, 8.14, repro,
2005-05-28,-5.10, -0.14, -14.31, 2.59, 1.72, 8.20, repro,
2005-05-29,-3.16, 0.68, -9.30, 2.55, 1.72, 8.09, repro,
2005-05-30,-0.67, -0.53, -15.71, 3.03, 2.00, 9.70, repro,
2005-05-31,-1.85, -0.60, -17.52, 2.52, 1.70, 8.04, repro,
2005-06-01,-1.51, -1.13, -20.56, 2.62, 1.82, 8.31, repro,
2005-06-02,-0.60, -0.15, -22.15, 2.77, 1.84, 8.63, repro,
2005-06-03,-2.33, 1.25, -9.49, 2.52, 1.68, 7.98, repro,
2005-06-04,-0.97, 1.58, -14.26, 2.63, 1.77, 8.26, repro,
2005-06-05,-1.23, 0.33, -10.51, 2.49, 1.66, 7.89, repro,
2005-06-06,-2.06, 0.56, -10.26, 2.46, 1.66, 7.81, repro,
2005-06-07,-1.51, -0.15, -9.73, 2.48, 1.68, 7.88, repro,
2005-06-08,-2.05, 0.93, -15.11, 2.58, 1.70, 8.12, repro,
2005-06-09,-2.74, 0.43, -11.67, 2.73, 1.85, 8.53, repro,
2005-06-10,-1.05, 1.41, -11.06, 2.84, 1.85, 8.61, repro,
2005-06-11,-3.16, 1.62, -8.91, 2.55, 1.70, 8.00, repro,
2005-06-12,-1.45, 0.09, -14.13, 2.62, 1.74, 8.15, repro,
2005-06-13,-4.75, 1.23, -5.63, 2.66, 1.76, 8.24, repro,
2005-06-14,-3.16, 2.57, -8.09, 2.58, 1.71, 8.13, repro,
2005-06-15,-3.02, 2.07, -3.05, 2.52, 1.67, 7.92, repro,
2005-06-16,-2.32, 1.41, -6.05, 2.57, 1.72, 8.10, repro,
2005-06-17,-2.83, 2.02, -3.39, 2.52, 1.71, 8.00, repro,
2005-06-18,-5.05, 1.82, -7.60, 2.46, 1.65, 7.85, repro,
2005-06-19,-6.63, 2.81, -3.94, 2.57, 1.71, 8.10, repro,
2005-06-20,-5.87, 4.77, -7.65, 2.55, 1.68, 7.99, repro,
2005-06-21,-4.72, 2.05, -7.42, 2.52, 1.67, 7.93, repro,
2005-06-22,-0.69, -0.01, -5.31, 2.48, 1.65, 7.88, repro,
2005-06-23,-1.36, 1.20, -10.96, 2.51, 1.68, 7.91, repro,
2005-06-24,-3.47, 2.18, -9.86, 2.46, 1.64, 7.81, repro,
2005-06-25,-4.54, 1.94, -9.67, 2.53, 1.67, 7.98, repro,
2005-06-26,-3.25, 3.14, -9.99, 2.52, 1.66, 7.96, repro,
2005-06-27,-2.77, 0.72, -8.24, 2.51, 1.66, 7.89, repro,
2005-06-28,-3.90, 1.45, -8.76, 2.46, 1.65, 7.76, repro,
2005-06-29,-1.19, 0.96, -11.27, 2.44, 1.64, 7.76, repro,
2005-06-30,-1.10, 2.07, -16.14, 2.46, 1.65, 7.87, repro,
2005-07-01,-3.56, 1.32, -9.53, 2.53, 1.68, 8.03, repro,
2005-07-02,-1.65, 2.76, -7.86, 2.52, 1.66, 7.99, repro,
2005-07-03,-3.63, 3.27, -8.07, 2.49, 1.66, 7.91, repro,
2005-07-04,-2.76, 2.12, -8.11, 2.44, 1.65, 7.84, repro,
2005-07-05,-2.81, 2.38, -7.85, 2.45, 1.65, 7.84, repro,
2005-07-06,-4.11, 4.00, -6.42, 2.55, 1.73, 8.13, repro,
2005-07-07,-3.62, 6.04, -10.15, 2.59, 1.73, 8.22, repro,
2005-07-08,-5.62, 4.48, -4.18, 2.52, 1.66, 7.97, repro,
2005-07-09,0.08, 2.46, -10.61, 2.53, 1.67, 7.98, repro,
2005-07-10,-2.65, 3.68, -3.40, 2.59, 1.73, 8.21, repro,
2005-07-11,-1.91, 2.29, -8.12, 2.46, 1.65, 7.82, repro,
2005-07-12,-4.64, 2.44, -0.73, 2.56, 1.69, 8.05, repro,
2005-07-13,-1.95, 1.38, -6.40, 2.52, 1.67, 7.96, repro,
2005-07-14,-2.37, 3.33, -8.52, 2.52, 1.67, 7.97, repro,
2005-07-15,-2.68, 1.84, -6.56, 2.47, 1.65, 7.86, repro,
2005-07-16,-2.26, 0.45, -7.68, 2.48, 1.67, 7.86, repro,
2005-07-17,-2.59, 1.89, -9.97, 2.48, 1.65, 7.81, repro,
2005-07-18,-2.27, 4.83, -7.97, 2.56, 1.69, 8.10, repro,
2005-07-19,-2.57, 3.32, -9.54, 2.50, 1.65, 7.88, repro,
2005-07-20,-0.94, 1.08, -11.44, 2.49, 1.67, 7.91, repro,
2005-07-21,-0.20, 2.24, -14.79, 2.46, 1.65, 7.85, repro,
2005-07-22,-1.07, -0.21, -13.07, 2.47, 1.66, 7.87, repro,
2005-07-23,-1.28, 1.23, -11.00, 2.55, 1.69, 8.03, repro,
2005-07-24,-0.96, 0.80, -9.60, 2.54, 1.70, 8.04, repro,
2005-07-25,-1.08, -1.33, -15.05, 2.55, 1.70, 8.07, repro,
2005-07-26,-3.68, 1.28, -11.54, 2.59, 1.74, 8.22, repro,
2005-07-27,-3.24, 1.48, -11.53, 2.72, 1.80, 8.51, repro,
2005-07-28,-1.72, -0.70, -9.90, 2.61, 1.73, 8.19, repro,
2005-07-29,-1.55, 1.46, -11.87, 2.54, 1.70, 8.03, repro,
2005-07-30,-2.08, 0.64, -10.03, 2.56, 1.69, 8.06, repro,
2005-07-31,-1.53, 1.75, -2.72, 2.58, 1.70, 8.07, repro,
2005-08-01,-3.88, 0.70, -6.97, 2.56, 1.69, 8.06, repro,
2005-08-02,-1.57, 0.39, -10.33, 2.56, 1.70, 8.05, repro,
2005-08-03,-0.34, -0.87, -10.79, 2.54, 1.70, 8.01, repro,
2005-08-04,-1.69, 1.97, -5.38, 2.49, 1.67, 7.92, repro,
2005-08-05,-1.96, 2.38, -12.87, 2.51, 1.67, 7.95, repro,
2005-08-06,-1.87, 2.00, -11.66, 2.53, 1.70, 8.02, repro,
2005-08-07,-0.21, 0.21, -17.02, 2.50, 1.69, 8.02, repro,
2005-08-08,-0.66, 0.95, -13.99, 2.49, 1.67, 7.94, repro,
2005-08-09,-1.82, 0.65, -13.83, 2.51, 1.66, 7.91, repro,
2005-08-10,-0.78, 0.83, -16.38, 2.66, 1.74, 8.23, repro,
2005-08-11,-2.17, -0.33, -12.02, 2.59, 1.72, 8.08, repro,
2005-08-12,-0.31, 0.45, -12.83, 2.57, 1.71, 8.01, repro,
2005-08-13,-3.07, 0.75, -11.49, 2.47, 1.66, 7.85, repro,
2005-08-14,-2.41, 0.95, -11.24, 2.48, 1.64, 7.84, repro,
2005-08-15,-1.94, 0.29, -2.65, 2.48, 1.64, 7.83, repro,
2005-08-16,-2.56, 0.08, -1.74, 2.58, 1.70, 7.99, repro,
