PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P686
Station name,YNPFishCrkID2007
Begin Date, 2007-07-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.2520549715 North Latitude, -111.1550366582 East Longitude, 2165.31516 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-19,0.00, 0.00, 0.00, 2.13, 1.55, 6.92, repro,
2007-07-20,1.32, -0.01, -2.78, 2.15, 1.60, 6.99, repro,
2007-07-21,0.88, 0.37, -2.68, 2.16, 1.61, 7.08, repro,
2007-07-22,1.36, 0.66, -1.24, 2.11, 1.55, 6.84, repro,
2007-07-23,3.06, -1.27, 0.58, 2.15, 1.62, 7.06, repro,
2007-07-24,1.72, 0.36, 2.59, 2.16, 1.62, 7.06, repro,
2007-07-25,1.89, 0.15, -1.59, 2.31, 1.78, 7.72, repro,
2007-07-26,0.08, 0.16, -4.44, 2.24, 1.63, 7.32, repro,
2007-07-27,1.13, 0.61, -3.14, 2.19, 1.64, 7.23, repro,
2007-07-28,2.46, 0.52, 2.39, 2.15, 1.58, 7.03, repro,
2007-07-29,1.86, 1.90, -8.83, 2.16, 1.63, 7.12, repro,
2007-07-30,1.30, 1.08, -0.97, 2.12, 1.56, 6.92, repro,
2007-07-31,2.24, 0.55, 4.47, 2.12, 1.56, 6.94, repro,
2007-08-01,2.20, -1.49, -0.78, 2.14, 1.57, 7.03, repro,
2007-08-02,-0.01, 0.81, -1.92, 2.16, 1.60, 7.16, repro,
2007-08-03,0.95, 0.43, -2.65, 2.11, 1.54, 6.86, repro,
2007-08-04,1.83, 0.95, 6.82, 2.13, 1.57, 6.99, repro,
2007-08-05,2.71, 0.40, 7.10, 2.12, 1.56, 6.97, repro,
2007-08-06,-0.15, -1.52, -2.28, 2.30, 1.71, 7.65, repro,
2007-08-07,0.98, 0.96, 4.33, 2.16, 1.59, 7.05, repro,
2007-08-08,1.45, -0.02, 2.60, 2.11, 1.54, 6.83, repro,
2007-08-09,1.58, -0.53, 6.61, 2.11, 1.54, 6.84, repro,
2007-08-10,1.47, 0.39, 4.15, 2.11, 1.56, 6.90, repro,
2007-08-11,1.47, 1.33, 5.02, 2.11, 1.55, 6.89, repro,
2007-08-12,0.09, 1.87, -1.58, 2.11, 1.55, 6.87, repro,
2007-08-13,0.34, -0.17, 1.16, 2.12, 1.54, 6.85, repro,
2007-08-14,1.46, 0.34, 3.02, 2.28, 1.63, 7.35, repro,
2007-08-15,1.01, -0.30, 4.52, 2.28, 1.64, 7.33, repro,
2007-08-16,0.70, -0.16, 4.43, 2.21, 1.60, 7.17, repro,
2007-08-17,1.06, 0.08, -5.42, 2.24, 1.61, 7.29, repro,
2007-08-18,0.32, 1.03, -3.36, 2.38, 1.74, 7.85, repro,
2007-08-19,1.21, 2.04, 3.01, 2.46, 1.82, 8.18, repro,
2007-08-20,-0.31, 0.46, 7.70, 2.22, 1.60, 7.14, repro,
2007-08-21,1.89, -0.76, 6.41, 2.20, 1.60, 7.14, repro,
2007-08-22,0.81, -0.56, 4.55, 2.22, 1.61, 7.10, repro,
2007-08-23,0.81, 0.21, 3.08, 2.16, 1.56, 6.91, repro,
2007-08-24,0.87, 0.86, 4.97, 2.29, 1.64, 7.29, repro,
2007-08-25,1.23, 0.78, -1.15, 2.24, 1.63, 7.18, repro,
2007-08-26,0.50, 1.12, 7.47, 2.26, 1.67, 7.36, repro,
2007-08-27,1.58, -1.64, 10.06, 2.25, 1.66, 7.31, repro,
2007-08-28,0.43, 0.56, 2.34, 2.22, 1.63, 7.18, repro,
2007-08-29,0.99, 0.96, -1.05, 2.21, 1.63, 7.14, repro,
2007-08-30,0.73, 0.98, -2.96, 2.23, 1.64, 7.21, repro,
2007-08-31,0.64, 0.87, -0.65, 2.24, 1.64, 7.20, repro,
2007-09-01,-0.24, -1.84, -2.33, 2.26, 1.69, 7.33, repro,
2007-09-02,-1.35, -0.50, 3.88, 2.22, 1.62, 7.13, repro,
2007-09-03,0.35, 1.50, -0.33, 2.22, 1.63, 7.17, repro,
2007-09-04,0.34, 0.74, 3.44, 2.24, 1.63, 7.17, repro,
2007-09-05,1.19, 0.28, 0.80, 2.23, 1.63, 7.18, repro,
2007-09-06,0.88, -0.27, 0.21, 2.22, 1.62, 7.14, repro,
2007-09-07,1.30, -2.14, 5.08, 2.22, 1.63, 7.15, repro,
2007-09-08,1.34, 0.07, 2.90, 2.36, 1.77, 7.71, repro,
2007-09-09,0.58, 0.51, 2.02, 2.30, 1.72, 7.54, repro,
2007-09-10,1.41, 0.33, -4.87, 2.23, 1.63, 7.15, repro,
2007-09-11,2.01, 0.24, -3.12, 2.23, 1.63, 7.16, repro,
2007-09-12,1.54, -0.81, 2.97, 2.23, 1.62, 7.14, repro,
2007-09-13,1.05, -0.21, 4.59, 2.25, 1.62, 7.19, repro,
2007-09-14,1.25, -0.11, 6.21, 2.26, 1.67, 7.35, repro,
2007-09-15,1.43, -1.13, 0.86, 2.31, 1.66, 7.41, repro,
2007-09-16,1.34, -0.56, 3.23, 2.23, 1.64, 7.18, repro,
2007-09-17,0.89, -0.55, 1.24, 2.32, 1.73, 7.55, repro,
2007-09-18,1.19, -0.82, -0.20, 2.24, 1.66, 7.26, repro,
2007-09-19,0.03, -1.04, 2.60, 2.14, 1.55, 6.87, repro,
2007-09-20,0.42, -0.78, 11.73, 2.15, 1.56, 6.91, repro,
2007-09-21,1.76, 0.31, 5.79, 2.25, 1.65, 7.30, repro,
2007-09-22,-0.42, 0.20, 2.37, 2.22, 1.61, 7.11, repro,
2007-09-23,0.15, -0.07, -2.07, 2.35, 1.68, 7.48, repro,
2007-09-24,1.46, -0.55, 0.93, 2.29, 1.62, 7.25, repro,
2007-09-25,-0.87, -0.86, -4.00, 2.20, 1.60, 7.10, repro,
2007-09-26,1.01, -1.30, 2.52, 2.32, 1.62, 7.26, repro,
2007-09-27,1.17, -0.89, -2.66, 2.20, 1.61, 7.16, repro,
2007-09-28,-0.97, -0.64, 5.08, 2.21, 1.64, 7.26, repro,
2007-09-29,0.19, -1.29, 5.77, 2.26, 1.65, 7.30, repro,
2007-09-30,0.92, -1.28, 4.19, 2.33, 1.69, 7.36, repro,
2007-10-01,-0.21, -0.25, 2.60, 2.24, 1.64, 7.23, repro,
2007-10-02,-0.78, -1.17, 3.54, 2.27, 1.71, 7.51, repro,
2007-10-03,-0.38, 0.21, 10.20, 2.24, 1.67, 7.39, repro,
2007-10-04,-0.15, -0.61, 10.95, 2.35, 1.70, 7.57, repro,
2007-10-05,1.23, -1.21, 3.15, 2.23, 1.65, 7.24, repro,
2007-10-06,0.41, -1.75, 4.73, 2.23, 1.65, 7.22, repro,
2007-10-07,-0.12, -0.72, 1.74, 2.27, 1.65, 7.25, repro,
2007-10-08,0.04, 0.41, -7.65, 2.51, 1.79, 7.99, repro,
2007-10-09,-0.51, 0.37, -1.02, 2.45, 1.81, 7.88, repro,
2007-10-10,1.77, -0.10, -2.16, 2.41, 1.71, 7.64, repro,
2007-10-11,-0.12, -1.09, -0.14, 2.24, 1.66, 7.28, repro,
2007-10-12,1.39, -0.89, 4.59, 2.33, 1.69, 7.35, repro,
2007-10-13,0.87, -0.98, 8.99, 2.15, 1.60, 7.01, repro,
2007-10-14,0.36, -1.61, 4.61, 2.17, 1.61, 7.08, repro,
2007-10-15,1.14, -1.17, 3.83, 2.17, 1.60, 7.09, repro,
2007-10-16,0.51, -0.33, 4.05, 2.16, 1.60, 7.04, repro,
2007-10-17,-0.36, 1.08, 3.47, 2.16, 1.60, 7.03, repro,
2007-10-18,0.14, 0.47, 4.37, 2.22, 1.65, 7.17, repro,
2007-10-19,0.17, 1.24, 3.42, 2.17, 1.60, 7.06, repro,
2007-10-20,0.25, -0.07, 6.21, 2.19, 1.64, 7.22, repro,
2007-10-21,-0.29, -1.39, -4.95, 2.17, 1.60, 7.07, repro,
2007-10-22,-1.04, -1.46, -8.28, 2.14, 1.60, 7.02, repro,
2007-10-23,1.83, -0.91, -9.83, 2.22, 1.65, 7.21, repro,
2007-10-24,0.12, -0.59, -8.71, 2.24, 1.69, 7.33, repro,
2007-10-25,0.73, -0.39, -4.96, 2.17, 1.59, 7.04, repro,
2007-10-26,1.06, -0.69, -5.81, 2.20, 1.63, 7.28, repro,
2007-10-27,0.49, -0.01, -11.00, 2.18, 1.60, 7.10, repro,
2007-10-28,0.33, -0.27, -11.27, 2.16, 1.60, 7.03, repro,
2007-10-29,-0.32, -0.02, -5.11, 2.16, 1.58, 7.00, repro,
2007-10-30,-0.68, -0.63, -7.05, 2.22, 1.60, 7.18, repro,
2007-10-31,0.12, -0.82, -6.19, 2.17, 1.59, 7.08, repro,
2007-11-01,-0.72, -1.45, -3.80, 2.15, 1.56, 6.92, repro,
2007-11-02,0.56, -0.67, -7.09, 2.25, 1.61, 7.27, repro,
2007-11-03,-0.94, -0.39, -8.62, 2.22, 1.60, 7.14, repro,
2007-11-04,0.13, -1.50, -2.57, 2.20, 1.58, 7.10, repro,
2007-11-05,1.23, -0.88, -9.09, 2.13, 1.56, 6.94, repro,
2007-11-06,0.36, -0.53, -10.64, 2.21, 1.66, 7.42, repro,
2007-11-07,-0.16, -1.11, -5.92, 2.21, 1.59, 7.14, repro,
2007-11-08,-0.20, 0.15, -6.35, 2.28, 1.65, 7.37, repro,
2007-11-09,-0.05, -0.30, -4.76, 2.25, 1.63, 7.25, repro,
2007-11-10,-0.65, -0.03, -0.06, 2.17, 1.57, 7.02, repro,
2007-11-11,-0.04, -0.18, -2.61, 2.11, 1.55, 6.87, repro,
2007-11-12,-0.86, -1.18, -2.43, 2.14, 1.56, 6.92, repro,
2007-11-13,-1.80, -0.79, 2.51, 2.17, 1.61, 7.05, repro,
2007-11-14,0.14, -1.64, -3.99, 2.16, 1.59, 6.99, repro,
2007-11-15,0.25, -1.29, -4.17, 2.15, 1.58, 7.00, repro,
2007-11-16,-1.41, -1.03, -0.80, 2.14, 1.57, 6.93, repro,
2007-11-17,-0.63, -0.71, -3.99, 2.19, 1.58, 7.08, repro,
2007-11-18,-0.90, -0.76, 4.41, 2.20, 1.59, 7.12, repro,
2007-11-19,1.71, 1.28, 4.98, 2.14, 1.56, 6.91, repro,
2007-11-20,0.26, 1.81, -4.83, 2.20, 1.66, 7.22, repro,
2007-11-21,0.03, -1.60, -8.15, 2.22, 1.68, 7.30, repro,
2007-11-22,0.66, -1.73, -11.35, 2.18, 1.63, 7.08, repro,
2007-11-23,0.78, -1.57, -4.71, 2.23, 1.71, 7.39, repro,
2007-11-24,0.35, -2.39, -3.79, 2.23, 1.66, 7.27, repro,
2007-11-25,-0.25, -2.06, -0.67, 2.22, 1.67, 7.27, repro,
2007-11-26,-0.95, -1.73, -6.38, 2.34, 1.72, 7.70, repro,
2007-11-27,-0.52, -0.51, -6.28, 2.21, 1.67, 7.22, repro,
2007-11-28,0.28, -1.54, -12.56, 2.23, 1.67, 7.24, repro,
2007-11-29,0.72, -1.81, -9.97, 2.31, 1.71, 7.51, repro,
2007-11-30,-0.16, -0.11, -7.08, 2.24, 1.69, 7.37, repro,
2007-12-01,-0.27, -1.40, 0.74, 2.31, 1.73, 7.72, repro,
2007-12-02,-1.46, -1.88, -5.14, 2.44, 1.84, 8.06, repro,
2007-12-03,-0.39, -1.46, -13.90, 2.56, 1.90, 8.45, repro,
2007-12-04,-0.07, -1.12, -14.26, 2.48, 1.96, 8.35, repro,
2007-12-05,-1.31, -0.89, -3.49, 2.58, 1.99, 8.75, repro,
2007-12-06,-0.91, 0.05, -4.37, 2.58, 1.98, 8.68, repro,
2007-12-07,-1.22, -1.33, -3.12, 2.50, 1.85, 8.20, repro,
2007-12-08,0.09, -1.75, -3.12, 2.33, 1.76, 7.70, repro,
2007-12-09,-0.37, -1.68, -11.09, 2.74, 2.19, 9.30, repro,
2007-12-10,0.29, -1.40, -10.97, 2.32, 1.77, 7.72, repro,
2007-12-11,0.60, -1.70, -8.26, 2.34, 1.77, 7.74, repro,
2007-12-12,-0.22, -3.38, -12.25, 2.36, 1.71, 7.63, repro,
2007-12-13,-0.57, -2.84, -10.25, 2.29, 1.67, 7.32, repro,
2007-12-14,-0.61, -3.87, -10.02, 2.20, 1.59, 6.99, repro,
2007-12-15,-1.00, -2.34, -5.42, 2.24, 1.66, 7.19, repro,
2007-12-16,-0.56, -2.98, -10.53, 2.24, 1.65, 7.23, repro,
2007-12-17,-2.33, -2.84, -2.82, 2.25, 1.65, 7.21, repro,
2007-12-18,-4.47, -4.45, 0.96, 2.23, 1.63, 7.20, repro,
2007-12-19,-1.30, -4.25, 2.01, 2.30, 1.65, 7.36, repro,
2007-12-20,-1.24, -2.28, 2.12, 2.18, 1.60, 7.01, repro,
2007-12-21,1.05, -0.63, -5.55, 2.28, 1.65, 7.36, repro,
2007-12-22,-0.08, -3.20, -9.06, 2.33, 1.68, 7.59, repro,
2007-12-23,-2.18, -2.38, -9.99, 2.27, 1.66, 7.34, repro,
2007-12-24,-2.16, -2.57, -7.32, 2.29, 1.71, 7.41, repro,
2007-12-25,-0.80, -3.96, -9.07, 2.27, 1.69, 7.38, repro,
2007-12-26,-0.80, -3.48, -10.86, 2.21, 1.60, 7.09, repro,
2007-12-27,1.59, -3.80, -7.78, 2.25, 1.68, 7.27, repro,
2007-12-28,1.96, -3.59, -13.47, 2.25, 1.64, 7.26, repro,
2007-12-29,2.57, -4.29, -13.79, 2.26, 1.66, 7.34, repro,
2007-12-30,3.37, -5.46, -11.95, 2.26, 1.66, 7.32, repro,
2007-12-31,6.34, -9.39, -19.79, 2.21, 1.58, 7.03, repro,
2008-01-01,3.84, -7.07, -27.97, 2.18, 1.58, 6.98, repro,
2008-01-02,-1.36, -1.23, -18.57, 2.19, 1.57, 6.97, repro,
2008-01-03,-1.33, -0.89, -10.62, 2.15, 1.55, 6.88, repro,
2008-01-04,-2.02, -1.57, -6.89, 2.15, 1.56, 6.87, repro,
2008-01-05,-1.97, -1.57, 6.17, 2.15, 1.55, 6.88, repro,
2008-01-06,-1.29, -1.71, 2.22, 2.14, 1.55, 6.88, repro,
2008-01-07,-0.90, -2.79, 0.18, 2.14, 1.54, 6.80, repro,
2008-01-08,-1.71, -3.43, -5.20, 2.21, 1.56, 6.99, repro,
2008-01-09,-1.46, -2.74, -13.04, 2.20, 1.57, 7.00, repro,
2008-01-10,-0.85, -2.64, -19.20, 2.14, 1.55, 6.86, repro,
2008-01-11,-2.18, 1.02, -26.04, 2.14, 1.55, 6.90, repro,
2008-01-12,0.14, 0.68, -19.58, 2.15, 1.56, 6.92, repro,
2008-01-13,0.73, 1.07, -25.44, 2.17, 1.57, 6.93, repro,
2008-01-14,-1.55, 0.33, -23.77, 2.19, 1.58, 7.05, repro,
2008-01-15,-1.22, -1.57, -13.77, 2.14, 1.57, 6.91, repro,
2008-01-16,1.75, -2.28, -23.90, 2.20, 1.58, 7.06, repro,
2008-01-17,0.47, -3.16, -23.28, 2.19, 1.58, 7.04, repro,
2008-01-18,-0.28, -2.29, -18.39, 2.15, 1.59, 7.05, repro,
2008-01-19,0.07, -2.31, -16.37, 2.17, 1.57, 6.97, repro,
2008-01-20,1.38, -2.50, -25.06, 2.14, 1.57, 6.90, repro,
2008-01-21,-0.17, -1.24, -12.93, 2.15, 1.58, 6.98, repro,
2008-01-22,-1.06, -3.24, -13.35, 2.19, 1.60, 7.10, repro,
2008-01-23,-2.40, -2.84, -13.94, 2.13, 1.56, 6.92, repro,
2008-01-24,-1.54, -1.81, -7.62, 2.15, 1.57, 6.96, repro,
2008-01-25,-1.43, -1.96, -6.16, 2.18, 1.58, 7.05, repro,
2008-01-26,-2.47, -1.90, -4.91, 2.19, 1.60, 7.12, repro,
2008-01-27,-1.51, -0.83, -11.03, 3.82, 2.50, 11.79, repro,
2008-04-14,-3.83, -0.01, -7.41, 4.87, 3.30, 14.97, repro,
2008-04-15,-3.04, 0.23, -15.76, 2.19, 1.62, 7.11, repro,
2008-04-16,-3.15, -0.80, -17.22, 2.18, 1.61, 7.06, repro,
2008-04-17,-3.42, -0.60, -21.43, 2.17, 1.55, 6.93, repro,
2008-04-18,-3.62, 0.62, -22.24, 2.18, 1.55, 6.94, repro,
2008-04-19,-2.53, 0.60, -19.53, 2.18, 1.56, 6.99, repro,
2008-04-20,-3.39, 1.63, -19.57, 2.16, 1.55, 6.89, repro,
2008-04-21,-2.44, -0.24, -16.84, 2.13, 1.54, 6.81, repro,
2008-04-22,-3.69, 1.19, -20.76, 2.17, 1.55, 6.93, repro,
2008-04-23,-3.48, 1.90, -24.03, 2.25, 1.61, 7.22, repro,
2008-04-24,-3.98, 1.36, -23.91, 2.21, 1.58, 7.13, repro,
2008-04-25,-2.10, -0.62, -21.34, 2.18, 1.55, 6.95, repro,
2008-04-26,-2.82, 0.16, -24.16, 2.26, 1.58, 7.04, repro,
2008-04-27,-2.31, 1.44, -30.79, 2.26, 1.59, 7.09, repro,
2008-04-28,-2.25, 1.38, -26.37, 2.29, 1.58, 7.10, repro,
2008-04-29,-2.84, 0.65, -15.60, 2.37, 1.61, 7.26, repro,
2008-04-30,-3.22, -0.00, -19.06, 2.24, 1.59, 7.13, repro,
2008-05-01,-2.80, -0.79, -27.71, 2.23, 1.57, 7.04, repro,
2008-05-02,-3.54, -0.12, -23.26, 2.22, 1.59, 7.09, repro,
2008-05-03,-3.16, -0.09, -23.60, 2.23, 1.58, 7.10, repro,
2008-05-04,-3.04, -0.11, -22.02, 2.24, 1.60, 7.12, repro,
2008-05-05,-3.51, -0.89, -24.47, 2.24, 1.60, 7.13, repro,
2008-05-06,-2.24, -2.12, -16.73, 2.24, 1.59, 7.14, repro,
2008-05-07,-2.47, -2.28, -13.87, 2.18, 1.55, 6.95, repro,
2008-05-08,-1.48, -2.46, -17.81, 2.21, 1.60, 7.19, repro,
2008-05-09,-2.60, -1.57, -16.52, 2.17, 1.54, 6.89, repro,
2008-05-10,-1.66, -2.89, -16.31, 2.20, 1.56, 7.00, repro,
2008-05-11,-1.01, -0.54, -14.65, 2.20, 1.56, 6.95, repro,
2008-05-12,-0.10, -1.83, -8.68, 2.27, 1.59, 7.12, repro,
2008-05-13,-1.48, -1.88, -14.89, 2.21, 1.56, 7.05, repro,
2008-05-14,0.14, -2.33, -17.83, 2.19, 1.56, 6.97, repro,
2008-05-15,0.33, -0.99, -19.64, 2.19, 1.55, 6.91, repro,
2008-05-16,-1.09, -2.04, -23.70, 2.19, 1.55, 6.92, repro,
2008-05-17,-0.39, -1.06, -19.04, 2.17, 1.55, 6.89, repro,
2008-05-18,-1.06, -0.79, -21.97, 2.23, 1.58, 7.07, repro,
2008-05-19,-0.83, 0.25, -18.96, 2.18, 1.55, 6.99, repro,
2008-05-20,0.45, 0.33, -13.49, 2.17, 1.55, 6.95, repro,
2008-05-21,0.05, -0.90, -8.74, 2.19, 1.56, 7.03, repro,
2008-05-22,1.82, 0.29, -13.10, 2.19, 1.57, 7.05, repro,
2008-05-23,1.01, 0.27, -10.62, 2.18, 1.56, 7.01, repro,
2008-05-24,1.36, -0.66, -21.15, 2.17, 1.55, 6.94, repro,
2008-05-25,1.31, 0.42, -17.49, 2.16, 1.54, 6.92, repro,
2008-05-26,1.83, 0.32, -17.93, 2.17, 1.56, 6.98, repro,
2008-05-27,1.70, 1.23, -22.25, 2.16, 1.54, 6.91, repro,
2008-05-28,3.07, 2.19, -20.80, 2.17, 1.55, 6.94, repro,
2008-05-29,1.68, 0.45, -17.45, 2.22, 1.59, 7.10, repro,
2008-05-30,-0.12, 0.41, -15.39, 2.17, 1.54, 6.94, repro,
2008-05-31,2.61, 1.46, -22.53, 2.17, 1.55, 7.00, repro,
2008-06-01,2.08, 2.45, -18.74, 2.15, 1.55, 6.94, repro,
2008-06-02,2.29, 1.89, -13.55, 2.19, 1.56, 7.01, repro,
2008-06-03,1.81, 2.33, -19.32, 2.26, 1.60, 7.25, repro,
2008-06-04,3.27, 2.17, -11.13, 2.17, 1.54, 6.94, repro,
2008-06-05,3.55, 1.96, -12.86, 2.17, 1.55, 6.97, repro,
2008-06-06,1.79, 2.62, -11.63, 2.24, 1.60, 7.21, repro,
2008-06-07,2.25, 0.63, -8.64, 2.22, 1.62, 7.13, repro,
2008-06-08,4.50, 1.46, -15.11, 2.22, 1.59, 7.05, repro,
2008-06-09,3.85, 1.99, -16.07, 2.23, 1.60, 7.08, repro,
2008-06-10,3.05, 4.23, -12.29, 2.18, 1.55, 6.97, repro,
2008-06-11,3.48, 2.41, -17.31, 2.18, 1.55, 6.96, repro,
2008-06-12,3.00, 2.10, -15.72, 2.18, 1.57, 6.98, repro,
2008-06-13,4.11, 2.49, -16.76, 2.18, 1.55, 6.96, repro,
2008-06-14,3.87, 3.14, -16.55, 2.24, 1.58, 7.13, repro,
2008-06-15,2.81, 3.18, -10.77, 2.23, 1.58, 7.11, repro,
2008-06-16,1.58, 2.97, -18.82, 2.18, 1.55, 6.96, repro,
2008-06-17,4.93, 2.89, -18.16, 2.19, 1.55, 7.01, repro,
2008-06-18,2.18, 4.13, -17.57, 2.17, 1.56, 6.97, repro,
2008-06-19,4.44, 2.43, -14.19, 2.21, 1.60, 7.19, repro,
2008-06-20,3.79, 2.05, -17.60, 2.19, 1.57, 7.03, repro,
2008-06-21,4.12, 3.13, -19.83, 2.17, 1.55, 6.97, repro,
2008-06-22,2.53, 3.02, -15.93, 2.17, 1.55, 6.93, repro,
2008-06-23,4.89, 2.65, -16.75, 2.18, 1.56, 6.96, repro,
2008-06-24,4.40, 2.90, -13.35, 2.16, 1.54, 6.90, repro,
2008-06-25,2.66, 2.83, -9.41, 2.17, 1.55, 6.91, repro,
2008-06-26,3.41, 3.77, -5.81, 2.19, 1.58, 7.02, repro,
2008-06-27,4.60, 2.26, -10.49, 2.18, 1.56, 6.95, repro,
2008-06-28,2.65, 2.74, -16.13, 2.22, 1.60, 7.03, repro,
2008-06-29,4.16, 2.65, -12.86, 2.23, 1.61, 7.10, repro,
2008-06-30,2.09, 4.16, -12.45, 2.30, 1.68, 7.48, repro,
2008-07-01,3.73, 2.79, -16.06, 2.20, 1.61, 7.06, repro,
2008-07-02,3.35, 2.10, -18.37, 2.17, 1.55, 6.92, repro,
2008-07-03,3.55, 4.05, -13.91, 2.16, 1.53, 6.84, repro,
2008-07-04,4.16, 2.94, -7.08, 2.18, 1.54, 6.93, repro,
2008-07-05,2.95, 3.60, -8.63, 2.18, 1.54, 6.95, repro,
2008-07-06,2.14, 3.42, -9.49, 2.20, 1.60, 7.01, repro,
2008-07-07,3.86, 1.20, -7.05, 2.22, 1.61, 7.08, repro,
2008-07-08,3.88, 2.38, -10.44, 2.18, 1.54, 6.90, repro,
2008-07-09,3.08, 2.70, -10.77, 2.17, 1.54, 6.91, repro,
2008-07-10,3.06, 2.44, -8.11, 2.24, 1.58, 7.15, repro,
2008-07-11,4.43, 2.75, -10.63, 2.24, 1.59, 7.11, repro,
2008-07-12,3.52, 1.71, -9.22, 2.15, 1.54, 6.85, repro,
2008-07-13,2.23, 2.98, -15.35, 2.24, 1.64, 7.21, repro,
2008-07-14,2.56, 2.20, -6.13, 2.18, 1.55, 6.92, repro,
2008-07-15,4.14, 2.70, -6.91, 2.18, 1.55, 6.98, repro,
2008-07-16,3.26, 3.12, -10.11, 2.18, 1.56, 7.01, repro,
2008-07-17,3.97, 1.40, -9.04, 2.17, 1.55, 6.94, repro,
2008-07-18,2.90, 3.53, -10.07, 2.30, 1.60, 7.24, repro,
2008-07-19,1.90, 1.74, -3.28, 2.23, 1.56, 7.03, repro,
2008-07-20,2.36, 2.66, -5.40, 2.16, 1.54, 6.93, repro,
2008-07-21,2.88, 0.77, -3.37, 2.20, 1.57, 7.03, repro,
2008-07-22,2.11, 2.83, -7.95, 2.18, 1.58, 7.10, repro,
2008-07-23,1.93, 1.88, -4.86, 2.26, 1.58, 7.18, repro,
2008-07-24,2.29, 2.08, -9.36, 2.14, 1.54, 6.83, repro,
2008-07-25,1.02, 1.49, -9.25, 2.16, 1.54, 6.88, repro,
2008-07-26,2.65, 1.86, -6.10, 2.17, 1.54, 6.93, repro,
2008-07-27,2.81, 3.15, 0.58, 2.17, 1.54, 6.92, repro,
2008-07-28,2.46, 1.47, 6.48, 2.31, 1.62, 7.36, repro,
2008-07-29,2.74, 1.83, -2.20, 2.19, 1.56, 6.97, repro,
2008-07-30,1.20, 1.61, 3.76, 2.21, 1.57, 7.05, repro,
2008-07-31,1.82, 1.62, 1.72, 2.16, 1.54, 6.93, repro,
2008-08-01,1.87, 3.12, -0.65, 2.16, 1.55, 6.92, repro,
2008-08-02,2.26, 2.17, 0.06, 2.17, 1.54, 6.92, repro,
2008-08-03,1.20, 1.51, -3.44, 2.20, 1.55, 7.01, repro,
2008-08-04,1.52, 2.30, -0.72, 2.14, 1.53, 6.84, repro,
2008-08-05,1.54, 1.28, -4.39, 2.15, 1.54, 6.90, repro,
2008-08-06,2.62, 2.40, -3.28, 2.18, 1.55, 6.93, repro,
2008-08-07,1.54, 2.28, -1.68, 2.30, 1.68, 7.31, repro,
2008-08-08,1.43, 3.07, -2.39, 2.28, 1.66, 7.30, repro,
2008-08-09,0.26, 1.50, 1.32, 2.19, 1.54, 6.88, repro,
2008-08-10,0.82, 1.98, 3.58, 2.22, 1.57, 7.04, repro,
2008-08-11,0.98, 0.88, -1.74, 2.19, 1.56, 6.97, repro,
2008-08-12,1.49, 1.23, -0.71, 2.21, 1.56, 6.96, repro,
2008-08-13,1.25, 0.72, -0.90, 2.25, 1.61, 7.18, repro,
2008-08-14,2.01, 1.42, -9.13, 2.19, 1.55, 6.92, repro,
2008-08-15,1.73, 2.45, -1.36, 2.20, 1.56, 6.99, repro,
2008-08-16,0.18, 1.80, -5.29, 2.21, 1.57, 6.99, repro,
2008-08-17,-0.21, 0.58, 9.20, 2.21, 1.56, 6.99, repro,
2008-08-18,0.35, 1.63, -1.03, 2.22, 1.57, 7.00, repro,
2008-08-19,1.12, 1.01, 0.30, 2.20, 1.56, 6.99, repro,
2008-08-20,1.48, 0.95, 1.72, 2.19, 1.56, 6.92, repro,
2008-08-21,1.79, 3.38, 8.75, 2.21, 1.56, 7.00, repro,
2008-08-22,0.97, 0.43, 7.46, 2.20, 1.54, 6.92, repro,
2008-08-23,0.61, 1.08, -2.78, 2.22, 1.56, 6.99, repro,
2008-08-24,2.13, 0.84, -4.75, 2.21, 1.59, 7.09, repro,
2008-08-25,1.83, 2.07, 0.37, 2.19, 1.56, 6.94, repro,
2008-08-26,1.24, 0.68, 10.51, 2.20, 1.56, 6.96, repro,
2008-08-27,1.08, -0.23, 5.14, 2.21, 1.57, 7.02, repro,
2008-08-28,0.33, 1.71, 5.42, 2.35, 1.64, 7.39, repro,
2008-08-29,0.53, 1.39, 0.56, 2.23, 1.58, 7.03, repro,
2008-08-30,0.56, 1.15, 7.24, 2.22, 1.59, 7.13, repro,
2008-08-31,2.05, 0.93, 2.35, 2.22, 1.59, 7.15, repro,
2008-09-01,1.26, 0.38, 7.14, 2.21, 1.57, 7.05, repro,
2008-09-02,2.13, 0.76, -6.61, 2.22, 1.58, 7.02, repro,
2008-09-03,1.08, 0.90, -2.79, 2.23, 1.59, 7.06, repro,
2008-09-04,1.57, 0.74, -2.27, 2.38, 1.67, 7.53, repro,
2008-09-05,3.43, 0.75, -2.71, 2.31, 1.62, 7.32, repro,
2008-09-06,2.54, -0.08, -3.45, 2.23, 1.57, 7.08, repro,
2008-09-07,2.60, 0.65, -0.56, 2.25, 1.61, 7.18, repro,
2008-09-08,2.64, 0.83, -3.31, 2.27, 1.62, 7.22, repro,
