PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYWT
Station name,Watertown
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.0282477805 North Latitude, -75.9211020559 East Longitude, 117.12032 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-22,0.00, 0.00, 0.00, 2.12, 1.62, 7.13, repro,
2006-04-24,-0.22, 0.50, 8.96, 2.13, 1.63, 7.26, repro,
2006-04-25,-0.24, -0.73, 12.77, 2.17, 1.66, 7.40, repro,
2006-04-26,0.46, -0.94, 9.49, 2.13, 1.63, 7.21, repro,
2006-04-27,-0.69, -0.03, 5.34, 2.16, 1.66, 7.34, repro,
2006-04-28,-1.12, -0.67, -0.14, 2.15, 1.66, 7.34, repro,
2006-04-29,-1.70, -0.69, 1.45, 2.14, 1.64, 7.28, repro,
2006-05-02,-0.30, -1.16, 6.36, 2.13, 1.62, 7.15, repro,
2006-05-03,-0.66, -0.53, 9.84, 2.12, 1.63, 7.18, repro,
2006-05-04,-2.12, -1.06, 12.67, 2.10, 1.62, 7.17, repro,
2006-05-05,-0.31, -0.23, 14.63, 2.22, 1.72, 7.59, repro,
2006-05-06,-0.81, -0.89, 11.93, 2.13, 1.62, 7.22, repro,
2006-05-07,0.09, -0.22, 9.90, 2.29, 1.80, 7.85, repro,
2006-05-08,0.06, -0.32, 9.82, 2.32, 1.75, 7.64, repro,
2006-05-09,-0.99, -0.57, 11.24, 2.16, 1.70, 7.45, repro,
2006-05-10,-2.24, -0.44, 16.52, 2.11, 1.62, 7.18, repro,
2006-05-11,0.33, -1.28, 18.33, 2.12, 1.63, 7.21, repro,
2006-05-12,-0.23, -1.82, 17.39, 2.26, 1.75, 7.84, repro,
2006-05-13,-1.49, -0.13, 7.88, 2.17, 1.67, 7.45, repro,
