PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P090
Station name,DRI_Reno__NV2007
Begin Date, 2007-11-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5728035632 North Latitude, -119.7998538940 East Longitude, 1503.65873 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-10,0.00, 0.00, 0.00, 2.00, 1.59, 7.12, repro,
2007-11-11,1.16, 2.87, -2.79, 2.05, 1.64, 7.26, repro,
2007-11-12,0.91, 1.56, -0.99, 2.00, 1.58, 7.11, repro,
2007-11-13,0.10, 2.19, 7.24, 2.01, 1.60, 7.20, repro,
2007-11-14,1.05, 0.95, 2.30, 2.03, 1.61, 7.20, repro,
2007-11-15,-0.99, 0.78, -3.26, 2.04, 1.61, 7.22, repro,
2007-11-16,0.43, 4.16, -2.10, 2.03, 1.61, 7.24, repro,
2007-11-17,3.54, 5.83, -6.44, 2.01, 1.58, 7.16, repro,
2007-11-18,-0.66, 4.73, -1.20, 2.07, 1.64, 7.29, repro,
2007-11-19,0.73, 1.16, 3.61, 2.05, 1.63, 7.39, repro,
2007-11-20,0.21, 1.08, -4.06, 2.08, 1.70, 7.42, repro,
2007-11-21,0.55, 0.43, -0.71, 2.09, 1.70, 7.47, repro,
2007-11-22,1.05, 1.28, -4.86, 2.06, 1.65, 7.28, repro,
2007-11-23,1.53, 1.55, -0.57, 2.10, 1.73, 7.50, repro,
2007-11-24,1.13, 2.05, 0.07, 2.08, 1.69, 7.40, repro,
2007-11-25,1.56, 0.92, 3.14, 2.09, 1.70, 7.42, repro,
2007-11-26,1.05, 0.65, -6.28, 2.13, 1.73, 7.54, repro,
2007-11-27,0.30, 0.30, 0.68, 2.10, 1.72, 7.51, repro,
2007-11-28,0.62, 1.92, -3.80, 2.08, 1.69, 7.37, repro,
2007-11-29,2.17, 1.15, 1.18, 2.04, 1.65, 7.30, repro,
2007-11-30,0.64, 1.34, 2.36, 2.13, 1.73, 7.55, repro,
2007-12-01,0.59, 1.56, 8.57, 2.12, 1.77, 7.64, repro,
2007-12-02,0.58, 3.79, 0.41, 2.05, 1.70, 7.42, repro,
2007-12-03,-3.51, -0.00, -1.32, 2.17, 1.74, 7.84, repro,
2007-12-04,-0.65, -1.68, -10.96, 2.18, 1.80, 7.86, repro,
2007-12-05,1.90, 1.83, -4.16, 2.21, 1.85, 8.23, repro,
2007-12-06,0.91, 1.67, 3.06, 2.19, 1.79, 8.09, repro,
2007-12-07,0.75, -0.15, 3.35, 2.21, 1.87, 8.09, repro,
2007-12-08,2.08, 1.01, 3.76, 2.12, 1.75, 7.51, repro,
2007-12-09,1.30, 1.52, -4.15, 2.42, 2.13, 8.92, repro,
2007-12-10,1.40, 0.83, -1.94, 2.12, 1.76, 7.57, repro,
2007-12-11,0.38, -0.07, -0.73, 2.15, 1.74, 7.68, repro,
2007-12-12,1.45, 0.94, -8.64, 2.23, 1.77, 8.00, repro,
2007-12-13,0.94, 0.79, -0.65, 2.09, 1.66, 7.46, repro,
2007-12-14,1.79, 1.21, -0.76, 2.12, 1.68, 7.45, repro,
2007-12-15,2.37, 3.98, 0.21, 2.14, 1.68, 7.49, repro,
2007-12-16,0.78, 1.77, 6.14, 2.07, 1.62, 7.35, repro,
2007-12-17,2.20, 6.48, 8.15, 2.07, 1.64, 7.44, repro,
2007-12-18,1.52, 3.31, 7.35, 2.05, 1.62, 7.31, repro,
2007-12-19,1.25, 3.21, 6.80, 2.07, 1.68, 7.44, repro,
2007-12-20,0.77, -1.43, -1.84, 2.07, 1.63, 7.36, repro,
2007-12-21,1.34, 0.33, -3.77, 2.16, 1.68, 7.63, repro,
2007-12-22,0.00, 0.54, 0.49, 2.11, 1.71, 7.65, repro,
2007-12-23,-0.64, 1.84, 2.46, 2.12, 1.71, 7.59, repro,
2007-12-24,-1.63, 0.34, 6.69, 2.07, 1.63, 7.36, repro,
2007-12-25,-0.33, -0.35, 2.03, 2.08, 1.65, 7.40, repro,
2007-12-26,1.30, -2.30, -1.57, 2.10, 1.66, 7.45, repro,
2007-12-27,0.57, 1.98, 7.03, 2.17, 1.69, 7.57, repro,
2007-12-28,0.44, 2.02, -0.62, 2.11, 1.65, 7.46, repro,
2007-12-29,1.16, 3.08, 6.73, 2.09, 1.63, 7.40, repro,
2007-12-30,1.51, 4.15, 5.83, 2.10, 1.63, 7.42, repro,
2007-12-31,1.25, 0.90, -4.08, 2.12, 1.65, 7.40, repro,
2008-01-01,1.12, 1.36, -8.59, 2.06, 1.59, 7.21, repro,
2008-01-02,0.43, 1.10, -3.78, 2.06, 1.59, 7.22, repro,
2008-01-03,6.33, 6.49, 12.95, 2.11, 1.63, 7.46, repro,
2008-01-04,2.83, 0.92, 7.72, 2.05, 1.58, 7.25, repro,
2008-01-05,1.90, 0.86, 4.55, 2.04, 1.56, 7.19, repro,
2008-01-06,0.18, 1.75, 7.88, 2.08, 1.61, 7.37, repro,
2008-01-07,-2.05, 3.12, 3.91, 2.03, 1.56, 7.12, repro,
2008-01-08,-0.89, -1.71, -3.35, 2.10, 1.59, 7.39, repro,
2008-01-09,-0.52, 0.15, -3.24, 2.10, 1.59, 7.42, repro,
2008-01-10,-0.27, 2.25, 6.10, 2.03, 1.59, 7.24, repro,
2008-01-11,0.08, 0.37, -1.35, 2.03, 1.58, 7.17, repro,
2008-01-12,0.15, 1.22, 0.25, 2.02, 1.57, 7.10, repro,
2008-01-13,0.02, 0.43, -9.24, 2.02, 1.58, 7.14, repro,
2008-01-14,0.26, 1.01, -9.11, 2.03, 1.57, 7.16, repro,
2008-01-15,-0.04, 0.74, -0.35, 2.03, 1.59, 7.24, repro,
2008-01-16,0.90, 0.81, -5.02, 2.07, 1.61, 7.33, repro,
2008-01-17,0.63, 0.11, -2.12, 2.06, 1.60, 7.24, repro,
2008-01-18,-0.43, 1.43, -4.25, 2.03, 1.62, 7.30, repro,
2008-01-19,0.82, 1.10, -11.32, 2.02, 1.59, 7.17, repro,
2008-01-20,0.68, -0.09, -6.95, 2.02, 1.58, 7.18, repro,
2008-01-21,0.68, 0.53, -1.08, 2.00, 1.58, 7.12, repro,
2008-01-22,0.63, 0.08, -1.18, 2.02, 1.58, 7.17, repro,
2008-01-23,0.19, 1.03, -2.88, 2.02, 1.58, 7.13, repro,
2008-01-24,-0.35, 0.60, 1.17, 2.01, 1.58, 7.12, repro,
2008-01-25,0.83, 1.50, -2.76, 2.03, 1.59, 7.23, repro,
2008-01-26,-0.26, 1.97, -1.60, 2.01, 1.59, 7.17, repro,
2008-01-27,2.23, 4.58, 17.72, 2.01, 1.58, 7.12, repro,
2008-01-28,2.24, 0.78, 3.47, 2.07, 1.60, 7.24, repro,
2008-01-29,-1.31, -1.02, 1.89, 2.10, 1.68, 7.42, repro,
2008-01-30,0.82, 0.18, -3.88, 2.13, 1.65, 7.45, repro,
2008-01-31,-1.10, -0.75, -4.50, 2.01, 1.59, 7.18, repro,
2008-02-01,-1.36, 0.64, -9.68, 2.00, 1.58, 7.13, repro,
2008-02-02,0.16, 0.71, -0.28, 2.01, 1.58, 7.17, repro,
2008-02-03,-0.43, 0.61, -2.66, 2.02, 1.58, 7.16, repro,
2008-02-04,0.66, 0.82, -4.27, 2.02, 1.57, 7.12, repro,
2008-02-05,0.31, 1.12, -3.47, 2.05, 1.65, 7.36, repro,
2008-02-06,0.32, 0.49, -0.58, 2.04, 1.65, 7.33, repro,
2008-02-07,0.56, 2.12, -3.24, 2.04, 1.63, 7.37, repro,
2008-02-08,-0.47, 1.28, -1.25, 2.00, 1.57, 7.10, repro,
2008-02-09,-0.52, 1.59, -5.16, 2.04, 1.59, 7.23, repro,
2008-02-10,-0.15, 0.78, -5.57, 2.01, 1.58, 7.14, repro,
2008-02-11,-0.42, 1.01, 0.69, 2.00, 1.58, 7.10, repro,
2008-02-12,0.48, 1.74, -3.54, 2.05, 1.64, 7.27, repro,
2008-02-13,-2.21, 0.38, -1.54, 2.01, 1.59, 7.13, repro,
2008-02-14,-0.95, 0.00, -7.75, 2.01, 1.58, 7.14, repro,
2008-02-15,-0.29, 0.21, -5.02, 2.06, 1.63, 7.30, repro,
2008-02-16,0.22, 0.48, -0.98, 2.02, 1.59, 7.19, repro,
2008-02-17,-0.63, 0.81, -4.00, 2.01, 1.59, 7.14, repro,
2008-02-18,-1.41, 0.82, 0.05, 2.02, 1.60, 7.22, repro,
2008-02-19,-0.81, 1.22, 1.31, 2.01, 1.58, 7.10, repro,
2008-02-20,-1.39, 0.12, -0.12, 2.02, 1.59, 7.17, repro,
2008-02-21,-0.41, 0.57, -0.87, 2.01, 1.58, 7.11, repro,
2008-02-22,-0.76, 0.62, 2.45, 2.00, 1.58, 7.10, repro,
2008-02-23,0.26, 0.64, -0.29, 2.05, 1.63, 7.35, repro,
2008-02-24,1.08, 2.35, 5.72, 2.02, 1.59, 7.17, repro,
2008-02-25,-0.96, 1.31, -5.46, 2.02, 1.59, 7.18, repro,
2008-02-26,0.34, 0.43, -10.78, 2.01, 1.57, 7.10, repro,
2008-02-27,-0.26, 0.80, -9.86, 2.05, 1.63, 7.32, repro,
2008-02-28,-0.53, 0.54, -5.61, 2.09, 1.67, 7.60, repro,
2008-02-29,-0.18, 1.01, -3.25, 2.06, 1.62, 7.35, repro,
2008-03-01,1.30, -0.65, -5.01, 2.04, 1.61, 7.29, repro,
2008-03-02,0.44, 0.11, -9.16, 2.05, 1.62, 7.32, repro,
2008-03-03,-0.19, 0.22, -6.01, 2.01, 1.57, 7.13, repro,
2008-03-04,0.45, 0.35, -4.35, 2.00, 1.58, 7.13, repro,
2008-03-05,0.14, 0.79, -6.86, 2.14, 1.75, 7.71, repro,
2008-03-06,-0.09, -0.02, -3.77, 2.02, 1.58, 7.15, repro,
2008-03-07,-0.21, 0.53, -6.79, 2.02, 1.59, 7.20, repro,
2008-03-08,-0.17, 0.90, -0.98, 2.04, 1.62, 7.38, repro,
2008-03-09,-0.62, -0.35, -6.38, 2.10, 1.67, 7.71, repro,
2008-03-10,-0.38, 0.48, -11.54, 2.05, 1.63, 7.24, repro,
2008-03-11,-1.40, 2.01, -3.48, 2.07, 1.64, 7.33, repro,
2008-03-12,-0.79, 0.45, -3.62, 2.05, 1.62, 7.38, repro,
2008-03-13,-6.12, -5.29, -2.03, 2.05, 1.62, 7.37, repro,
2008-03-14,-2.25, -2.84, -0.75, 2.02, 1.58, 7.17, repro,
2008-03-15,-1.88, -2.40, 1.20, 2.01, 1.58, 7.11, repro,
2008-03-16,0.08, 0.18, -0.44, 2.10, 1.68, 7.46, repro,
2008-03-17,-0.41, 0.08, -2.77, 2.17, 1.76, 8.01, repro,
2008-03-18,0.37, -0.28, -1.87, 2.06, 1.66, 7.47, repro,
2008-03-19,-1.33, -1.17, 6.59, 2.05, 1.60, 7.28, repro,
2008-03-20,-2.66, -4.03, -9.88, 2.05, 1.62, 7.35, repro,
2008-03-21,0.64, -0.09, -8.88, 2.05, 1.61, 7.28, repro,
2008-03-22,0.12, 0.29, -10.21, 2.11, 1.67, 7.48, repro,
2008-03-23,0.17, -0.16, -8.82, 2.04, 1.61, 7.28, repro,
2008-03-24,1.43, 2.20, -5.36, 2.04, 1.61, 7.29, repro,
2008-03-25,-5.04, -5.80, 1.46, 2.07, 1.64, 7.37, repro,
2008-03-26,-4.75, -3.93, 9.80, 2.11, 1.67, 7.50, repro,
2008-03-27,-1.15, -0.99, -5.48, 2.10, 1.66, 7.46, repro,
2008-03-28,-0.71, 0.56, -0.82, 2.06, 1.60, 7.23, repro,
2008-03-29,0.64, -1.75, 1.24, 2.10, 1.64, 7.38, repro,
2008-03-30,0.64, 0.34, 1.93, 2.02, 1.57, 7.18, repro,
2008-03-31,0.25, 0.60, -3.33, 2.03, 1.59, 7.24, repro,
2008-04-01,-0.23, 0.58, -4.00, 2.10, 1.63, 7.39, repro,
2008-04-02,-0.32, -0.16, -4.34, 2.09, 1.59, 7.31, repro,
2008-04-03,-0.65, -0.54, -5.55, 2.04, 1.58, 7.17, repro,
2008-04-04,0.27, 0.03, -1.08, 2.03, 1.58, 7.19, repro,
2008-04-05,-1.03, 0.46, 3.89, 2.03, 1.58, 7.25, repro,
2008-04-06,-0.09, -3.34, -6.38, 2.05, 1.58, 7.25, repro,
2008-04-07,0.62, 0.01, -2.79, 2.05, 1.57, 7.21, repro,
2008-04-08,-0.67, -0.33, -1.56, 2.04, 1.57, 7.18, repro,
2008-04-09,0.50, -1.54, 0.44, 2.10, 1.62, 7.37, repro,
2008-04-10,0.76, -0.25, -3.23, 2.02, 1.57, 7.20, repro,
2008-04-11,-0.24, -0.55, -5.16, 2.04, 1.57, 7.22, repro,
2008-04-12,-0.20, 0.01, -6.86, 2.07, 1.61, 7.30, repro,
2008-04-13,-0.32, 0.15, -7.65, 2.04, 1.59, 7.24, repro,
2008-04-14,1.25, 3.73, -8.75, 2.05, 1.59, 7.31, repro,
2008-04-15,1.36, 1.22, -9.85, 2.09, 1.64, 7.45, repro,
2008-04-16,-0.16, -0.50, 0.65, 2.06, 1.62, 7.33, repro,
2008-04-17,-0.54, -0.76, -2.99, 2.08, 1.63, 7.36, repro,
2008-04-18,-1.62, 0.34, -7.14, 2.05, 1.58, 7.26, repro,
2008-04-19,-1.40, -1.83, 1.95, 2.06, 1.58, 7.31, repro,
2008-04-20,2.06, -0.67, -10.55, 2.06, 1.58, 7.33, repro,
2008-04-21,0.70, 0.54, -3.39, 2.05, 1.58, 7.30, repro,
2008-04-22,0.65, 2.08, -2.54, 2.06, 1.57, 7.27, repro,
2008-04-23,-4.09, -4.29, -8.40, 2.06, 1.60, 7.34, repro,
2008-04-24,-0.99, -0.99, -3.87, 2.08, 1.61, 7.42, repro,
2008-04-25,-0.66, -0.16, -3.73, 2.06, 1.58, 7.30, repro,
2008-04-26,0.16, 0.30, -8.85, 2.16, 1.65, 7.59, repro,
2008-04-27,-0.94, 1.46, -9.80, 2.15, 1.59, 7.42, repro,
2008-04-28,-0.58, 0.64, -17.56, 2.15, 1.60, 7.45, repro,
2008-04-29,-0.14, -1.99, 11.56, 2.19, 1.62, 7.55, repro,
2008-04-30,-1.92, -1.03, 5.93, 2.13, 1.63, 7.52, repro,
2008-05-01,1.12, 1.37, -2.64, 2.11, 1.61, 7.46, repro,
2008-05-02,-0.37, 1.99, -3.46, 2.15, 1.63, 7.52, repro,
2008-05-03,-0.74, 2.43, -3.56, 2.07, 1.57, 7.22, repro,
2008-05-04,-0.64, 2.51, -4.15, 2.06, 1.57, 7.21, repro,
2008-05-05,-1.54, 2.25, -8.02, 2.12, 1.62, 7.44, repro,
2008-05-06,-0.28, 1.10, -1.31, 2.12, 1.62, 7.49, repro,
2008-05-07,-0.08, 1.16, -4.58, 2.08, 1.58, 7.35, repro,
2008-05-08,-0.18, 2.71, -0.21, 2.15, 1.64, 7.51, repro,
2008-05-09,-0.75, 4.33, 2.03, 2.10, 1.59, 7.35, repro,
2008-05-10,0.13, 2.28, -3.28, 2.15, 1.65, 7.56, repro,
2008-05-11,-2.90, 0.81, 16.34, 2.10, 1.61, 7.41, repro,
2008-05-12,-1.83, 2.37, 4.56, 2.08, 1.57, 7.30, repro,
2008-05-13,-1.22, 1.64, -3.97, 2.09, 1.57, 7.27, repro,
2008-05-14,0.06, 1.99, -7.10, 2.08, 1.55, 7.16, repro,
2008-05-15,-1.06, -0.00, -8.56, 2.06, 1.55, 7.14, repro,
2008-05-16,-2.08, 2.97, -8.96, 2.08, 1.57, 7.23, repro,
2008-05-17,-1.26, 2.43, -3.33, 2.10, 1.59, 7.31, repro,
2008-05-18,-1.84, 2.53, -3.50, 2.12, 1.60, 7.42, repro,
2008-05-19,-1.04, 3.79, -0.79, 2.04, 1.54, 7.14, repro,
2008-05-20,0.46, 0.71, 1.92, 2.09, 1.58, 7.31, repro,
2008-05-21,0.75, 1.92, -3.62, 2.08, 1.58, 7.38, repro,
2008-05-22,1.08, 2.24, 5.63, 2.08, 1.61, 7.41, repro,
2008-05-23,-0.13, 3.14, 5.52, 2.17, 1.71, 7.85, repro,
2008-05-24,-1.13, 2.26, 2.48, 2.05, 1.55, 7.21, repro,
2008-05-25,-1.01, 2.14, 1.24, 2.06, 1.55, 7.20, repro,
2008-05-26,-1.00, 3.40, 4.90, 2.05, 1.60, 7.34, repro,
2008-05-27,-0.71, 3.80, 1.95, 2.05, 1.57, 7.26, repro,
2008-05-28,-0.47, 3.43, -1.57, 2.15, 1.65, 7.52, repro,
2008-05-29,-0.51, 3.08, -2.73, 2.15, 1.64, 7.50, repro,
2008-05-30,-0.02, 3.39, 0.99, 2.06, 1.55, 7.19, repro,
2008-05-31,0.24, 3.45, 2.74, 2.09, 1.60, 7.34, repro,
2008-06-01,-1.25, 3.25, -1.61, 2.05, 1.57, 7.27, repro,
2008-06-02,0.40, 4.56, -3.73, 2.05, 1.58, 7.26, repro,
2008-06-03,2.12, 5.69, 1.82, 2.13, 1.64, 7.61, repro,
2008-06-04,-0.24, 2.05, 6.06, 2.06, 1.58, 7.31, repro,
2008-06-05,0.69, 3.23, -1.16, 2.05, 1.55, 7.18, repro,
2008-06-06,0.32, 9.10, 8.24, 2.09, 1.59, 7.33, repro,
2008-06-07,-1.35, 3.23, 2.63, 2.10, 1.65, 7.49, repro,
2008-06-08,0.53, 3.09, -2.71, 2.10, 1.61, 7.38, repro,
2008-06-09,-0.78, 5.37, -4.92, 2.15, 1.69, 7.65, repro,
2008-06-10,-2.87, 2.45, 5.94, 2.07, 1.56, 7.29, repro,
2008-06-11,0.21, 3.79, -8.61, 2.07, 1.56, 7.24, repro,
2008-06-12,-0.43, 4.27, -1.14, 2.11, 1.64, 7.47, repro,
2008-06-13,-0.12, 4.32, -3.73, 2.05, 1.57, 7.28, repro,
2008-06-14,0.02, 2.84, -3.79, 2.12, 1.60, 7.43, repro,
2008-06-15,1.00, 3.99, -7.24, 2.14, 1.61, 7.48, repro,
2008-06-16,-1.73, 3.97, -0.89, 2.07, 1.56, 7.26, repro,
2008-06-17,0.73, 3.87, 3.31, 2.06, 1.56, 7.19, repro,
2008-06-18,-1.35, 7.28, -2.13, 2.08, 1.61, 7.31, repro,
2008-06-19,1.29, 4.67, -4.61, 2.08, 1.63, 7.43, repro,
2008-06-20,-0.19, 2.70, -5.48, 2.05, 1.55, 7.19, repro,
2008-06-21,1.51, 3.46, 0.08, 2.09, 1.56, 7.34, repro,
2008-06-22,2.87, 8.82, -13.94, 2.06, 1.56, 7.20, repro,
2008-06-23,1.37, 4.15, -3.38, 2.06, 1.55, 7.18, repro,
2008-06-24,0.05, 4.48, -4.75, 2.07, 1.61, 7.32, repro,
2008-06-25,-0.78, 4.86, -6.30, 2.06, 1.57, 7.32, repro,
2008-06-26,-0.34, 3.37, 6.99, 2.08, 1.61, 7.38, repro,
2008-06-27,-0.55, 5.18, -2.82, 2.08, 1.56, 7.24, repro,
2008-06-28,2.47, 4.97, -1.49, 2.10, 1.61, 7.35, repro,
2008-06-29,0.60, 5.98, 1.79, 2.08, 1.62, 7.33, repro,
2008-06-30,0.24, 3.14, -7.18, 2.05, 1.57, 7.25, repro,
2008-07-01,0.67, 2.89, -8.03, 2.07, 1.56, 7.28, repro,
2008-07-02,0.01, 3.20, -1.00, 2.06, 1.56, 7.23, repro,
2008-07-03,-0.90, 2.86, 7.57, 2.07, 1.56, 7.23, repro,
2008-07-04,3.31, 2.66, -3.16, 2.06, 1.56, 7.20, repro,
2008-07-05,0.91, 4.82, -5.40, 2.06, 1.57, 7.27, repro,
2008-07-06,-1.06, 5.09, 6.72, 2.06, 1.57, 7.32, repro,
2008-07-07,0.64, 4.07, 6.30, 2.11, 1.62, 7.41, repro,
2008-07-08,-0.07, 4.25, 2.82, 2.10, 1.59, 7.36, repro,
2008-07-09,0.34, 5.24, 2.04, 2.10, 1.59, 7.33, repro,
2008-07-10,-0.76, 5.06, -1.40, 2.12, 1.61, 7.40, repro,
2008-07-11,-0.11, 3.71, 4.49, 2.15, 1.65, 7.49, repro,
2008-07-12,-0.81, 3.88, 2.04, 2.07, 1.56, 7.29, repro,
2008-07-13,-0.07, 4.23, 0.61, 2.08, 1.58, 7.33, repro,
2008-07-14,0.65, 5.28, 6.20, 2.19, 1.64, 7.61, repro,
2008-07-15,2.70, 4.31, 3.69, 2.08, 1.59, 7.36, repro,
2008-07-16,-0.56, 3.18, 1.96, 2.06, 1.58, 7.28, repro,
2008-07-17,-0.60, 3.89, 1.15, 2.06, 1.57, 7.29, repro,
2008-07-18,1.14, 4.53, 4.17, 2.20, 1.61, 7.64, repro,
2008-07-19,0.74, 2.72, 5.66, 2.13, 1.57, 7.44, repro,
2008-07-20,1.22, 4.57, 3.83, 2.04, 1.55, 7.13, repro,
2008-07-21,0.49, 2.96, 11.76, 2.10, 1.60, 7.37, repro,
2008-07-22,1.29, 3.97, -1.04, 2.06, 1.57, 7.23, repro,
2008-07-23,-0.35, 6.14, 6.35, 2.11, 1.57, 7.37, repro,
2008-07-24,0.99, 4.13, 6.67, 2.06, 1.56, 7.23, repro,
2008-07-25,0.56, 4.50, 6.91, 2.04, 1.55, 7.14, repro,
2008-07-26,-0.48, 4.94, 8.31, 2.04, 1.55, 7.18, repro,
2008-07-27,-1.56, 3.39, 9.35, 2.10, 1.60, 7.37, repro,
2008-07-28,-0.12, 3.15, 11.21, 2.14, 1.60, 7.44, repro,
2008-07-29,-0.25, 5.23, 6.71, 2.12, 1.57, 7.51, repro,
2008-07-30,1.66, 4.78, 11.77, 2.12, 1.56, 7.46, repro,
2008-07-31,-0.54, 4.56, 15.19, 2.03, 1.54, 7.09, repro,
2008-08-01,-0.76, 5.15, 3.12, 2.05, 1.56, 7.17, repro,
2008-08-02,-1.28, 3.45, 4.74, 2.07, 1.56, 7.28, repro,
2008-08-03,-1.00, 3.73, 9.85, 2.10, 1.60, 7.40, repro,
2008-08-04,0.39, 4.71, 8.72, 2.04, 1.54, 7.19, repro,
2008-08-05,0.60, 4.82, 10.39, 2.04, 1.54, 7.15, repro,
2008-08-06,-0.16, 4.44, 9.02, 2.08, 1.56, 7.23, repro,
2008-08-07,1.34, 2.84, 10.88, 2.16, 1.63, 7.53, repro,
2008-08-08,2.01, 6.37, 3.43, 2.22, 1.70, 7.85, repro,
2008-08-09,1.59, 2.50, 13.36, 2.12, 1.58, 7.41, repro,
2008-08-10,1.69, 3.97, 6.21, 2.10, 1.55, 7.29, repro,
2008-08-11,0.17, 4.34, 6.51, 2.12, 1.60, 7.38, repro,
2008-08-12,-1.55, 5.17, 6.69, 2.13, 1.62, 7.52, repro,
2008-08-13,-0.80, 5.40, 6.30, 2.11, 1.59, 7.43, repro,
2008-08-14,0.70, 5.45, 7.05, 2.12, 1.57, 7.37, repro,
2008-08-15,0.40, 5.10, 7.34, 2.11, 1.56, 7.40, repro,
2008-08-16,0.48, 5.62, 8.46, 2.09, 1.55, 7.26, repro,
2008-08-17,0.42, 6.26, 6.36, 2.10, 1.57, 7.33, repro,
2008-08-18,-1.56, 2.92, 11.22, 2.12, 1.59, 7.45, repro,
2008-08-19,-0.33, 4.33, 12.08, 2.15, 1.60, 7.52, repro,
2008-08-20,-0.75, 3.71, 15.83, 2.11, 1.57, 7.38, repro,
2008-08-21,-4.61, 6.76, 28.76, 2.13, 1.59, 7.53, repro,
2008-08-22,1.79, 4.30, 7.77, 2.12, 1.58, 7.35, repro,
2008-08-23,0.72, 3.41, 8.97, 2.12, 1.58, 7.38, repro,
2008-08-24,0.27, 3.77, 6.33, 2.11, 1.61, 7.49, repro,
2008-08-25,-0.26, 4.40, 7.86, 2.10, 1.58, 7.41, repro,
2008-08-26,0.05, 4.21, 19.10, 2.11, 1.56, 7.33, repro,
2008-08-27,-0.02, 3.82, 13.77, 2.11, 1.58, 7.32, repro,
2008-08-28,1.31, 3.57, 8.61, 2.25, 1.67, 7.75, repro,
2008-08-29,-0.36, 4.68, 6.76, 2.13, 1.61, 7.46, repro,
2008-08-30,-1.19, 3.69, 10.98, 2.13, 1.61, 7.51, repro,
2008-08-31,-0.06, 3.67, 11.88, 2.13, 1.59, 7.46, repro,
2008-09-01,4.61, 5.57, 4.48, 2.11, 1.57, 7.34, repro,
2008-09-02,0.49, 4.60, 1.53, 2.12, 1.59, 7.39, repro,
2008-09-03,0.01, 4.60, 7.71, 2.14, 1.61, 7.48, repro,
2008-09-04,0.42, 4.36, 4.92, 2.23, 1.72, 7.96, repro,
2008-09-05,0.37, 4.12, 6.96, 2.19, 1.63, 7.61, repro,
2008-09-06,1.92, 4.11, 7.55, 2.15, 1.62, 7.55, repro,
2008-09-07,0.69, 5.56, 9.74, 2.12, 1.59, 7.42, repro,
2008-09-08,-0.01, 3.96, 4.13, 2.13, 1.60, 7.45, repro,
2008-09-09,-0.02, 2.94, 2.24, 2.17, 1.62, 7.60, repro,
2008-09-10,1.45, 4.74, 11.28, 2.16, 1.65, 7.64, repro,
2008-09-11,1.34, 3.45, 11.18, 2.19, 1.68, 7.77, repro,
2008-09-12,0.82, 3.61, 12.23, 2.22, 1.73, 7.95, repro,
2008-09-13,0.38, 5.26, 10.95, 2.21, 1.69, 7.87, repro,
2008-09-14,-1.19, 5.43, 7.30, 2.14, 1.64, 7.57, repro,
2008-09-15,-0.58, 5.33, 4.29, 2.10, 1.60, 7.41, repro,
2008-09-16,0.81, 4.39, 8.53, 2.11, 1.62, 7.48, repro,
2008-09-17,1.20, 3.64, 7.52, 2.20, 1.62, 7.60, repro,
2008-09-18,0.20, 4.87, 4.98, 2.11, 1.56, 7.30, repro,
2008-09-19,0.10, 4.82, 11.06, 2.10, 1.56, 7.30, repro,
2008-09-20,-1.56, 4.68, -4.35, 2.08, 1.57, 7.31, repro,
2008-09-21,-0.55, 4.86, 8.80, 2.10, 1.58, 7.35, repro,
2008-09-22,0.49, 3.99, 6.27, 2.17, 1.63, 7.69, repro,
2008-09-23,1.05, 4.59, 7.89, 2.10, 1.57, 7.32, repro,
2008-09-24,-0.47, 4.38, 8.68, 2.19, 1.66, 7.70, repro,
2008-09-25,-3.50, 6.77, 16.71, 2.12, 1.59, 7.42, repro,
2008-09-26,1.96, 5.45, 5.03, 2.09, 1.57, 7.33, repro,
2008-09-27,0.21, 5.21, 4.16, 2.14, 1.60, 7.48, repro,
2008-09-28,0.68, 4.18, 6.03, 2.13, 1.59, 7.43, repro,
2008-09-29,-0.10, 4.73, 8.95, 2.17, 1.62, 7.54, repro,
2008-09-30,0.10, 5.27, 2.28, 2.11, 1.57, 7.32, repro,
2008-10-01,-0.03, 6.20, 1.81, 2.09, 1.57, 7.30, repro,
2008-10-02,0.49, 4.92, 5.25, 2.13, 1.61, 7.48, repro,
2008-10-03,-0.94, 4.10, 10.48, 2.21, 1.66, 7.79, repro,
2008-10-04,-4.14, 4.40, 13.51, 2.14, 1.59, 7.53, repro,
2008-10-05,1.88, 6.32, 7.44, 2.11, 1.56, 7.31, repro,
2008-10-06,-0.17, 4.27, 6.71, 2.11, 1.57, 7.31, repro,
2008-10-07,0.03, 4.62, 5.76, 2.12, 1.58, 7.43, repro,
2008-10-08,1.29, 5.50, 3.00, 2.10, 1.59, 7.35, repro,
2008-10-09,1.06, 4.32, 5.37, 2.07, 1.55, 7.23, repro,
2008-10-10,0.12, 4.72, 1.50, 2.07, 1.55, 7.20, repro,
2008-10-11,1.17, 4.96, -5.04, 2.11, 1.59, 7.36, repro,
2008-10-12,-0.07, 4.57, 3.30, 2.08, 1.58, 7.34, repro,
2008-10-13,-0.99, 4.65, 0.01, 2.08, 1.58, 7.35, repro,
2008-10-14,0.28, 5.15, 0.09, 2.04, 1.54, 7.19, repro,
