PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYCL
Station name,Cortland
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.5843722452 North Latitude, -76.2113363818 East Longitude, 329.70385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-22,0.00, 0.00, 0.00, 2.10, 1.64, 7.30, repro,
2006-04-24,-0.35, -0.80, 15.04, 2.10, 1.63, 7.26, repro,
2006-04-25,2.03, -2.64, 10.24, 2.21, 1.70, 7.62, repro,
2006-04-26,0.34, -1.46, 8.37, 2.09, 1.63, 7.20, repro,
2006-04-27,0.04, -2.22, 8.86, 2.18, 1.74, 7.68, repro,
2006-04-28,-0.15, -1.88, 4.08, 2.21, 1.73, 7.72, repro,
2006-04-29,-0.27, -1.41, -1.11, 2.14, 1.67, 7.38, repro,
2006-05-02,-0.39, -1.67, 7.34, 2.52, 1.99, 8.80, repro,
2006-05-03,-0.76, -1.92, 12.96, 2.56, 2.06, 9.06, repro,
2006-05-04,0.05, -2.60, 14.82, 2.37, 1.85, 8.16, repro,
2006-05-05,1.74, -2.45, 8.26, 2.45, 1.99, 8.68, repro,
2006-05-06,-1.23, -2.96, 13.48, 2.42, 1.89, 8.23, repro,
2006-05-07,-0.23, -1.83, 10.48, 2.43, 1.92, 8.59, repro,
2006-05-08,-0.53, -2.09, 8.89, 2.46, 1.96, 8.52, repro,
2006-05-09,-1.35, -0.81, 18.82, 2.49, 1.99, 8.72, repro,
2006-05-10,-0.18, -0.25, 13.98, 4.02, 2.78, 12.91, repro,
2006-05-11,-3.21, -1.19, 14.90, 2.60, 2.12, 9.55, repro,
2006-05-12,-1.63, 0.88, 16.93, 2.46, 1.98, 8.71, repro,
2006-05-13,-0.24, -1.81, 13.24, 2.54, 2.07, 8.86, repro,
2006-05-14,-0.17, -1.94, 9.72, 2.51, 2.05, 9.05, repro,
2006-05-15,0.77, -2.19, 9.19, 2.34, 1.82, 8.06, repro,
2006-05-16,-0.43, -0.74, 17.12, 2.35, 1.86, 8.05, repro,
2006-05-17,-0.35, -1.98, 17.96, 2.53, 2.08, 9.15, repro,
2006-05-18,-2.22, -0.13, 23.15, 2.37, 1.86, 8.10, repro,
2006-05-19,-0.03, -1.40, 15.53, 2.41, 1.99, 8.90, repro,
2006-05-20,-1.87, -0.24, 19.22, 2.49, 2.00, 8.96, repro,
2006-05-21,-2.01, -2.32, 17.77, 2.72, 2.30, 9.90, repro,
2006-05-22,-0.64, -2.16, 18.91, 3.38, 3.07, 13.22, repro,
2006-05-23,-0.69, -1.59, 7.93, 2.44, 1.99, 8.67, repro,
2006-05-24,-0.42, -0.75, 9.27, 2.40, 1.92, 8.52, repro,
2006-05-25,-0.23, -0.83, 15.44, 2.46, 2.02, 8.87, repro,
2006-05-26,-0.33, -1.06, 20.19, 2.43, 1.95, 8.60, repro,
2006-05-27,-0.27, -0.89, 19.75, 2.38, 1.91, 8.36, repro,
2006-05-28,-1.12, -1.93, 13.64, 2.14, 1.70, 7.41, repro,
2006-05-29,0.06, -1.65, 6.37, 2.26, 1.77, 7.89, repro,
2006-05-30,-0.65, -2.22, 18.49, 2.22, 1.80, 7.82, repro,
2006-05-31,2.28, 0.87, 16.61, 2.19, 1.77, 7.76, repro,
2006-06-01,0.12, 0.62, 18.62, 2.19, 1.76, 7.73, repro,
2006-06-02,1.21, -0.21, 13.34, 2.17, 1.73, 7.61, repro,
2006-06-07,-3.71, -1.64, 22.41, 8.51, 7.54, 40.63, repro,
2006-06-08,0.22, -0.34, 8.38, 3.71, 3.11, 13.66, repro,
2006-06-09,-0.01, -0.96, 18.67, 2.85, 2.38, 10.57, repro,
2006-06-10,1.83, -2.48, 12.67, 2.79, 2.23, 9.99, repro,
2006-06-11,0.00, -2.29, 15.14, 2.78, 2.20, 10.05, repro,
2006-06-12,-1.99, 2.12, 15.44, 3.32, 2.78, 12.40, repro,
2006-06-13,-0.63, 0.15, 12.05, 2.78, 2.28, 10.29, repro,
2006-06-14,-1.29, -1.38, 6.94, 2.63, 2.11, 9.42, repro,
2006-06-15,2.33, 0.99, 11.84, 2.76, 2.19, 9.66, repro,
2006-06-16,-0.28, -0.99, 12.87, 2.57, 2.05, 9.17, repro,
2006-06-17,2.30, 2.29, 4.69, 2.73, 2.24, 10.04, repro,
2006-06-18,0.88, 0.88, 12.61, 2.61, 2.11, 9.40, repro,
2006-06-19,10.28, 3.90, -10.38, 36.50, 104.77, 93.88, repro,
2006-06-21,1.13, 0.44, 2.94, 7.06, 6.33, 34.38, repro,
2006-06-22,2.48, -1.85, 4.17, 2.70, 2.16, 9.64, repro,
2006-06-23,3.73, 0.31, 2.27, 2.49, 1.96, 8.71, repro,
2006-06-24,0.14, 0.25, 12.22, 2.27, 1.74, 7.74, repro,
2006-06-25,4.30, -0.24, 7.43, 2.22, 1.74, 7.65, repro,
2006-06-26,3.05, -1.01, 12.37, 2.19, 1.72, 7.53, repro,
2006-06-27,2.71, 3.21, 8.11, 3.71, 3.05, 13.22, repro,
2006-06-28,1.25, -0.33, 22.58, 2.22, 1.75, 7.71, repro,
2006-06-29,8.74, -0.88, -26.03, 7.23, 7.05, 32.09, repro,
2006-06-30,3.98, -0.45, 8.97, 3.24, 2.52, 10.83, repro,
2006-07-01,4.77, -0.35, 15.92, 2.90, 2.29, 9.90, repro,
2006-07-02,1.46, 1.24, 15.48, 2.19, 1.79, 7.81, repro,
2006-07-03,0.80, -0.32, 5.24, 2.50, 2.09, 8.96, repro,
2006-07-04,2.65, 0.43, 8.62, 2.22, 1.80, 7.79, repro,
2006-07-05,6.25, -1.24, 5.48, 2.26, 1.84, 7.80, repro,
2006-07-06,2.87, 1.46, 1.56, 2.85, 2.23, 9.86, repro,
2006-07-07,2.83, 0.56, -4.10, 3.12, 2.48, 10.60, repro,
2006-07-08,2.19, -0.14, -0.23, 3.00, 2.35, 10.04, repro,
2006-07-09,1.64, 0.58, 17.79, 2.93, 2.30, 10.01, repro,
2006-07-10,1.91, 1.10, 11.98, 3.17, 2.50, 10.51, repro,
2006-07-11,2.75, 3.36, 9.41, 3.16, 2.41, 10.15, repro,
2006-07-12,5.91, -2.12, 15.61, 3.41, 2.66, 11.37, repro,
2006-07-13,4.30, -2.32, 10.75, 3.20, 2.50, 10.61, repro,
2006-07-14,3.96, -1.18, 12.29, 4.06, 3.07, 13.00, repro,
2006-07-15,3.40, 1.26, -0.42, 4.56, 3.07, 13.52, repro,
2006-07-16,7.27, -0.27, 6.44, 3.65, 2.71, 11.63, repro,
2006-07-17,3.49, -3.25, 8.65, 4.21, 3.37, 15.19, repro,
2006-07-18,7.84, 1.00, 4.22, 4.30, 3.28, 14.33, repro,
2006-07-19,8.87, -1.81, 2.71, 3.60, 2.92, 12.61, repro,
2006-07-20,7.99, 0.25, 10.08, 4.08, 2.86, 12.81, repro,
2006-07-21,20.31, 11.02, -24.53, 5.51, 4.18, 17.79, repro,
2006-07-22,6.50, -0.83, 6.03, 4.04, 3.04, 13.80, repro,
2006-07-23,6.55, -0.93, 6.65, 3.74, 2.83, 12.26, repro,
2006-07-24,3.25, -0.31, 8.98, 2.95, 2.14, 9.67, repro,
2006-07-25,5.56, -1.25, 19.48, 3.79, 2.96, 12.97, repro,
2006-07-26,5.37, -3.49, 17.88, 4.27, 3.61, 15.03, repro,
2006-07-27,4.18, -2.46, 23.51, 3.60, 2.80, 12.42, repro,
2006-07-28,5.82, -1.14, 3.71, 4.17, 3.32, 14.06, repro,
2006-07-29,2.45, -3.14, 13.36, 3.99, 3.11, 13.73, repro,
2006-07-30,5.29, -1.35, 20.46, 2.93, 2.40, 10.24, repro,
2006-07-31,2.47, -0.09, 18.40, 2.54, 2.01, 8.70, repro,
2006-08-01,3.63, -0.79, 19.89, 2.84, 2.24, 9.63, repro,
2006-08-02,4.53, -1.70, 21.96, 2.41, 1.89, 8.30, repro,
2006-08-03,3.21, 0.71, 13.96, 2.38, 1.81, 8.19, repro,
2006-08-04,5.25, -0.46, 9.09, 2.34, 1.85, 8.20, repro,
2006-08-05,5.23, -2.19, 13.13, 2.24, 1.69, 7.57, repro,
2006-08-06,3.99, -0.24, 7.93, 2.18, 1.66, 7.42, repro,
2006-08-07,-2.45, 0.26, 22.00, 4.54, 3.56, 15.12, repro,
2006-08-08,3.60, -1.87, 11.02, 2.21, 1.71, 7.62, repro,
2006-08-09,2.51, -2.40, 6.98, 2.75, 2.12, 9.25, repro,
2006-08-10,5.62, -0.73, 10.34, 2.55, 1.92, 8.37, repro,
2006-08-11,2.81, -1.10, 5.91, 2.29, 1.75, 7.75, repro,
2006-08-12,2.02, -1.61, 13.96, 2.38, 1.78, 7.81, repro,
2006-08-13,2.78, -1.75, 13.20, 3.60, 2.61, 11.33, repro,
2006-08-14,3.01, -0.01, 12.89, 2.39, 1.86, 8.33, repro,
2006-08-15,2.45, -1.52, 15.50, 3.13, 2.39, 10.40, repro,
2006-08-16,4.03, -0.08, 8.59, 2.21, 1.68, 7.52, repro,
2006-08-17,1.91, -0.78, 7.45, 2.17, 1.70, 7.53, repro,
2006-08-18,3.25, -0.39, 18.41, 2.33, 1.78, 8.00, repro,
2006-08-19,3.18, -0.78, 19.19, 2.14, 1.67, 7.43, repro,
2006-08-20,2.36, -3.39, 18.93, 2.13, 1.66, 7.40, repro,
2006-08-21,3.57, -0.77, 8.87, 2.14, 1.65, 7.31, repro,
2006-08-22,4.41, -1.05, 10.29, 2.27, 1.73, 7.62, repro,
2006-08-23,2.81, -1.42, 17.57, 2.22, 1.74, 7.65, repro,
2006-08-24,4.99, -1.19, 11.59, 2.33, 1.79, 7.78, repro,
2006-08-25,1.30, -1.19, 14.05, 2.19, 1.68, 7.43, repro,
2006-08-26,4.22, -0.29, 13.48, 2.26, 1.70, 7.63, repro,
2006-08-27,1.67, -1.28, 20.77, 2.26, 1.71, 7.73, repro,
2006-08-28,1.67, -0.33, 17.69, 2.27, 1.71, 7.72, repro,
2006-08-29,2.48, -1.63, 20.73, 2.26, 1.71, 7.66, repro,
2006-08-30,2.10, -1.49, 14.35, 2.25, 1.71, 7.61, repro,
2006-08-31,1.58, 0.21, 8.30, 2.25, 1.70, 7.60, repro,
2006-09-01,2.68, -0.92, 11.09, 2.25, 1.70, 7.60, repro,
2006-09-02,0.85, 0.49, 14.17, 2.27, 1.71, 7.68, repro,
2006-09-03,2.01, -0.63, 15.00, 2.27, 1.71, 7.66, repro,
2006-09-04,-0.05, -2.00, 11.10, 2.28, 1.73, 7.75, repro,
2006-09-05,1.63, -1.33, 2.23, 2.30, 1.74, 7.77, repro,
2006-09-06,1.77, -0.99, 15.75, 2.28, 1.73, 7.73, repro,
2006-09-07,0.19, -0.58, 16.18, 2.32, 1.75, 7.87, repro,
2006-09-08,2.36, -1.22, 9.65, 2.32, 1.75, 7.83, repro,
2006-09-09,-1.41, -1.41, 13.96, 2.32, 1.77, 7.87, repro,
2006-09-10,2.12, -1.44, 9.59, 2.20, 1.68, 7.49, repro,
2006-09-11,2.03, -0.87, 5.75, 2.18, 1.68, 7.49, repro,
2006-09-12,1.60, -1.59, 10.54, 2.19, 1.71, 7.65, repro,
2006-09-13,2.86, -1.69, 11.22, 2.19, 1.67, 7.53, repro,
2006-09-14,0.87, -2.95, 19.52, 2.27, 1.76, 7.86, repro,
2006-09-15,2.60, -2.21, 3.77, 2.24, 1.78, 7.71, repro,
2006-09-16,1.19, -1.21, 13.80, 2.15, 1.66, 7.38, repro,
2006-09-17,1.04, -1.20, 12.97, 2.14, 1.65, 7.40, repro,
2006-09-18,1.10, -0.52, 10.37, 2.24, 1.72, 7.62, repro,
2006-09-19,1.54, -1.80, 21.86, 2.17, 1.68, 7.48, repro,
2006-09-20,1.54, -0.70, 18.06, 2.20, 1.70, 7.59, repro,
2006-09-21,1.12, -2.29, 17.18, 2.22, 1.68, 7.57, repro,
2006-09-22,0.23, -0.99, 13.55, 2.24, 1.71, 7.66, repro,
2006-09-23,2.56, -1.50, 14.42, 2.19, 1.69, 7.55, repro,
2006-09-24,1.60, -2.20, 22.59, 2.27, 1.74, 7.71, repro,
2006-09-25,2.33, -3.03, 16.35, 2.16, 1.65, 7.37, repro,
2006-09-26,0.78, -2.60, 15.23, 2.30, 1.79, 7.98, repro,
2006-09-27,1.50, -0.32, 5.83, 2.23, 1.71, 7.70, repro,
2006-09-28,0.53, 0.37, 13.62, 2.27, 1.71, 7.74, repro,
2006-09-29,2.80, -0.88, 18.53, 2.27, 1.69, 7.82, repro,
2006-09-30,1.64, 0.21, 9.61, 2.22, 1.67, 7.52, repro,
2006-10-01,1.32, -1.10, 12.64, 2.30, 1.71, 7.86, repro,
2006-10-02,2.26, -0.59, 3.65, 2.28, 1.73, 7.75, repro,
2006-10-03,2.39, -1.24, 10.08, 2.23, 1.71, 7.60, repro,
2006-10-04,2.50, -1.89, 4.21, 2.23, 1.68, 7.51, repro,
2006-10-05,1.27, -1.62, 4.60, 2.17, 1.64, 7.33, repro,
2006-10-06,1.45, -0.72, -0.72, 2.24, 1.68, 7.58, repro,
2006-10-07,0.91, -2.15, 0.78, 2.38, 1.80, 8.13, repro,
2006-10-08,0.20, -1.69, 5.24, 2.22, 1.68, 7.55, repro,
2006-10-09,1.34, -1.51, 7.89, 2.43, 1.86, 8.25, repro,
2006-10-10,-1.15, -1.69, 17.32, 2.20, 1.65, 7.39, repro,
2006-10-11,-2.27, 2.08, 16.74, 2.26, 1.70, 7.65, repro,
2006-10-12,1.76, 0.44, 22.83, 2.20, 1.68, 7.56, repro,
2006-10-13,1.82, -0.44, 20.18, 2.14, 1.63, 7.33, repro,
2006-10-14,0.75, -2.57, 22.97, 7.45, 4.71, 21.06, repro,
2006-10-15,0.99, -0.73, 19.46, 2.30, 1.78, 8.10, repro,
2006-10-16,1.49, 0.05, 13.37, 2.36, 1.74, 7.91, repro,
2006-10-17,0.36, -0.13, 15.04, 2.28, 1.66, 7.66, repro,
2006-10-18,2.51, -0.88, 14.55, 2.18, 1.63, 7.40, repro,
2006-10-19,2.56, -0.03, 15.74, 2.39, 1.71, 7.91, repro,
2006-10-20,1.98, -0.27, 14.35, 2.54, 1.88, 8.52, repro,
2006-10-21,1.36, -1.62, 14.83, 2.31, 1.70, 7.66, repro,
2006-10-22,2.03, -0.40, 9.35, 2.27, 1.66, 7.62, repro,
2006-10-23,1.50, -2.53, 6.09, 2.58, 1.87, 8.49, repro,
2006-10-24,2.00, -1.69, 12.72, 2.55, 1.85, 8.40, repro,
2006-10-25,3.09, -0.91, 10.32, 2.40, 1.71, 7.92, repro,
2006-10-26,2.21, -1.19, 8.72, 2.33, 1.67, 7.78, repro,
2006-10-27,1.34, -0.36, 10.53, 2.26, 1.65, 7.59, repro,
2006-10-28,0.98, 0.74, 19.94, 2.26, 1.67, 7.64, repro,
2006-10-29,1.53, -1.41, 13.40, 2.18, 1.63, 7.45, repro,
2006-10-30,0.72, -1.45, 9.18, 2.25, 1.68, 7.65, repro,
2006-10-31,0.21, -0.86, 8.40, 2.22, 1.65, 7.47, repro,
2006-11-01,1.35, -1.30, 12.05, 2.32, 1.68, 7.69, repro,
2006-11-02,4.35, -2.78, 8.17, 2.33, 1.70, 7.81, repro,
2006-11-03,1.49, -0.97, 1.73, 2.40, 1.79, 8.06, repro,
2006-11-04,0.81, -1.51, -1.37, 2.49, 1.91, 8.52, repro,
2006-11-05,0.46, -1.50, 1.45, 2.44, 1.83, 8.16, repro,
2006-11-06,0.93, -0.84, 2.90, 2.14, 1.62, 7.32, repro,
2006-11-07,1.23, -1.87, 10.38, 2.33, 1.73, 7.98, repro,
2006-11-08,2.12, -0.80, 18.55, 2.26, 1.70, 7.81, repro,
2006-11-09,2.50, -1.39, 21.25, 2.32, 1.73, 7.98, repro,
2006-11-10,2.25, -0.36, 4.41, 2.18, 1.66, 7.50, repro,
2006-11-11,3.63, -1.51, 8.79, 2.23, 1.68, 7.65, repro,
2006-11-12,2.00, -1.71, 11.81, 2.38, 1.77, 8.09, repro,
2006-11-13,1.49, -1.46, 7.86, 2.27, 1.73, 7.70, repro,
2006-11-14,2.20, -0.37, 10.93, 2.24, 1.70, 7.59, repro,
2006-11-15,1.48, -1.23, 12.35, 2.15, 1.63, 7.27, repro,
2006-11-16,-0.09, -0.82, 11.53, 2.23, 1.65, 7.48, repro,
2006-11-17,-0.06, -1.13, 14.60, 2.15, 1.64, 7.31, repro,
2006-11-18,0.29, -1.26, 8.11, 2.15, 1.62, 7.22, repro,
2006-11-19,0.21, -1.79, 7.56, 2.14, 1.61, 7.21, repro,
2006-11-20,1.37, -1.43, 3.93, 2.17, 1.65, 7.38, repro,
2006-11-21,0.06, -1.24, 3.50, 2.16, 1.63, 7.31, repro,
2006-11-22,0.59, -1.39, -0.18, 2.15, 1.62, 7.25, repro,
2006-11-23,-0.91, -1.39, 2.15, 2.20, 1.65, 7.37, repro,
2006-11-24,-0.74, -1.12, 7.06, 2.23, 1.68, 7.47, repro,
2006-11-25,-0.95, -1.79, 2.16, 2.15, 1.61, 7.22, repro,
2006-11-26,0.11, -0.94, -0.17, 2.15, 1.65, 7.34, repro,
2006-11-27,-0.13, -1.14, -2.15, 2.15, 1.64, 7.32, repro,
2006-11-28,0.19, -0.07, 3.62, 2.15, 1.65, 7.33, repro,
2006-11-29,2.28, -0.02, 2.57, 2.16, 1.65, 7.35, repro,
2006-11-30,1.27, -0.69, 10.13, 2.18, 1.66, 7.42, repro,
2006-12-01,3.92, -0.62, 12.43, 2.28, 1.74, 7.90, repro,
2006-12-02,1.42, -0.71, -0.81, 2.15, 1.64, 7.30, repro,
2006-12-03,1.45, -1.00, -4.20, 2.16, 1.63, 7.29, repro,
2006-12-04,0.86, -1.52, -2.54, 2.32, 1.80, 7.98, repro,
2006-12-05,1.40, -1.93, -1.08, 2.22, 1.68, 7.42, repro,
2006-12-06,-1.18, -1.25, 6.51, 2.23, 1.69, 7.52, repro,
2006-12-07,0.47, -0.24, -1.69, 2.22, 1.68, 7.50, repro,
2006-12-08,0.21, -1.36, -4.45, 2.22, 1.66, 7.43, repro,
2006-12-09,-0.25, -1.25, 5.59, 2.17, 1.68, 7.42, repro,
2006-12-10,-0.49, -1.35, 7.54, 2.22, 1.70, 7.50, repro,
2006-12-11,0.01, -0.27, 1.41, 2.16, 1.66, 7.38, repro,
2006-12-12,1.48, -0.86, 0.05, 2.19, 1.70, 7.55, repro,
2006-12-13,-1.31, -0.61, 13.62, 2.15, 1.65, 7.30, repro,
2006-12-14,1.03, -0.48, 15.51, 2.20, 1.68, 7.47, repro,
2006-12-15,0.38, -0.14, 15.51, 2.22, 1.70, 7.50, repro,
2006-12-16,0.95, -2.63, 18.32, 2.26, 1.75, 7.65, repro,
2006-12-17,1.87, -1.11, 8.96, 2.21, 1.68, 7.45, repro,
2006-12-18,1.13, -0.51, 7.87, 2.22, 1.75, 7.68, repro,
2006-12-19,2.38, -1.38, 11.25, 2.25, 1.70, 7.60, repro,
2006-12-20,-0.01, -1.41, 9.83, 2.20, 1.74, 7.66, repro,
2006-12-21,0.15, -0.47, 12.34, 2.10, 1.59, 7.10, repro,
2006-12-22,1.08, -0.48, 4.75, 2.27, 1.78, 7.87, repro,
2006-12-23,0.66, 0.21, 14.79, 2.22, 1.72, 7.60, repro,
2006-12-24,1.21, -1.21, 7.79, 2.12, 1.62, 7.23, repro,
2006-12-25,0.22, -1.64, 11.53, 2.12, 1.64, 7.29, repro,
2006-12-26,-0.96, -1.33, 18.14, 2.23, 1.72, 7.66, repro,
2006-12-27,-1.26, -1.87, 10.31, 2.23, 1.72, 7.59, repro,
2006-12-28,-2.00, -1.42, 8.84, 2.28, 1.79, 7.92, repro,
2006-12-29,-0.01, -1.18, -1.31, 2.34, 1.81, 8.06, repro,
2006-12-30,-0.09, -2.55, 5.72, 2.24, 1.72, 7.62, repro,
2006-12-31,0.83, -0.79, 8.11, 2.27, 1.79, 7.95, repro,
2007-01-01,-0.18, -1.12, 8.87, 2.35, 1.86, 8.25, repro,
2007-01-02,-0.06, -2.66, 10.83, 2.25, 1.74, 7.70, repro,
2007-01-03,-0.09, -1.27, 8.97, 2.36, 1.70, 7.61, repro,
2007-01-04,-0.33, -0.69, 13.92, 2.16, 1.63, 7.33, repro,
2007-01-05,-0.88, -0.59, 17.28, 2.23, 1.67, 7.58, repro,
2007-01-06,1.25, 0.45, 12.34, 2.19, 1.64, 7.43, repro,
2007-01-07,1.01, -2.18, 10.38, 2.20, 1.64, 7.43, repro,
2007-01-08,-0.20, -0.27, 16.30, 2.25, 1.70, 7.70, repro,
2007-01-09,0.40, -1.41, 15.32, 2.16, 1.66, 7.47, repro,
2007-01-10,0.34, -2.32, 5.21, 2.17, 1.64, 7.40, repro,
2007-01-11,0.49, -1.47, 6.65, 2.23, 1.70, 7.68, repro,
2007-01-12,0.24, -3.29, 1.17, 2.16, 1.63, 7.39, repro,
2007-01-13,-0.31, -2.22, 6.93, 2.11, 1.58, 7.16, repro,
2007-01-14,-0.04, -1.09, 1.46, 2.11, 1.58, 7.17, repro,
2007-01-15,-0.07, -1.00, 7.45, 2.10, 1.56, 7.12, repro,
2007-01-16,-0.26, -1.39, 6.42, 2.14, 1.63, 7.33, repro,
2007-01-17,-0.28, -1.53, -0.68, 2.13, 1.57, 7.18, repro,
2007-01-18,-0.17, -0.48, 3.22, 2.16, 1.62, 7.37, repro,
2007-01-19,-0.20, -1.62, 4.25, 2.15, 1.65, 7.36, repro,
2007-01-20,-1.02, -1.38, 6.54, 2.15, 1.63, 7.30, repro,
2007-01-21,-1.12, -2.34, 6.39, 2.12, 1.59, 7.23, repro,
2007-01-22,-0.86, -1.36, 7.43, 2.11, 1.59, 7.19, repro,
2007-01-23,-1.24, -1.60, 5.40, 2.14, 1.61, 7.33, repro,
2007-01-24,-0.83, -1.54, 7.56, 2.13, 1.61, 7.31, repro,
2007-01-25,-1.25, -1.92, 6.80, 2.18, 1.72, 7.62, repro,
2007-01-26,-1.08, -2.10, 3.91, 2.16, 1.66, 7.49, repro,
2007-01-27,-1.06, -1.28, 6.38, 2.20, 1.73, 7.70, repro,
2007-01-28,-0.96, -2.56, 2.28, 2.16, 1.63, 7.34, repro,
2007-01-29,-0.01, -3.44, -2.86, 2.17, 1.66, 7.50, repro,
2007-01-30,-1.72, -2.00, -1.18, 2.13, 1.64, 7.34, repro,
2007-01-31,-1.39, -1.80, -1.50, 2.12, 1.61, 7.20, repro,
2007-02-01,-0.25, -1.37, 2.19, 2.19, 1.65, 7.48, repro,
2007-02-02,-0.48, -1.39, 7.42, 2.21, 1.70, 7.65, repro,
2007-02-03,1.07, -1.03, 3.49, 2.21, 1.70, 7.65, repro,
2007-02-04,-1.02, -1.71, 10.49, 2.21, 1.72, 7.73, repro,
2007-02-05,-0.95, -2.14, -3.99, 2.15, 1.66, 7.41, repro,
2007-02-06,-0.37, -2.60, -0.65, 2.26, 1.84, 7.93, repro,
2007-02-07,-1.41, -2.53, 4.75, 2.22, 1.76, 7.78, repro,
2007-02-08,-1.56, -1.37, 1.86, 2.34, 1.83, 8.15, repro,
2007-02-09,0.75, -3.54, 4.88, 2.31, 1.78, 8.00, repro,
2007-02-10,-0.35, -1.91, -0.68, 2.18, 1.72, 7.64, repro,
2007-02-11,-0.91, -1.60, -0.02, 2.17, 1.71, 7.57, repro,
2007-02-12,-1.01, -2.36, 2.32, 2.15, 1.65, 7.43, repro,
2007-02-13,1.11, -2.28, -9.00, 2.21, 1.73, 7.69, repro,
2007-02-14,2.52, -0.49, 4.15, 2.12, 1.64, 7.32, repro,
2007-02-15,3.05, -1.56, 10.61, 2.12, 1.64, 7.24, repro,
2007-02-16,-0.71, -0.43, 10.82, 2.14, 1.67, 7.40, repro,
2007-02-17,-0.13, -0.44, 9.93, 2.18, 1.68, 7.54, repro,
2007-02-18,0.90, -1.47, 4.52, 2.11, 1.67, 7.34, repro,
2007-02-19,0.87, -1.20, 5.23, 2.12, 1.68, 7.42, repro,
2007-02-20,0.53, -0.72, 6.76, 2.27, 1.76, 7.73, repro,
2007-02-21,1.21, -2.05, 5.33, 3.34, 2.51, 11.16, repro,
2007-02-22,-1.31, 0.26, 2.17, 2.06, 1.58, 7.01, repro,
2007-02-23,-0.41, -1.47, -4.11, 2.08, 1.59, 7.06, repro,
2007-02-24,-0.44, -1.92, 1.70, 2.07, 1.60, 7.08, repro,
2007-02-25,0.55, -0.66, 2.56, 2.06, 1.61, 7.12, repro,
2007-02-26,0.29, -0.48, 0.91, 2.09, 1.59, 7.10, repro,
2007-02-27,0.53, -0.62, 1.74, 2.29, 1.72, 7.70, repro,
2007-02-28,0.07, -1.69, -2.54, 2.07, 1.58, 7.01, repro,
2007-03-01,-0.65, -0.45, 1.98, 2.16, 1.63, 7.28, repro,
2007-03-02,-0.04, -0.79, 11.28, 2.18, 1.65, 7.42, repro,
2007-03-03,-0.00, -1.20, 7.82, 2.13, 1.62, 7.19, repro,
2007-03-04,-0.43, -1.11, 7.15, 2.13, 1.61, 7.14, repro,
2007-03-05,0.69, -2.21, 4.21, 2.13, 1.61, 7.16, repro,
2007-03-06,-0.16, -2.38, -1.02, 2.12, 1.62, 7.18, repro,
2007-03-07,-0.56, -0.97, -4.62, 2.15, 1.66, 7.35, repro,
2007-03-08,0.31, -2.14, -0.05, 2.12, 1.62, 7.15, repro,
2007-03-09,0.12, -1.04, 1.07, 2.14, 1.62, 7.20, repro,
2007-03-10,-0.30, -0.44, 1.89, 2.19, 1.67, 7.49, repro,
2007-03-11,-0.36, -1.65, -0.83, 2.13, 1.62, 7.21, repro,
2007-03-12,-1.33, -0.69, 0.54, 2.17, 1.65, 7.31, repro,
2007-03-13,-0.19, -1.12, 8.96, 2.12, 1.63, 7.23, repro,
2007-03-14,-0.57, -1.94, 10.34, 2.13, 1.64, 7.28, repro,
2007-03-15,1.61, -3.05, 0.56, 2.15, 1.63, 7.31, repro,
2007-03-16,1.76, -1.20, -2.99, 2.19, 1.66, 7.45, repro,
2007-03-17,-0.05, -0.73, 2.10, 2.07, 1.61, 7.14, repro,
2007-03-18,-0.46, -1.15, 3.29, 2.12, 1.64, 7.26, repro,
2007-03-19,0.09, -1.13, 2.04, 2.15, 1.66, 7.43, repro,
2007-03-20,0.92, -2.19, -8.26, 2.20, 1.74, 7.59, repro,
2007-03-21,0.76, -0.03, -6.96, 2.16, 1.70, 7.52, repro,
2007-03-22,-0.56, 0.41, 6.51, 2.12, 1.65, 7.25, repro,
2007-03-23,0.76, -0.37, 3.99, 2.11, 1.64, 7.18, repro,
2007-03-24,1.67, -1.32, 3.27, 2.12, 1.64, 7.21, repro,
2007-03-25,1.09, -0.53, 4.83, 2.06, 1.62, 7.12, repro,
2007-03-26,0.63, -0.46, 3.50, 2.10, 1.63, 7.23, repro,
2007-03-27,2.00, -1.96, 6.58, 2.21, 1.74, 7.55, repro,
2007-03-28,0.33, -0.75, 0.37, 2.20, 1.72, 7.49, repro,
2007-03-29,1.88, -1.51, -1.17, 2.11, 1.64, 7.20, repro,
2007-03-30,-0.22, -0.61, 0.85, 2.07, 1.61, 7.10, repro,
2007-03-31,-0.41, -1.17, 1.43, 2.07, 1.61, 7.11, repro,
2007-04-01,0.94, -0.51, 8.42, 2.13, 1.64, 7.23, repro,
2007-04-02,0.50, -0.65, 10.75, 2.12, 1.62, 7.18, repro,
2007-04-03,0.13, -0.58, 1.83, 2.16, 1.65, 7.25, repro,
2007-04-04,1.01, -1.79, 7.44, 2.12, 1.65, 7.20, repro,
2007-04-05,0.80, -1.26, 7.99, 2.10, 1.64, 7.14, repro,
2007-04-06,0.66, -2.24, 7.02, 2.36, 1.79, 7.83, repro,
