PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GUS2
Station name,Gustavus_2__CORS
Begin Date, 1997-01-21
End Date, 2008-06-17
Release Date, 2019-08-30
Reference position, 58.4177564280 North Latitude, -135.6970519653 East Longitude, 19.89010 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-01-21,0.00, 0.00, 0.00, 5.54, 3.81, 15.29, repro,
1997-01-22,-2.82, -1.21, -13.67, 3.05, 2.13, 9.38, repro,
1997-01-23,-1.81, -0.58, -15.29, 3.10, 2.07, 9.19, repro,
1997-01-24,-1.00, 1.83, -18.92, 3.09, 2.19, 9.07, repro,
1997-01-25,-4.54, -1.44, -13.96, 3.06, 2.06, 9.01, repro,
1997-01-26,-1.95, -0.65, -14.82, 3.04, 2.08, 8.68, repro,
1997-01-27,-7.73, 0.23, -18.71, 4.23, 2.81, 12.47, repro,
1997-01-28,-5.29, -2.44, -11.30, 2.93, 1.97, 8.53, repro,
1997-01-29,-5.31, -1.63, -2.41, 3.07, 2.11, 8.86, repro,
1997-01-30,-4.41, -0.66, 5.63, 2.85, 1.99, 8.30, repro,
1997-01-31,-5.17, -0.92, -0.11, 2.81, 1.98, 8.21, repro,
1997-02-01,-2.67, -0.35, -3.32, 2.72, 1.87, 8.02, repro,
1997-02-02,-9.13, -2.85, 5.74, 3.23, 2.19, 10.28, repro,
1997-02-03,-7.69, -2.28, 2.04, 3.22, 2.16, 10.16, repro,
1997-02-04,-5.35, -3.71, -15.39, 3.44, 2.21, 10.62, repro,
1997-02-05,-4.47, -5.40, -13.31, 3.22, 2.16, 10.16, repro,
1997-02-06,-6.86, -5.74, -10.56, 3.10, 2.09, 9.90, repro,
1997-02-07,-9.33, -6.12, -12.60, 3.11, 2.08, 9.92, repro,
1997-02-08,-8.28, -5.45, -8.65, 3.22, 2.15, 10.07, repro,
1997-02-09,-7.55, -4.36, -4.35, 3.13, 2.09, 10.01, repro,
1997-02-10,-4.70, -4.69, -3.93, 3.50, 2.27, 11.08, repro,
1997-02-11,-8.08, -5.20, 8.45, 3.19, 2.14, 10.11, repro,
1997-02-12,-7.51, -5.61, 4.26, 3.08, 2.09, 9.86, repro,
1997-02-13,-5.25, -5.66, -5.95, 3.09, 2.09, 9.85, repro,
1997-02-14,-6.52, -11.87, -25.32, 5.56, 4.30, 17.86, repro,
1997-02-15,-1.86, -3.04, -19.14, 4.42, 3.07, 15.21, repro,
1997-02-16,-3.07, -5.12, -18.41, 4.35, 3.12, 14.44, repro,
1997-02-17,-4.88, -5.47, -9.22, 4.62, 3.39, 15.44, repro,
1997-02-18,-0.64, -6.97, -22.02, 4.81, 3.38, 15.58, repro,
1997-02-19,-3.69, -3.36, -10.87, 4.69, 3.47, 15.52, repro,
1997-02-20,-3.23, -3.61, -11.66, 4.61, 3.36, 15.24, repro,
1997-02-21,-1.26, -6.12, -20.49, 4.43, 3.17, 14.60, repro,
1997-02-22,-1.78, -3.76, -17.83, 4.31, 3.05, 14.23, repro,
1997-02-23,-2.93, -5.01, -15.61, 4.39, 3.00, 14.47, repro,
1997-02-24,0.32, -1.43, -13.68, 3.00, 2.22, 8.78, repro,
1997-02-25,-1.42, 0.02, -16.28, 2.81, 1.96, 8.45, repro,
1997-02-26,-1.82, -2.07, -18.42, 2.81, 1.93, 8.66, repro,
1997-02-27,-0.26, 1.23, -10.91, 3.05, 2.13, 9.05, repro,
1997-02-28,0.05, -1.25, -14.74, 3.05, 2.07, 9.43, repro,
1997-03-01,1.70, 0.66, -9.21, 3.09, 2.24, 9.04, repro,
1997-03-02,-2.38, -4.16, -16.71, 3.00, 2.04, 9.14, repro,
1997-03-03,-2.39, -1.72, -19.13, 2.88, 1.96, 8.85, repro,
1997-03-04,1.09, -2.48, -39.02, 2.93, 2.06, 9.22, repro,
1997-03-05,-2.11, -0.07, -15.94, 3.02, 2.11, 8.94, repro,
1997-03-06,-5.03, -1.89, -16.59, 2.85, 1.96, 8.64, repro,
1997-03-07,-5.97, -4.54, -8.75, 2.76, 1.88, 8.42, repro,
1997-03-08,-5.75, -2.00, -13.71, 3.00, 2.08, 9.07, repro,
1997-03-09,-5.02, -3.13, -8.70, 2.95, 2.06, 9.02, repro,
1997-03-10,-1.50, -2.35, -16.77, 3.05, 2.13, 9.36, repro,
1997-03-11,-3.55, 0.15, -20.69, 2.83, 1.95, 8.73, repro,
1997-03-12,-6.50, -1.22, -22.72, 2.96, 2.01, 8.95, repro,
1997-03-13,-2.65, 0.15, -29.79, 2.84, 1.98, 8.50, repro,
1997-03-14,-5.60, -0.93, -29.08, 2.71, 1.84, 8.22, repro,
1997-03-15,-6.62, -1.49, -26.36, 2.86, 1.92, 8.81, repro,
1997-03-16,-4.50, -1.99, -12.35, 2.92, 2.03, 8.62, repro,
1997-03-17,-7.06, -2.32, -16.12, 2.81, 1.92, 8.65, repro,
1997-03-18,-5.49, -1.48, -14.96, 2.96, 2.05, 8.72, repro,
1997-03-19,-3.32, -0.77, -10.89, 2.90, 2.06, 8.60, repro,
1997-03-20,-7.21, -4.08, -15.71, 2.80, 1.91, 8.64, repro,
1997-03-21,-8.33, -6.06, -13.02, 5.99, 4.20, 18.47, repro,
1997-03-22,-7.76, -20.37, -8.22, 24.63, 36.78, 51.58, repro,
1997-03-23,-1.35, -5.21, -29.64, 6.95, 5.08, 22.73, repro,
1997-03-24,-7.04, -3.07, -11.55, 3.26, 2.37, 10.22, repro,
1997-03-25,-2.62, -3.90, -13.67, 2.85, 1.97, 8.53, repro,
1997-03-26,-9.22, -3.80, 16.85, 4.32, 2.90, 13.48, repro,
1997-03-28,-13.47, -3.38, -37.86, 6.13, 3.59, 19.62, repro,
1997-03-29,-5.76, -2.31, -13.68, 2.78, 1.86, 8.40, repro,
1997-03-30,-2.24, -0.90, -15.91, 2.69, 1.83, 8.13, repro,
1997-04-01,-4.69, -0.02, -30.33, 3.42, 2.27, 9.95, repro,
1997-04-02,-7.56, -3.83, -16.14, 3.12, 2.20, 9.55, repro,
1997-04-03,0.04, -2.96, -32.91, 3.19, 2.11, 9.61, repro,
1997-04-04,-3.64, -0.63, -25.68, 2.74, 1.87, 8.43, repro,
1997-04-05,-5.40, -3.31, -33.38, 3.10, 2.13, 10.09, repro,
1997-04-06,-3.99, -1.34, -16.13, 3.06, 2.17, 9.16, repro,
1997-04-07,-3.60, -2.58, -24.03, 3.35, 2.30, 10.08, repro,
1997-04-08,-3.17, -0.92, -23.09, 2.95, 2.06, 8.81, repro,
1997-04-09,-3.93, -0.70, -30.64, 2.93, 2.02, 8.81, repro,
1997-04-10,-1.47, -0.76, -29.70, 2.99, 2.10, 8.93, repro,
1997-04-11,-4.19, -2.19, -31.82, 2.87, 1.95, 8.85, repro,
1997-04-12,-4.76, -1.87, -23.06, 2.77, 1.84, 8.32, repro,
1997-04-13,-3.64, -3.67, -27.50, 2.74, 1.84, 8.32, repro,
1997-04-14,-5.52, -2.54, -20.60, 2.82, 1.90, 8.55, repro,
1997-04-15,-4.97, 0.09, -6.88, 2.95, 2.04, 8.72, repro,
1997-04-16,-2.63, -1.79, -11.69, 2.94, 2.04, 8.74, repro,
1997-04-17,-6.31, -2.27, -26.24, 3.48, 2.42, 10.53, repro,
1997-04-18,-3.17, -0.92, -36.90, 3.98, 2.68, 12.08, repro,
1997-04-19,-5.47, -2.21, -24.90, 2.83, 1.91, 8.74, repro,
1997-04-20,-4.13, 1.30, -18.38, 2.81, 1.89, 8.46, repro,
1997-04-21,-6.42, -0.15, -29.16, 2.85, 1.90, 8.62, repro,
1997-04-22,-5.15, -1.98, -23.13, 2.91, 1.99, 8.76, repro,
1997-04-23,-2.97, 1.09, -16.83, 2.98, 2.08, 8.76, repro,
1997-04-24,-2.49, 1.12, -23.07, 2.98, 2.02, 8.96, repro,
1997-04-25,-0.71, 0.31, -21.62, 3.05, 2.15, 9.23, repro,
1997-04-26,-2.81, 0.24, -18.26, 2.91, 2.02, 8.69, repro,
1997-04-27,-3.34, -1.96, -20.21, 2.88, 1.95, 8.67, repro,
1997-04-28,-3.99, 1.42, -14.21, 2.87, 1.99, 8.76, repro,
1997-04-29,-4.43, 1.27, -16.59, 2.73, 1.91, 8.25, repro,
1997-04-30,-2.66, 2.51, -11.16, 2.81, 1.99, 8.41, repro,
1997-05-01,-5.57, 0.74, -20.74, 2.91, 2.07, 8.52, repro,
1997-05-02,-4.85, -2.82, -24.43, 2.73, 1.82, 8.29, repro,
1997-05-03,-2.80, -0.47, -19.48, 2.83, 2.01, 8.34, repro,
1997-05-04,-4.33, -1.30, -18.90, 2.86, 2.00, 8.54, repro,
1997-05-05,-3.11, 0.14, -18.69, 3.03, 2.10, 8.91, repro,
1997-05-06,-6.23, -0.87, -15.95, 2.80, 1.87, 8.60, repro,
1997-05-07,-2.66, 1.45, -20.13, 2.93, 2.09, 8.73, repro,
1997-05-08,-4.20, -1.28, -19.73, 2.69, 1.81, 8.17, repro,
1997-05-09,-3.88, 0.71, -20.00, 2.74, 1.86, 8.44, repro,
1997-05-10,-1.77, 2.94, -11.12, 3.10, 2.16, 9.32, repro,
1997-05-11,-1.91, 0.30, -15.27, 2.70, 1.80, 8.23, repro,
1997-05-12,-4.35, -0.90, -21.62, 2.70, 1.81, 8.30, repro,
1997-05-13,-3.35, 0.14, -11.25, 2.71, 1.82, 8.22, repro,
1997-05-14,-3.70, -0.02, -10.44, 2.71, 1.83, 8.25, repro,
1997-05-15,-6.86, 0.81, -4.08, 3.29, 2.26, 10.60, repro,
1997-05-16,-3.65, -0.42, -13.67, 2.74, 1.87, 8.42, repro,
1997-05-17,-1.90, 0.78, -19.21, 2.91, 1.95, 8.84, repro,
1997-05-18,-2.42, 1.20, -17.98, 2.78, 1.88, 8.45, repro,
1997-05-19,0.11, 1.31, -19.64, 2.76, 1.90, 8.74, repro,
1997-05-20,-2.01, -0.05, -13.63, 2.78, 1.90, 8.72, repro,
1997-05-21,-2.29, -0.45, -22.72, 2.77, 1.88, 8.51, repro,
1997-05-22,-1.01, 0.17, -12.42, 2.76, 1.88, 8.47, repro,
1997-05-23,-0.16, -1.25, -10.62, 2.89, 1.91, 8.62, repro,
1997-05-24,-0.31, -0.66, -10.20, 2.78, 1.87, 8.46, repro,
1997-05-25,-0.38, -0.73, -13.29, 2.76, 1.88, 8.45, repro,
1997-05-26,-2.03, -0.92, -14.17, 2.83, 1.92, 8.67, repro,
1997-05-27,-5.99, -0.69, -17.50, 2.90, 1.96, 8.80, repro,
1997-05-28,-2.34, -2.41, -7.46, 2.80, 1.88, 8.62, repro,
1997-05-29,-2.25, -1.10, -10.37, 2.72, 1.80, 8.21, repro,
1997-05-30,-4.07, -0.83, -9.43, 2.74, 1.83, 8.37, repro,
1997-05-31,-2.15, -1.76, -5.66, 2.67, 1.80, 8.10, repro,
1997-06-01,-3.68, -2.15, -6.20, 2.72, 1.82, 8.19, repro,
1997-06-02,-3.80, -1.61, -2.72, 2.75, 1.84, 8.44, repro,
1997-06-03,-1.53, -1.88, -8.80, 2.74, 1.83, 8.32, repro,
1997-06-04,-5.01, -1.32, -7.28, 2.70, 1.80, 8.23, repro,
1997-06-05,-4.44, -0.65, -10.06, 2.71, 1.82, 8.24, repro,
1997-06-06,-3.83, -1.28, -5.73, 2.69, 1.81, 8.16, repro,
1997-06-07,-3.44, -1.93, -1.51, 2.89, 2.04, 9.13, repro,
1997-06-08,-3.10, -0.48, -3.61, 2.77, 1.85, 8.31, repro,
1997-06-09,-6.59, -3.24, -8.54, 3.03, 2.00, 8.99, repro,
1997-06-10,-2.70, -2.85, -7.33, 2.89, 1.97, 8.54, repro,
1997-06-11,-2.98, -0.84, -3.02, 2.77, 1.90, 8.43, repro,
1997-06-12,-1.95, -0.90, -5.74, 2.88, 1.98, 8.60, repro,
1997-06-13,-3.15, -1.64, -1.63, 2.80, 1.88, 8.44, repro,
1997-06-14,-1.16, -1.03, 3.84, 2.74, 1.88, 8.41, repro,
1997-06-15,-4.60, -0.45, -0.70, 2.69, 1.81, 8.17, repro,
1997-06-16,-2.38, -0.41, 2.55, 2.69, 1.82, 8.12, repro,
1997-06-17,-2.77, -0.30, 0.03, 3.13, 2.06, 9.45, repro,
1997-06-18,-3.01, 1.91, -2.66, 2.69, 1.83, 8.07, repro,
1997-06-19,-3.10, 1.50, -5.36, 2.98, 2.00, 8.89, repro,
1997-06-20,-2.22, 1.89, -0.34, 2.86, 2.02, 8.50, repro,
1997-06-21,0.52, -1.36, -13.71, 2.66, 1.83, 8.12, repro,
1997-06-22,1.20, -0.81, -2.87, 2.73, 1.82, 8.18, repro,
1997-06-23,-3.57, -1.23, -4.79, 2.66, 1.79, 8.04, repro,
1997-06-24,-5.75, 1.88, -8.87, 2.73, 1.91, 8.36, repro,
1997-06-25,-4.52, -2.29, 0.77, 2.82, 1.92, 8.50, repro,
1997-06-26,-5.95, -0.93, 5.89, 2.67, 1.83, 8.16, repro,
1997-06-27,-5.48, 1.46, 12.13, 2.76, 1.92, 8.42, repro,
1997-06-28,-7.04, 0.46, -4.92, 2.73, 1.86, 8.31, repro,
1997-06-29,-3.94, 0.53, 0.72, 2.66, 1.80, 8.19, repro,
1997-06-30,-5.97, 0.11, -7.80, 2.65, 1.78, 8.12, repro,
1997-07-01,-7.43, 0.72, -2.50, 2.80, 1.92, 8.55, repro,
1997-07-02,-6.40, 0.83, 5.44, 2.80, 1.92, 8.51, repro,
1997-07-03,-3.16, 0.68, -8.64, 2.65, 1.82, 8.07, repro,
1997-07-04,-5.66, 0.39, -2.65, 2.66, 1.80, 8.04, repro,
1997-07-05,-4.17, -0.29, -3.20, 2.79, 1.88, 8.38, repro,
1997-07-06,-7.37, 0.62, 0.56, 2.67, 1.83, 8.08, repro,
1997-07-07,-5.42, 0.47, 8.23, 2.71, 1.84, 8.17, repro,
1997-07-08,-5.48, -1.20, 3.11, 2.82, 1.90, 8.50, repro,
1997-07-09,-7.77, -0.54, 6.32, 2.72, 1.87, 8.15, repro,
1997-07-10,-5.11, -2.61, -1.60, 2.81, 1.93, 8.38, repro,
1997-07-11,-4.25, -1.88, -6.10, 2.70, 1.86, 8.35, repro,
1997-07-12,-6.23, -1.90, -2.14, 2.74, 1.90, 8.46, repro,
1997-07-13,-5.90, -1.91, -0.64, 2.71, 1.83, 8.22, repro,
1997-07-14,-5.81, -1.33, -3.35, 2.84, 1.92, 8.74, repro,
1997-07-15,-6.16, -1.61, -5.07, 2.82, 1.90, 8.60, repro,
1997-07-16,-3.07, 0.49, -7.96, 2.79, 1.85, 8.33, repro,
1997-07-17,-4.95, -0.57, -7.01, 2.68, 1.83, 8.13, repro,
1997-07-18,-7.77, -1.00, -7.97, 2.70, 1.82, 8.14, repro,
1997-07-19,-4.61, -1.22, -1.84, 2.77, 1.91, 8.38, repro,
1997-07-20,-4.69, 1.22, -1.83, 2.70, 1.81, 8.09, repro,
1997-07-21,-5.73, -0.35, 3.95, 2.68, 1.83, 8.03, repro,
1997-07-22,-6.25, -2.48, -7.43, 2.77, 1.87, 8.39, repro,
1997-07-23,-5.24, -0.88, 5.62, 2.86, 1.91, 8.56, repro,
1997-07-24,-7.22, -2.16, -1.71, 2.78, 1.90, 8.46, repro,
1997-07-25,-6.14, -0.15, -11.12, 2.80, 1.88, 8.55, repro,
1997-07-26,-2.66, -0.77, -7.96, 2.73, 1.84, 8.12, repro,
1997-07-27,-5.56, -2.95, -4.29, 2.75, 1.84, 8.37, repro,
1997-07-28,-7.01, 0.17, -4.00, 2.66, 1.82, 8.05, repro,
1997-07-29,-4.81, 0.64, -0.91, 2.80, 1.86, 8.35, repro,
1997-07-30,-5.53, 0.99, -2.10, 2.76, 1.87, 8.16, repro,
1997-07-31,-5.05, 0.19, 1.50, 2.86, 1.98, 8.65, repro,
1997-08-01,-4.04, -1.94, 6.13, 2.80, 1.90, 8.37, repro,
1997-08-02,-5.73, -0.23, -3.24, 2.64, 1.79, 8.04, repro,
1997-08-03,-5.94, 1.23, 0.42, 2.78, 1.90, 8.40, repro,
1997-08-04,-5.58, -0.46, 3.26, 2.80, 1.89, 8.41, repro,
1997-08-05,-5.59, 0.31, 4.48, 2.66, 1.82, 7.96, repro,
1997-08-06,-7.09, 1.15, -1.22, 2.67, 1.81, 7.97, repro,
1997-08-07,-5.31, -0.74, 1.87, 2.65, 1.81, 7.99, repro,
1997-08-08,-2.23, -1.53, -1.23, 2.75, 1.87, 8.16, repro,
1997-08-09,-7.13, 0.17, 5.81, 2.66, 1.83, 8.07, repro,
1997-08-10,-3.33, 0.34, 3.31, 2.68, 1.82, 8.08, repro,
1997-08-11,-5.21, 0.28, 6.32, 2.64, 1.82, 8.03, repro,
1997-08-12,-2.10, -1.96, 3.17, 2.78, 1.84, 8.36, repro,
1997-08-13,-6.73, -3.37, 9.99, 2.73, 1.89, 8.23, repro,
1997-08-14,-5.55, -0.83, 9.22, 2.83, 1.94, 8.73, repro,
1997-08-15,-5.80, 0.78, 7.97, 2.77, 1.92, 8.17, repro,
1997-08-16,-5.77, 1.71, 11.09, 2.71, 1.85, 8.15, repro,
1997-08-17,-6.76, -0.67, 4.53, 2.71, 1.83, 8.21, repro,
1997-08-18,-4.88, 1.31, 5.31, 2.61, 1.83, 7.97, repro,
1997-08-19,-7.21, 1.16, 1.10, 2.61, 1.81, 7.97, repro,
1997-08-20,-6.06, -0.90, 7.40, 2.60, 1.78, 7.91, repro,
1997-08-21,-7.34, 1.64, 7.46, 2.60, 1.80, 7.87, repro,
1997-08-22,-10.30, -0.52, 4.40, 2.64, 1.79, 8.03, repro,
1997-08-23,-8.16, 1.22, 18.42, 2.66, 1.86, 8.21, repro,
1997-08-24,-7.41, 1.51, 11.31, 2.72, 1.93, 8.13, repro,
1997-08-25,-7.72, -0.82, 0.13, 2.67, 1.81, 8.04, repro,
1997-08-26,-7.09, -1.13, 6.19, 2.60, 1.77, 7.89, repro,
1997-08-27,-8.84, 0.85, 13.58, 2.66, 1.85, 8.09, repro,
1997-08-28,-10.01, -0.62, 6.04, 2.78, 1.92, 8.62, repro,
1997-08-29,-6.12, -1.31, 5.32, 2.69, 1.87, 8.10, repro,
1997-08-30,-10.81, 0.18, 4.11, 2.60, 1.80, 7.88, repro,
1997-08-31,-8.39, 1.84, 18.58, 2.65, 1.84, 7.87, repro,
1997-09-01,-8.35, 2.22, 10.72, 2.64, 1.84, 7.96, repro,
1997-09-02,-8.22, 2.50, 10.52, 2.65, 1.82, 8.06, repro,
1997-09-03,-9.76, 2.68, 16.45, 2.78, 1.98, 8.26, repro,
1997-09-04,-9.17, 4.24, 16.52, 2.86, 2.06, 8.39, repro,
1997-09-05,-8.32, 0.57, 7.46, 2.59, 1.79, 7.89, repro,
1997-09-06,-6.23, 2.10, 10.84, 2.58, 1.83, 7.92, repro,
1997-09-07,-6.93, 2.55, 7.82, 2.62, 1.85, 8.01, repro,
1997-09-08,-9.47, 1.45, 21.45, 2.64, 1.82, 8.01, repro,
1997-09-09,-11.84, 0.11, 11.27, 2.80, 2.01, 8.84, repro,
1997-09-10,-10.67, -0.79, 2.72, 2.68, 1.82, 8.11, repro,
1997-09-11,-6.77, -2.28, 7.03, 2.80, 1.91, 8.39, repro,
1997-09-12,-9.49, -0.30, 23.19, 2.75, 1.84, 8.13, repro,
1997-09-13,-8.50, 0.62, 10.52, 2.68, 1.82, 8.13, repro,
1997-09-14,-10.25, -0.14, 9.53, 2.64, 1.81, 7.96, repro,
1997-09-15,-9.00, 3.03, 14.21, 2.65, 1.87, 7.97, repro,
1997-09-16,-6.21, -0.07, 15.16, 2.54, 1.77, 7.81, repro,
1997-09-17,-5.84, 0.29, 14.35, 2.57, 1.80, 7.83, repro,
1997-09-18,-8.12, 1.78, 13.87, 2.73, 1.91, 8.36, repro,
1997-09-19,-8.78, -0.18, 20.12, 2.62, 1.83, 7.90, repro,
1997-09-20,-9.32, 2.44, 10.13, 2.71, 1.90, 8.24, repro,
1997-09-21,-8.31, 0.77, 4.26, 2.64, 1.86, 8.01, repro,
1997-09-22,-7.75, -0.58, 4.57, 2.63, 1.85, 8.02, repro,
1997-09-23,-10.31, 0.85, 15.65, 2.71, 1.85, 8.16, repro,
1997-09-24,-13.38, 0.59, 8.04, 2.67, 1.85, 8.10, repro,
1997-09-25,-9.91, -0.13, 19.41, 2.73, 1.88, 8.21, repro,
1997-09-26,-7.44, -1.15, 17.93, 2.73, 1.91, 8.16, repro,
1997-09-27,-5.72, 1.06, 12.74, 2.73, 1.91, 8.30, repro,
1997-09-28,-5.74, -1.62, 9.91, 2.62, 1.84, 8.09, repro,
1997-09-29,-5.14, 1.38, 16.56, 2.80, 1.97, 8.33, repro,
1997-09-30,-9.04, 0.79, 23.91, 2.70, 1.92, 8.09, repro,
1997-10-01,-8.32, 1.28, 22.51, 2.87, 2.01, 8.67, repro,
1997-10-02,-7.39, 1.75, 29.27, 2.66, 1.87, 8.06, repro,
1997-10-03,-6.43, 1.68, 17.49, 2.70, 1.89, 8.24, repro,
1997-10-04,-6.32, 1.35, 22.06, 2.74, 1.90, 8.31, repro,
1997-10-05,-8.76, 1.49, 22.16, 2.78, 1.89, 8.37, repro,
1997-10-06,-6.97, 0.84, 14.97, 2.69, 1.83, 8.07, repro,
1997-10-07,-6.59, 1.04, 21.51, 2.84, 1.97, 8.79, repro,
1997-10-08,-10.69, -3.95, 13.88, 2.87, 1.96, 8.78, repro,
1997-10-09,-10.36, -0.15, 5.49, 2.89, 1.95, 8.77, repro,
1997-10-10,-8.44, -1.71, 15.20, 3.22, 2.22, 9.52, repro,
1997-10-13,-9.26, -1.77, 11.41, 2.73, 1.83, 8.13, repro,
1997-10-14,-12.30, -1.96, 8.02, 2.84, 1.96, 8.64, repro,
1997-10-16,-8.97, -2.08, 15.15, 2.82, 1.92, 8.54, repro,
1997-10-20,-7.30, 0.69, 10.04, 3.16, 2.19, 9.81, repro,
1997-10-21,-5.03, 0.45, 6.82, 2.93, 1.99, 9.01, repro,
1997-10-23,-8.52, 0.28, 9.23, 2.93, 1.97, 8.69, repro,
1997-10-24,-7.50, -2.11, 1.77, 2.88, 1.96, 8.76, repro,
1997-10-25,-5.36, -3.42, 2.44, 2.96, 2.03, 8.98, repro,
1997-10-26,-7.00, -3.52, 10.38, 2.84, 1.96, 8.58, repro,
1997-10-27,-6.10, -1.27, 11.33, 2.93, 1.99, 8.75, repro,
1997-10-29,-9.74, -1.59, 9.09, 2.98, 2.13, 9.35, repro,
1997-10-30,-10.84, -4.12, 5.42, 2.90, 1.98, 8.89, repro,
1997-10-31,-8.45, -0.61, 16.07, 2.97, 2.09, 9.20, repro,
1997-11-01,-7.79, -1.33, 2.43, 2.87, 1.97, 8.71, repro,
1997-11-02,-7.08, -1.90, 9.78, 3.08, 2.13, 9.67, repro,
1997-11-03,-11.41, -2.07, 9.38, 3.06, 2.06, 9.64, repro,
1997-11-04,-10.49, -1.79, 7.04, 2.98, 2.05, 9.27, repro,
1997-11-05,-9.58, -2.61, 18.43, 2.89, 1.95, 8.71, repro,
1997-11-06,-6.05, -3.63, 6.42, 3.10, 2.07, 9.30, repro,
1997-11-07,-7.92, -0.03, 6.71, 3.38, 2.32, 10.42, repro,
1997-11-09,-9.30, 1.12, 8.58, 2.94, 2.04, 8.86, repro,
1997-11-11,-8.03, -2.36, 15.57, 3.08, 2.18, 9.67, repro,
1997-11-12,-7.21, -0.02, 6.55, 2.79, 1.94, 8.56, repro,
1997-11-13,-7.19, -1.98, 0.30, 2.91, 2.02, 8.68, repro,
1997-11-14,-11.24, 0.25, 5.39, 2.98, 2.03, 8.89, repro,
1997-11-15,-8.17, -1.46, -3.76, 2.86, 1.97, 8.68, repro,
1997-11-16,-8.03, -2.71, 11.47, 2.93, 2.00, 8.96, repro,
1997-11-17,-7.21, -0.73, 6.70, 3.22, 2.27, 9.95, repro,
1997-11-18,-11.57, -1.44, 7.34, 3.10, 2.21, 9.61, repro,
1997-11-19,-4.68, -0.53, 7.53, 3.17, 2.14, 9.38, repro,
1997-11-20,-11.49, -1.04, 8.28, 2.96, 2.02, 9.07, repro,
1997-11-21,-8.26, -3.77, 11.32, 3.21, 2.15, 9.61, repro,
1997-11-22,-4.18, -1.62, 10.64, 4.12, 2.74, 11.97, repro,
1997-11-23,-7.36, -2.87, 20.02, 4.75, 3.35, 14.17, repro,
1997-11-24,-12.81, -2.69, 25.65, 3.09, 2.10, 9.64, repro,
1997-11-25,-8.88, -2.68, 12.87, 3.11, 2.16, 9.51, repro,
1997-11-26,-8.63, -2.54, 15.41, 2.94, 2.01, 9.18, repro,
1997-11-27,-1.72, -4.66, 11.97, 5.38, 4.10, 16.74, repro,
1997-11-28,-13.50, -1.19, 18.97, 2.95, 2.06, 9.19, repro,
1997-11-29,-11.68, -1.18, 24.50, 4.60, 3.08, 14.17, repro,
1997-11-30,-5.70, -1.07, 18.11, 2.76, 1.90, 8.49, repro,
1997-12-01,-8.07, -2.25, 4.22, 2.95, 2.09, 9.38, repro,
1997-12-03,-8.77, 0.10, -11.81, 3.01, 2.06, 9.07, repro,
1997-12-04,-10.60, -1.08, 1.80, 2.82, 1.97, 8.78, repro,
1997-12-05,-8.92, -2.90, 1.03, 2.80, 2.01, 9.09, repro,
1997-12-06,-8.09, -3.29, 12.08, 2.89, 1.99, 9.09, repro,
1997-12-07,-8.44, -2.15, 16.64, 2.68, 1.88, 8.40, repro,
1997-12-09,-6.82, -1.04, 7.03, 2.59, 1.82, 7.95, repro,
1997-12-10,-12.04, -2.74, 10.80, 3.00, 2.09, 9.24, repro,
1997-12-11,-8.28, -1.52, -5.41, 2.82, 2.03, 8.81, repro,
1997-12-12,-7.24, -2.68, 5.08, 2.85, 1.95, 8.81, repro,
1997-12-13,-10.69, -0.55, 7.22, 2.77, 1.90, 8.61, repro,
1997-12-14,-9.23, -1.25, 12.73, 2.89, 1.98, 8.92, repro,
1997-12-15,-12.62, -3.55, 25.86, 2.91, 2.01, 9.04, repro,
1997-12-16,-9.60, -2.54, 12.18, 2.70, 1.91, 8.53, repro,
1997-12-17,-8.95, -1.90, 0.08, 2.94, 2.06, 9.21, repro,
1997-12-18,-5.91, 1.00, 0.97, 3.01, 2.01, 8.90, repro,
1997-12-19,-8.45, -1.04, 8.76, 2.70, 1.84, 8.08, repro,
1997-12-20,-4.07, 0.13, 8.20, 2.74, 1.87, 8.12, repro,
1997-12-21,-8.02, -1.39, -0.93, 2.75, 1.84, 8.19, repro,
1997-12-22,-10.10, -4.04, 6.88, 2.80, 1.93, 8.40, repro,
1997-12-23,-8.08, -3.68, 0.48, 2.90, 1.90, 8.63, repro,
1997-12-24,-10.34, 1.92, 7.41, 2.70, 1.81, 8.15, repro,
1997-12-25,-7.31, 0.58, 6.00, 2.85, 1.91, 8.37, repro,
1997-12-26,-4.31, -0.91, 8.19, 2.89, 1.95, 8.50, repro,
1997-12-28,-7.09, -2.33, -7.44, 2.91, 2.02, 8.81, repro,
1997-12-29,-5.64, -3.37, 5.06, 2.81, 1.95, 8.50, repro,
1997-12-30,-4.08, 0.58, -2.04, 2.85, 2.00, 8.70, repro,
1997-12-31,-0.87, -1.05, -2.54, 2.67, 1.89, 8.13, repro,
1998-01-01,-2.62, 0.15, -11.91, 2.83, 1.94, 8.53, repro,
1998-01-02,-5.81, 0.14, -12.59, 2.75, 1.89, 8.55, repro,
1998-01-03,-3.03, -1.27, -3.48, 2.75, 1.87, 8.43, repro,
1998-01-04,-6.09, 0.37, -8.52, 2.70, 1.85, 8.16, repro,
1998-01-05,-4.50, -1.69, -9.53, 2.82, 1.93, 8.69, repro,
1998-01-06,-2.48, 0.21, -12.22, 2.84, 1.95, 8.80, repro,
