PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TCA0
Station name,Abaco
Begin Date, 2007-06-27
End Date, 2015-10-30
Release Date, 2019-08-30
Reference position, 26.7414613731 North Latitude, -77.3825299262 East Longitude, -27.29662 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-27,0.00, 0.00, 0.00, 1.75, 1.77, 7.66, repro,
2007-06-28,0.62, 0.95, -6.26, 1.73, 1.75, 7.59, repro,
2007-06-29,-1.16, 3.09, -11.49, 1.75, 1.77, 7.68, repro,
2007-06-30,-0.61, 0.41, -10.77, 1.72, 1.73, 7.52, repro,
2007-07-01,1.34, 2.82, -3.32, 1.82, 1.91, 7.94, repro,
2007-07-02,0.14, 2.61, -11.16, 1.85, 1.82, 8.05, repro,
2007-07-03,-0.10, 1.82, -3.61, 1.73, 1.74, 7.58, repro,
2007-07-04,-0.60, 3.55, -6.54, 1.79, 1.83, 7.82, repro,
2007-07-05,0.32, 1.90, -2.08, 1.80, 1.83, 7.91, repro,
2007-07-06,1.77, 1.54, -2.83, 1.77, 1.83, 7.77, repro,
2007-07-07,0.48, 2.35, -2.03, 1.83, 1.79, 8.09, repro,
2007-07-08,-1.84, -1.06, 9.37, 1.78, 1.81, 7.89, repro,
2007-07-09,0.86, -0.74, -4.81, 1.73, 1.80, 7.76, repro,
2007-07-10,-0.93, 1.23, 0.04, 1.74, 1.77, 7.73, repro,
2007-07-11,-0.22, -1.68, 11.62, 2.02, 2.14, 9.28, repro,
2007-07-12,1.30, 1.47, -9.22, 1.77, 1.75, 7.94, repro,
2007-07-13,0.12, 3.12, -10.66, 1.82, 1.88, 7.94, repro,
2007-07-14,0.49, -0.58, -5.90, 1.77, 1.81, 7.76, repro,
2007-07-15,0.88, 0.55, -5.20, 1.79, 1.80, 8.20, repro,
2007-07-16,1.88, 2.46, -5.60, 1.81, 1.85, 7.96, repro,
2007-07-17,1.45, -2.19, -5.26, 1.80, 1.83, 7.89, repro,
2007-07-18,1.48, 1.09, -6.65, 1.74, 1.74, 7.58, repro,
2007-07-19,0.42, 1.72, -4.81, 1.84, 1.86, 8.07, repro,
2007-07-20,3.33, 3.56, -3.82, 1.77, 1.75, 7.98, repro,
2007-07-21,1.21, -0.19, -10.72, 1.80, 1.77, 7.92, repro,
2007-07-22,1.60, 4.76, -10.56, 1.90, 2.02, 8.59, repro,
2007-07-23,-1.70, -0.77, -6.10, 2.02, 2.20, 9.20, repro,
2007-07-24,-0.77, 0.58, -2.60, 1.87, 1.92, 8.10, repro,
2007-07-25,-2.19, 1.10, -1.99, 1.86, 2.01, 8.83, repro,
2007-07-26,0.86, 1.28, 4.33, 1.74, 1.82, 7.78, repro,
2007-07-27,0.74, 1.37, -2.88, 1.77, 1.74, 7.89, repro,
2007-07-28,3.13, 4.48, 3.03, 1.82, 1.78, 8.11, repro,
2007-07-29,1.04, -2.45, -2.21, 1.88, 2.00, 8.77, repro,
2007-07-30,0.20, 0.31, -2.71, 1.76, 1.82, 7.75, repro,
2007-07-31,2.42, 0.32, -4.66, 1.74, 1.81, 7.77, repro,
2007-08-01,2.15, 2.11, -3.04, 1.74, 1.78, 7.75, repro,
2007-08-02,1.13, 0.73, -13.65, 1.72, 1.76, 7.63, repro,
2007-08-03,-0.61, 0.03, -3.51, 1.74, 1.84, 7.87, repro,
2007-08-04,-0.83, 1.62, 4.31, 1.70, 1.73, 7.58, repro,
2007-08-05,0.83, 1.00, 2.65, 1.70, 1.73, 7.55, repro,
2007-08-06,4.17, 4.49, -5.52, 1.75, 1.81, 7.80, repro,
2007-08-07,1.68, 0.89, -12.17, 1.82, 1.82, 8.06, repro,
2007-08-08,3.05, 2.68, -7.19, 1.93, 2.00, 8.56, repro,
2007-08-09,-2.51, -0.71, 5.72, 1.71, 1.77, 7.70, repro,
2007-08-10,1.40, 0.68, -7.15, 2.05, 2.20, 9.18, repro,
2007-08-11,0.72, -0.80, -2.32, 1.82, 1.94, 8.23, repro,
2007-08-12,0.85, 0.70, 7.45, 1.74, 1.94, 7.94, repro,
2007-08-13,-2.05, -0.07, 3.73, 1.73, 1.79, 7.75, repro,
2007-08-14,0.76, 1.83, -2.34, 1.92, 1.99, 8.61, repro,
2007-08-15,2.43, 0.76, 0.66, 1.85, 1.91, 8.15, repro,
2007-08-16,1.83, 0.37, -0.60, 1.78, 1.83, 7.84, repro,
2007-08-17,0.40, -0.64, -5.80, 1.89, 1.97, 8.61, repro,
2007-08-18,0.03, 0.52, -5.79, 1.82, 1.89, 8.18, repro,
2007-08-19,-1.44, 1.67, 0.29, 1.86, 1.90, 8.32, repro,
2007-08-20,0.12, 1.22, 8.70, 1.77, 1.84, 7.93, repro,
2007-08-21,0.59, 0.83, 0.65, 1.81, 1.86, 8.06, repro,
2007-08-22,1.50, -1.37, 9.68, 1.78, 1.86, 7.96, repro,
2007-08-23,-0.66, 0.43, -0.15, 1.74, 1.90, 7.96, repro,
2007-08-24,-0.77, 1.20, 2.79, 1.82, 1.88, 8.28, repro,
2007-08-25,0.92, 1.84, 1.06, 1.94, 2.04, 8.79, repro,
2007-08-26,-0.21, 3.22, 0.93, 1.92, 1.95, 8.76, repro,
2007-08-27,-1.56, 1.98, -2.06, 1.97, 2.03, 9.03, repro,
2007-08-28,0.25, 0.09, 0.97, 1.80, 1.82, 8.07, repro,
2007-08-29,0.47, 0.33, 1.59, 1.82, 1.90, 8.40, repro,
2007-08-30,1.05, 1.25, -13.17, 1.92, 1.89, 8.93, repro,
2007-08-31,0.98, 1.53, -4.92, 1.78, 1.81, 8.11, repro,
2007-09-01,-0.85, 1.76, 0.75, 1.99, 2.04, 9.10, repro,
2007-09-02,-0.54, 1.60, -7.84, 1.91, 1.93, 8.63, repro,
2007-09-03,1.32, -5.23, 10.81, 1.91, 1.95, 8.54, repro,
2007-09-04,-0.78, -1.59, 0.54, 1.90, 1.96, 8.64, repro,
2007-09-05,1.12, 2.17, -0.52, 1.83, 1.91, 8.41, repro,
2007-09-06,3.38, -0.03, -24.88, 1.89, 1.98, 8.60, repro,
2007-09-07,-0.22, -2.38, 6.08, 2.03, 1.91, 9.31, repro,
2007-09-08,-0.18, -2.63, 7.56, 1.91, 1.84, 8.47, repro,
2007-09-09,-0.43, 3.01, 8.77, 1.87, 1.84, 8.44, repro,
2007-09-10,-0.07, -0.28, -1.46, 1.99, 2.05, 9.03, repro,
2007-09-11,3.27, 3.22, 10.17, 1.91, 1.89, 8.52, repro,
2007-09-12,1.07, -1.23, -5.74, 1.79, 1.78, 7.98, repro,
2007-09-13,0.56, 0.10, -0.85, 1.85, 1.89, 8.28, repro,
2007-09-14,2.00, 3.67, -4.05, 1.87, 1.81, 8.19, repro,
2007-09-15,0.02, 2.16, -4.30, 1.92, 1.94, 8.51, repro,
2007-09-16,0.73, -2.94, 5.37, 1.85, 1.90, 8.31, repro,
2007-09-17,-1.55, 1.01, -11.50, 1.93, 1.96, 8.57, repro,
2007-09-18,-1.25, 1.48, -7.30, 1.86, 1.86, 8.49, repro,
2007-09-19,0.34, -0.37, 5.62, 1.83, 1.85, 8.28, repro,
2007-09-20,-0.88, 1.09, 2.18, 1.77, 1.82, 7.89, repro,
2007-09-21,2.65, 0.82, -8.52, 1.75, 1.79, 7.82, repro,
2007-09-22,0.76, -0.17, -6.58, 1.79, 1.94, 7.96, repro,
2007-09-23,2.72, 1.42, 10.11, 1.83, 1.95, 8.25, repro,
2007-09-24,-1.07, 0.44, -2.02, 1.83, 1.96, 8.12, repro,
2007-09-25,3.98, 0.59, 9.83, 1.82, 1.86, 8.26, repro,
2007-09-26,0.08, 1.17, -2.72, 1.82, 1.96, 8.11, repro,
2007-09-27,2.18, -0.04, -8.71, 1.88, 1.91, 8.37, repro,
2007-09-28,-0.19, 0.95, -3.00, 1.83, 1.84, 8.13, repro,
2007-09-29,1.17, -0.40, -5.10, 1.78, 1.77, 7.86, repro,
2007-09-30,3.59, -3.32, -0.31, 1.90, 2.00, 8.69, repro,
2007-10-01,3.31, -0.96, -6.00, 1.84, 1.84, 8.23, repro,
2007-10-02,2.63, -0.06, 4.75, 1.85, 1.84, 8.09, repro,
2007-10-03,2.75, 2.82, 3.85, 1.80, 1.84, 7.95, repro,
2007-10-04,-0.62, 0.42, 8.44, 1.81, 1.82, 8.09, repro,
2007-10-05,1.63, -1.28, -1.15, 1.84, 1.81, 8.11, repro,
2007-10-06,1.11, 3.47, 12.91, 1.84, 1.82, 8.16, repro,
2007-10-07,-0.46, 0.29, -6.39, 1.98, 2.02, 8.73, repro,
2007-10-08,0.38, 3.79, 7.57, 1.94, 1.99, 8.55, repro,
2007-10-09,0.85, 0.71, -13.23, 1.94, 1.92, 8.69, repro,
2007-10-10,2.68, 0.83, -14.21, 1.88, 1.95, 8.37, repro,
2007-10-11,-0.32, 2.11, 5.94, 1.84, 1.82, 8.00, repro,
2007-10-12,-2.45, 1.76, 10.28, 1.79, 1.78, 8.10, repro,
2007-10-13,0.78, 4.20, 1.87, 1.73, 1.76, 7.65, repro,
2007-10-14,0.76, 0.61, -2.45, 1.70, 1.76, 7.63, repro,
2007-10-15,1.01, 0.70, -5.32, 1.68, 1.73, 7.54, repro,
2007-10-16,2.47, 2.34, -0.26, 1.74, 1.77, 7.79, repro,
2007-10-17,0.89, 2.66, 5.32, 1.73, 1.76, 7.76, repro,
2007-10-18,-0.08, 3.25, -12.82, 1.86, 1.90, 8.18, repro,
2007-10-19,0.60, 2.02, 3.30, 1.74, 1.75, 7.68, repro,
2007-10-20,1.85, 1.38, 4.02, 1.74, 1.77, 7.73, repro,
2007-10-21,0.21, 2.49, -4.80, 1.74, 1.80, 7.78, repro,
2007-10-22,0.84, 1.42, 3.60, 1.73, 1.81, 7.78, repro,
2007-10-23,1.14, 3.95, -3.47, 1.82, 1.85, 8.05, repro,
2007-10-24,-2.41, 1.88, -7.85, 1.76, 1.82, 7.95, repro,
2007-10-25,1.20, 3.46, -0.13, 1.93, 2.02, 8.59, repro,
2007-10-26,-2.43, 3.28, -4.56, 1.89, 1.89, 8.48, repro,
2007-10-27,0.07, 3.10, -7.37, 1.74, 1.79, 7.70, repro,
2007-10-28,-0.06, 6.12, -14.28, 1.77, 1.83, 7.99, repro,
2007-10-29,1.44, 2.46, -5.35, 1.74, 1.80, 7.78, repro,
2007-10-30,0.60, 0.78, -7.78, 1.77, 1.82, 7.86, repro,
2007-10-31,6.04, 1.59, -14.32, 1.87, 1.97, 8.56, repro,
2007-11-01,0.84, 2.52, 3.73, 1.84, 1.96, 8.16, repro,
2007-11-02,0.71, 1.76, 4.00, 2.48, 2.91, 11.89, repro,
2007-11-03,0.74, 2.49, -0.46, 1.70, 1.79, 7.64, repro,
2007-11-04,0.88, 0.94, -2.96, 1.70, 1.78, 7.52, repro,
2007-11-05,3.13, -0.71, 1.38, 1.73, 1.79, 7.69, repro,
2007-11-06,-0.22, 0.94, -11.52, 1.79, 1.85, 8.10, repro,
2007-11-07,2.44, 2.11, -15.26, 1.69, 1.74, 7.52, repro,
2007-11-08,-1.03, 0.51, -8.25, 1.73, 1.84, 7.80, repro,
2007-11-09,0.73, -0.09, -8.64, 1.71, 1.75, 7.58, repro,
2007-11-10,2.22, 0.08, -4.38, 1.71, 1.79, 7.64, repro,
2007-11-11,1.49, -1.27, -3.85, 1.72, 1.80, 7.67, repro,
2007-11-12,2.05, 0.71, -11.35, 1.69, 1.75, 7.48, repro,
2007-11-13,2.08, 1.10, -0.29, 1.71, 1.76, 7.62, repro,
2007-11-14,3.31, 0.79, 1.36, 1.78, 1.84, 8.01, repro,
2007-11-15,1.80, 2.33, 2.23, 1.72, 1.77, 7.63, repro,
2007-11-16,0.68, 1.58, 0.62, 1.72, 1.76, 7.60, repro,
2007-11-17,0.70, 0.62, -1.58, 1.69, 1.74, 7.49, repro,
2007-11-18,2.28, 0.65, -0.16, 1.67, 1.73, 7.43, repro,
2007-11-19,1.55, 2.08, -0.07, 1.69, 1.80, 7.56, repro,
2007-11-20,1.09, 1.78, 3.19, 1.70, 1.75, 7.52, repro,
2007-11-21,0.67, 0.64, 2.16, 1.75, 1.79, 7.74, repro,
2007-11-22,-0.05, 1.00, -3.46, 1.73, 1.79, 7.66, repro,
2007-11-23,0.83, 1.33, -8.57, 1.76, 1.79, 7.74, repro,
2007-11-24,2.37, 1.65, -1.32, 1.76, 1.79, 7.71, repro,
2007-11-25,1.58, -1.96, -3.20, 1.79, 1.80, 7.88, repro,
2007-11-26,2.55, 1.45, -3.48, 1.74, 1.77, 7.59, repro,
2007-11-27,-1.09, 3.66, -2.86, 1.82, 1.80, 7.98, repro,
2007-11-28,0.20, -0.42, -7.13, 1.81, 1.88, 8.08, repro,
2007-11-29,0.88, 0.58, 7.26, 1.80, 1.86, 7.91, repro,
2007-11-30,1.28, 1.66, -8.40, 1.72, 1.77, 7.63, repro,
2007-12-01,1.62, 0.18, -5.20, 1.71, 1.76, 7.52, repro,
2007-12-02,2.54, -0.15, -8.54, 1.73, 1.78, 7.66, repro,
2007-12-03,0.94, 2.87, -5.34, 1.68, 1.76, 7.53, repro,
2007-12-04,2.05, 2.09, 0.06, 1.71, 1.77, 7.58, repro,
2007-12-05,-0.06, 1.42, 10.52, 1.80, 1.89, 7.82, repro,
2007-12-06,2.17, 0.99, -5.24, 1.72, 1.79, 7.61, repro,
2007-12-07,1.26, -0.97, -10.55, 1.75, 1.84, 7.76, repro,
2007-12-08,0.50, 1.62, -9.59, 1.72, 1.76, 7.58, repro,
2007-12-09,0.46, 0.19, -6.85, 1.74, 1.79, 7.68, repro,
2007-12-10,1.18, 0.44, -1.71, 1.71, 1.78, 7.59, repro,
2007-12-11,1.24, 1.23, 3.76, 1.76, 1.87, 7.78, repro,
2007-12-12,2.65, 1.99, 4.48, 1.73, 1.80, 7.69, repro,
2007-12-13,2.29, 2.50, 0.78, 1.81, 1.86, 8.11, repro,
2007-12-14,2.32, 2.00, -1.62, 1.72, 1.78, 7.64, repro,
2007-12-15,0.53, 4.20, 2.14, 1.89, 1.92, 8.52, repro,
2007-12-16,2.58, 0.37, -3.55, 1.75, 1.83, 7.87, repro,
2007-12-17,0.22, 3.72, 3.41, 1.86, 1.85, 8.55, repro,
2007-12-18,1.51, 1.87, -2.17, 1.70, 1.78, 7.61, repro,
2007-12-19,2.73, 0.81, -4.85, 1.71, 1.79, 7.67, repro,
2007-12-20,0.47, 0.83, 1.92, 1.70, 1.81, 7.61, repro,
2007-12-21,4.74, 0.62, -5.91, 1.74, 1.82, 7.79, repro,
2007-12-22,2.21, 0.35, 5.28, 1.74, 1.80, 7.78, repro,
2007-12-23,0.64, 1.05, 2.20, 1.71, 1.80, 7.68, repro,
2007-12-24,1.46, 2.15, 1.93, 1.75, 1.86, 7.90, repro,
2007-12-25,0.61, 1.97, 2.96, 1.73, 1.80, 7.75, repro,
2007-12-26,0.78, 2.78, -4.20, 1.69, 1.77, 7.57, repro,
2007-12-27,0.77, 4.51, -7.13, 1.79, 1.93, 8.07, repro,
2007-12-28,1.06, 1.91, 0.85, 1.73, 1.82, 7.72, repro,
2007-12-29,0.85, 1.83, -12.42, 1.75, 1.85, 7.85, repro,
2007-12-30,0.43, 0.66, 2.48, 1.73, 1.83, 7.70, repro,
2007-12-31,1.45, 0.51, -11.06, 1.75, 1.79, 7.75, repro,
2008-01-01,2.52, 2.18, -7.41, 1.76, 1.79, 7.94, repro,
2008-01-02,0.82, 1.51, -8.45, 1.74, 1.85, 7.83, repro,
2008-01-03,0.63, 1.28, -13.24, 1.72, 1.78, 7.66, repro,
2008-01-04,1.14, 0.93, -2.13, 1.83, 1.96, 8.32, repro,
2008-01-05,1.22, 0.99, -5.43, 1.67, 1.75, 7.43, repro,
2008-01-06,1.16, 1.12, -3.67, 1.67, 1.76, 7.43, repro,
2008-01-07,1.69, 1.30, 0.48, 1.67, 1.75, 7.43, repro,
2008-01-08,1.38, 1.65, 3.00, 1.69, 1.83, 7.64, repro,
2008-01-09,1.19, 3.20, -0.66, 1.75, 1.86, 7.76, repro,
2008-01-10,0.74, 1.75, 7.29, 1.71, 1.83, 7.75, repro,
2008-01-11,1.50, 0.91, 2.28, 1.67, 1.76, 7.51, repro,
2008-01-12,-0.16, 2.10, -3.02, 1.70, 1.83, 7.78, repro,
2008-01-13,0.26, 2.14, -11.48, 1.66, 1.73, 7.46, repro,
2008-01-14,-0.38, 0.55, -10.29, 1.73, 1.79, 7.75, repro,
2008-01-15,0.34, 1.36, -5.88, 1.69, 1.78, 7.65, repro,
2008-01-16,0.27, 1.70, -2.05, 1.71, 1.83, 7.75, repro,
2008-01-17,1.68, 3.05, -0.52, 1.74, 1.88, 7.93, repro,
2008-01-18,-0.13, 2.75, -6.23, 1.72, 1.77, 7.77, repro,
2008-01-19,0.27, 3.26, -15.77, 1.73, 1.90, 7.98, repro,
2008-01-20,1.46, 1.11, -12.00, 1.79, 1.90, 8.29, repro,
2008-01-21,0.15, 1.91, -9.93, 1.77, 1.87, 8.28, repro,
2008-01-22,1.31, 0.90, -8.06, 1.70, 1.83, 7.90, repro,
2008-01-23,0.72, 2.54, -12.41, 1.78, 1.86, 8.03, repro,
2008-01-24,0.06, 1.65, -10.18, 1.74, 1.90, 7.99, repro,
2008-01-25,0.16, 1.65, -6.10, 1.84, 2.02, 8.57, repro,
2008-01-26,1.03, 0.56, -11.56, 1.71, 1.88, 7.85, repro,
2008-01-27,-0.88, -0.39, -9.04, 1.73, 1.85, 7.91, repro,
2008-01-28,1.71, 1.18, -4.15, 1.70, 1.84, 7.78, repro,
2008-01-29,0.56, 1.28, -7.50, 1.80, 2.01, 8.46, repro,
2008-01-30,1.14, 1.85, -15.79, 1.79, 1.93, 8.36, repro,
2008-01-31,1.42, 0.82, -12.81, 1.71, 1.89, 7.83, repro,
2008-02-01,0.06, 0.25, -11.51, 1.74, 1.90, 7.94, repro,
2008-02-02,0.55, 0.66, -11.54, 1.72, 1.89, 7.88, repro,
2008-02-03,1.01, 1.93, -16.95, 1.77, 1.95, 8.00, repro,
2008-02-04,-0.07, 1.82, -10.44, 1.68, 1.75, 7.50, repro,
2008-02-05,1.16, 0.91, -9.51, 1.78, 1.89, 8.29, repro,
2008-02-06,-0.75, 3.22, -10.79, 1.81, 1.88, 8.12, repro,
2008-02-07,0.02, 1.91, -14.91, 1.74, 1.81, 7.82, repro,
2008-02-08,-0.45, 1.28, -20.49, 1.71, 1.80, 7.67, repro,
2008-02-09,-0.01, 3.20, -15.24, 1.67, 1.74, 7.42, repro,
2008-02-10,-0.60, 0.51, -12.77, 1.68, 1.75, 7.49, repro,
2008-02-11,-0.62, 1.23, -11.27, 1.67, 1.76, 7.51, repro,
2008-02-12,-2.39, -0.15, -11.01, 1.72, 1.80, 7.66, repro,
2008-02-13,1.13, 1.64, -7.74, 1.77, 1.84, 7.99, repro,
2008-02-14,-0.48, -0.32, -10.87, 1.70, 1.77, 7.55, repro,
2008-02-15,-0.31, 0.02, -12.12, 1.72, 1.79, 7.57, repro,
2008-02-16,-0.53, 0.61, -7.86, 1.72, 1.82, 7.69, repro,
2008-02-17,-1.57, -0.49, -9.63, 1.70, 1.80, 7.62, repro,
2008-02-18,1.05, 0.63, -15.99, 1.68, 1.78, 7.53, repro,
2008-02-19,-1.04, 0.72, -15.04, 1.69, 1.78, 7.52, repro,
2008-02-20,-0.18, 0.75, -11.29, 1.67, 1.76, 7.43, repro,
2008-02-21,0.86, 0.02, -18.58, 1.69, 1.77, 7.51, repro,
2008-02-22,-0.77, -0.93, -14.48, 1.70, 1.78, 7.57, repro,
2008-02-23,-1.40, 0.48, -11.23, 1.69, 1.78, 7.57, repro,
2008-02-24,-0.51, -0.31, -21.89, 1.69, 1.78, 7.56, repro,
2008-02-25,-2.33, -0.09, -12.81, 1.74, 1.80, 7.62, repro,
2008-02-26,-1.63, -1.88, 1.68, 1.85, 1.95, 8.32, repro,
2008-02-27,-0.25, 1.12, -19.56, 1.73, 1.82, 7.73, repro,
2008-02-28,0.25, -0.62, -11.43, 1.73, 1.80, 7.73, repro,
2008-02-29,0.16, -1.20, -13.34, 1.69, 1.75, 7.49, repro,
2008-03-01,-0.64, 0.53, -9.82, 1.73, 1.79, 7.56, repro,
2008-03-02,-0.16, 0.89, -8.11, 1.76, 1.89, 7.80, repro,
2008-03-03,1.61, 1.90, 4.65, 1.70, 1.81, 7.68, repro,
2008-03-04,0.87, 0.08, -4.94, 1.71, 1.81, 7.77, repro,
2008-03-05,-0.06, 0.49, -8.33, 1.83, 1.88, 8.17, repro,
2008-03-06,1.33, 0.77, -5.26, 1.77, 1.85, 7.72, repro,
2008-03-07,-1.06, 1.40, -13.76, 1.72, 1.83, 7.65, repro,
2008-03-08,-1.73, -1.25, -16.63, 1.95, 2.16, 8.97, repro,
2008-03-09,0.72, 1.57, -9.64, 1.77, 1.90, 7.89, repro,
2008-03-10,-0.36, 0.74, -8.60, 1.72, 1.83, 7.65, repro,
2008-03-11,0.78, 1.77, -11.10, 1.76, 1.87, 7.75, repro,
2008-03-12,1.05, 1.24, -3.07, 1.86, 2.02, 8.14, repro,
2008-03-13,-0.21, 0.59, 2.06, 1.74, 1.81, 7.70, repro,
2008-03-14,1.19, -0.89, -8.23, 1.74, 1.83, 7.78, repro,
2008-03-15,1.00, -0.39, -10.52, 1.76, 1.84, 7.88, repro,
2008-03-16,0.55, -0.25, -8.29, 1.73, 1.81, 7.72, repro,
2008-03-17,-0.57, -0.16, -7.89, 1.82, 1.91, 8.10, repro,
2008-03-18,0.80, 0.38, -3.46, 1.76, 1.88, 8.00, repro,
2008-03-19,-0.13, 1.22, -6.81, 1.72, 1.86, 7.72, repro,
2008-03-20,-0.05, 1.34, -5.03, 1.75, 1.88, 7.79, repro,
2008-03-21,-0.14, 1.32, -9.66, 1.73, 1.83, 7.68, repro,
2008-03-22,-2.42, 2.79, -7.68, 1.73, 1.84, 7.67, repro,
2008-03-23,-2.92, 2.57, -11.61, 1.74, 1.87, 7.83, repro,
2008-03-24,-0.99, -0.15, -21.24, 1.75, 1.88, 7.81, repro,
2008-03-25,1.43, 1.15, -12.07, 1.79, 1.89, 8.09, repro,
2008-03-26,0.97, 1.16, -5.44, 1.75, 1.81, 7.83, repro,
2008-03-27,1.20, 2.59, 1.89, 1.76, 1.87, 8.01, repro,
2008-03-28,-0.19, 2.43, -6.83, 1.73, 1.80, 7.61, repro,
2008-03-29,-0.20, 1.02, -4.38, 1.68, 1.82, 7.52, repro,
2008-03-30,0.58, 0.70, -6.46, 1.71, 1.82, 7.60, repro,
2008-03-31,2.15, 1.25, 4.63, 1.72, 1.86, 7.71, repro,
2008-04-01,0.61, 1.79, -2.15, 1.74, 1.82, 7.77, repro,
2008-04-02,-1.48, 1.89, 0.80, 2.07, 2.14, 9.20, repro,
2008-04-03,-0.87, 2.38, -3.76, 1.68, 1.78, 7.43, repro,
2008-04-04,0.42, 3.69, 6.20, 1.69, 1.79, 7.48, repro,
2008-04-05,2.53, 0.42, -7.19, 1.71, 1.85, 7.54, repro,
2008-04-06,1.34, 2.10, -14.23, 1.71, 1.86, 7.59, repro,
2008-04-07,-0.22, 1.20, -0.84, 1.68, 1.80, 7.46, repro,
2008-04-08,1.45, 2.13, 1.27, 1.68, 1.79, 7.45, repro,
2008-04-09,-0.66, 2.56, -0.69, 1.68, 1.79, 7.44, repro,
2008-04-10,0.77, 0.92, 2.90, 1.68, 1.79, 7.44, repro,
2008-04-11,0.72, 1.12, -5.84, 1.67, 1.79, 7.41, repro,
2008-04-12,0.97, 2.45, -5.79, 1.67, 1.76, 7.36, repro,
2008-04-13,0.14, 2.54, -0.99, 1.74, 1.90, 7.82, repro,
2008-04-14,0.77, 3.54, -12.61, 1.83, 2.01, 8.26, repro,
2008-04-15,-0.82, 3.43, 0.36, 1.72, 1.82, 7.58, repro,
2008-04-16,2.61, 3.35, 2.73, 1.72, 1.82, 7.58, repro,
2008-04-17,1.28, 0.90, -1.20, 1.66, 1.76, 7.37, repro,
2008-04-18,0.36, 1.32, 0.05, 1.66, 1.77, 7.37, repro,
2008-04-19,0.58, 2.12, 0.39, 1.66, 1.76, 7.36, repro,
2008-04-20,0.18, 2.82, -4.79, 1.67, 1.76, 7.41, repro,
2008-04-21,-0.51, 3.41, 13.15, 1.71, 1.87, 7.73, repro,
2008-04-22,0.20, 2.66, -0.31, 1.68, 1.79, 7.47, repro,
2008-04-23,1.46, 1.54, -5.25, 1.73, 1.83, 7.81, repro,
2008-04-24,0.26, 0.65, -1.29, 1.71, 1.79, 7.66, repro,
2008-04-25,-1.02, 2.37, 0.88, 1.69, 1.78, 7.48, repro,
2008-04-26,0.63, -0.26, -0.33, 1.74, 1.89, 7.73, repro,
2008-04-27,-0.23, 3.52, -2.03, 1.72, 1.86, 7.62, repro,
2008-04-28,0.56, 2.72, 1.46, 1.71, 1.86, 7.62, repro,
2008-04-29,1.62, 2.30, -1.53, 1.73, 1.92, 7.79, repro,
2008-04-30,-0.33, 1.33, 4.88, 1.70, 1.83, 7.57, repro,
2008-05-01,-0.83, 2.34, 3.84, 1.71, 1.84, 7.61, repro,
2008-05-02,-1.62, -0.13, 2.44, 1.69, 1.78, 7.48, repro,
2008-05-03,-0.60, -0.20, -7.98, 1.72, 1.89, 7.73, repro,
2008-05-04,0.72, 0.70, -2.33, 1.68, 1.80, 7.52, repro,
2008-05-05,-1.07, -0.86, -7.88, 1.72, 1.85, 7.70, repro,
2008-05-06,-0.85, 1.49, 7.13, 1.77, 1.86, 7.98, repro,
2008-05-07,-3.02, 1.50, 3.79, 1.83, 1.86, 8.04, repro,
2008-05-08,-1.89, 1.48, 3.89, 1.71, 1.80, 7.53, repro,
2008-05-09,1.46, 3.17, 1.48, 1.69, 1.81, 7.53, repro,
2008-05-10,-1.20, 2.55, 3.49, 1.73, 1.90, 7.77, repro,
2008-05-11,1.25, 3.15, 2.67, 1.68, 1.79, 7.48, repro,
2008-05-12,0.67, 3.82, -5.26, 1.83, 2.01, 8.25, repro,
2008-05-13,-0.56, 0.30, 0.29, 1.68, 1.79, 7.50, repro,
2008-05-14,0.78, 2.09, 1.58, 1.68, 1.81, 7.57, repro,
2008-05-15,-0.74, 1.54, -0.41, 1.73, 1.86, 7.63, repro,
2008-05-16,0.95, 1.24, 6.81, 1.67, 1.82, 7.55, repro,
2008-05-17,-0.60, 1.79, 3.75, 1.68, 1.81, 7.54, repro,
2008-05-18,0.29, 1.76, 3.57, 1.75, 1.90, 7.87, repro,
2008-05-19,0.41, 2.87, 10.04, 1.69, 1.80, 7.60, repro,
2008-05-20,-0.14, 1.65, 12.43, 1.75, 1.87, 7.76, repro,
2008-05-21,-1.55, 3.61, 2.53, 1.74, 1.88, 7.81, repro,
2008-05-22,-2.87, 2.34, 9.43, 1.73, 1.84, 7.77, repro,
2008-05-23,1.77, 1.75, -2.86, 1.94, 2.11, 9.14, repro,
2008-05-24,-1.11, 2.90, -3.41, 1.77, 1.92, 8.19, repro,
2008-05-25,0.94, 1.65, -6.47, 1.73, 1.90, 7.81, repro,
2008-05-26,-0.10, 0.27, -5.68, 1.73, 1.84, 7.86, repro,
2008-05-27,1.85, 2.39, -7.72, 1.75, 1.86, 7.90, repro,
2008-05-28,1.04, 1.07, -3.98, 1.71, 1.83, 7.71, repro,
2008-05-29,-1.61, 4.05, 3.27, 1.74, 1.82, 7.76, repro,
2008-05-30,-0.98, 0.33, -2.94, 1.78, 1.84, 7.88, repro,
2008-05-31,-0.89, 0.70, 1.28, 1.76, 1.84, 7.71, repro,
2008-06-01,-0.24, 1.61, 0.87, 1.89, 2.13, 8.69, repro,
2008-06-02,-1.31, -0.74, 7.51, 1.96, 2.03, 8.70, repro,
