PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P373
Station name,BaldyRanchOR2005
Begin Date, 2005-06-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6225190765 North Latitude, -123.3332749050 East Longitude, 169.93179 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-04,0.00, 0.00, 0.00, 2.19, 1.57, 7.08, repro,
2005-06-05,-0.96, -0.01, -0.82, 2.21, 1.57, 7.11, repro,
2005-06-06,-1.13, 0.25, -7.10, 2.22, 1.57, 7.14, repro,
2005-06-07,-0.01, -0.10, -2.39, 2.20, 1.58, 7.15, repro,
2005-06-08,-0.28, 0.61, -3.11, 2.21, 1.59, 7.23, repro,
2005-06-09,0.53, 1.34, -5.36, 2.22, 1.59, 7.26, repro,
2005-06-10,-0.64, 1.75, -2.95, 2.25, 1.62, 7.30, repro,
2005-06-11,-0.37, 0.43, -0.74, 2.34, 1.66, 7.49, repro,
2005-06-12,0.73, -0.29, -4.84, 2.33, 1.67, 7.54, repro,
2005-06-13,1.26, 1.39, -5.29, 2.39, 1.73, 7.69, repro,
2005-06-14,1.12, -0.15, -7.35, 2.24, 1.62, 7.33, repro,
2005-06-15,1.20, 0.29, -2.34, 2.24, 1.60, 7.29, repro,
2005-06-16,-0.11, 2.27, 6.46, 2.39, 1.64, 7.47, repro,
2005-06-17,-1.59, 1.57, -1.14, 2.29, 1.60, 7.24, repro,
2005-06-18,-0.71, 0.91, -1.60, 2.19, 1.58, 7.10, repro,
2005-06-19,0.08, 1.02, -2.79, 2.20, 1.58, 7.15, repro,
2005-06-20,2.11, 1.85, -2.70, 2.20, 1.58, 7.17, repro,
2005-06-21,1.24, 0.35, -5.77, 2.20, 1.57, 7.14, repro,
2005-06-22,0.69, 0.31, -10.30, 2.27, 1.63, 7.30, repro,
2005-06-23,0.64, 0.91, -7.44, 2.27, 1.61, 7.35, repro,
2005-06-24,1.33, 0.15, -11.08, 2.19, 1.57, 7.09, repro,
2005-06-25,-0.30, -0.14, -0.83, 2.21, 1.58, 7.18, repro,
2005-06-26,-0.32, 1.61, -0.14, 2.28, 1.59, 7.27, repro,
2005-06-27,0.88, 0.07, -1.33, 2.21, 1.57, 7.14, repro,
2005-06-28,1.04, 0.89, 3.00, 2.27, 1.61, 7.30, repro,
2005-06-29,0.40, 2.82, -13.16, 2.18, 1.57, 7.04, repro,
2005-06-30,0.36, -0.08, 9.09, 2.20, 1.57, 7.12, repro,
2005-07-01,0.70, 1.51, 0.43, 2.20, 1.57, 7.11, repro,
2005-07-02,0.05, 0.91, -1.26, 2.20, 1.57, 7.10, repro,
2005-07-03,0.17, 1.08, -1.71, 2.19, 1.58, 7.13, repro,
2005-07-04,-0.41, 0.24, -2.06, 2.19, 1.57, 7.12, repro,
2005-07-05,-1.55, 2.15, 0.12, 2.26, 1.62, 7.25, repro,
2005-07-06,-0.31, 1.98, 0.81, 2.21, 1.58, 7.14, repro,
2005-07-07,-0.02, 0.26, 0.66, 2.28, 1.61, 7.25, repro,
2005-07-08,0.38, -1.51, 0.70, 2.21, 1.59, 7.19, repro,
2005-07-09,-0.81, 2.38, 3.28, 2.19, 1.58, 7.11, repro,
2005-07-10,0.04, 1.47, 3.14, 2.30, 1.68, 7.44, repro,
2005-07-11,-0.89, 1.58, 8.02, 2.22, 1.58, 7.15, repro,
2005-07-12,0.18, -0.52, 0.77, 2.20, 1.57, 7.09, repro,
2005-07-13,2.70, 0.63, -5.79, 2.20, 1.58, 7.16, repro,
2005-07-14,4.03, 2.17, -2.81, 2.21, 1.62, 7.26, repro,
2005-07-15,-0.39, -0.45, 1.41, 2.20, 1.58, 7.14, repro,
2005-07-16,-0.10, 0.78, -1.85, 2.20, 1.59, 7.17, repro,
2005-07-17,2.55, 2.40, -2.16, 2.20, 1.57, 7.09, repro,
2005-07-18,0.53, 1.33, 1.29, 2.23, 1.58, 7.18, repro,
2005-07-19,1.10, 1.41, -1.27, 2.18, 1.58, 7.13, repro,
2005-07-20,2.04, 0.78, -4.16, 2.21, 1.59, 7.19, repro,
2005-07-21,0.62, 2.61, 2.18, 2.20, 1.59, 7.18, repro,
2005-07-22,0.28, 1.35, 9.40, 2.24, 1.60, 7.29, repro,
2005-07-23,0.52, 1.27, 2.65, 2.20, 1.57, 7.09, repro,
2005-07-24,1.53, 1.68, -1.21, 2.24, 1.61, 7.38, repro,
2005-07-25,2.05, 1.87, -5.79, 2.24, 1.61, 7.34, repro,
2005-07-26,0.87, 2.69, -2.58, 2.25, 1.66, 7.50, repro,
2005-07-27,1.45, 3.11, -1.28, 2.30, 1.69, 7.57, repro,
2005-07-28,0.78, 1.33, 6.16, 2.31, 1.69, 7.58, repro,
2005-07-29,2.38, 2.49, -1.87, 2.24, 1.62, 7.35, repro,
2005-07-30,-0.40, 1.67, -1.64, 2.24, 1.61, 7.34, repro,
2005-07-31,0.06, 1.63, -0.57, 2.23, 1.61, 7.34, repro,
2005-10-20,0.92, 0.39, 1.88, 2.45, 1.70, 7.65, repro,
2005-10-21,0.30, -1.08, 3.84, 2.25, 1.61, 7.38, repro,
2005-10-22,-0.33, -1.87, 6.19, 2.23, 1.59, 7.22, repro,
2005-10-23,0.49, -0.83, 1.79, 2.28, 1.62, 7.36, repro,
2005-10-24,0.52, -0.97, 2.38, 2.33, 1.69, 7.61, repro,
2005-10-25,-0.74, 0.11, 9.13, 2.27, 1.63, 7.39, repro,
2005-10-26,-0.02, -1.51, 6.24, 2.30, 1.68, 7.49, repro,
2005-10-27,0.25, -2.95, 3.06, 2.24, 1.62, 7.38, repro,
2005-10-28,-1.53, -2.56, 2.48, 2.23, 1.59, 7.25, repro,
2005-10-29,-0.30, -0.49, 7.43, 2.27, 1.64, 7.48, repro,
2005-10-30,-1.54, -0.03, 4.05, 2.21, 1.57, 7.14, repro,
2005-10-31,0.94, -1.28, -3.13, 2.38, 1.72, 7.69, repro,
2005-11-01,0.32, -4.12, 7.32, 2.34, 1.70, 7.58, repro,
2005-11-02,-0.23, -1.56, 7.04, 2.43, 1.82, 8.01, repro,
2005-11-03,-0.12, -2.59, 2.26, 2.26, 1.63, 7.33, repro,
2005-11-04,0.13, -1.34, 6.55, 2.34, 1.72, 7.69, repro,
2005-11-05,0.58, -0.55, 0.05, 2.35, 1.75, 7.67, repro,
2005-11-06,0.05, -0.65, 1.24, 2.30, 1.70, 7.50, repro,
2005-11-07,0.70, -1.28, -0.65, 2.35, 1.76, 7.74, repro,
2005-11-08,1.33, -0.44, -1.61, 2.32, 1.70, 7.54, repro,
2005-11-09,0.53, -0.06, 0.76, 2.39, 1.80, 7.91, repro,
2005-11-10,-0.07, 0.52, 2.42, 2.45, 1.75, 8.00, repro,
2005-11-11,0.75, -0.53, 5.53, 2.51, 1.85, 8.29, repro,
2005-11-12,-1.48, -0.44, 2.71, 2.29, 1.69, 7.50, repro,
2005-11-13,-0.49, -1.81, -6.50, 2.40, 1.77, 7.81, repro,
