PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MIDS
Station name,Davison
Begin Date, 2005-08-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.0499660588 North Latitude, -83.5197228565 East Longitude, 212.87722 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-18,0.00, 0.00, 0.00, 2.19, 1.65, 7.55, repro,
2005-08-19,-1.17, -0.76, 0.55, 2.26, 1.73, 7.77, repro,
2005-08-20,-1.08, 0.74, -7.02, 2.22, 1.64, 7.66, repro,
2005-08-21,-0.60, -1.07, -10.88, 2.17, 1.64, 7.45, repro,
2005-08-22,-2.07, -0.12, -7.39, 2.15, 1.64, 7.44, repro,
2005-08-23,-2.11, -0.52, -5.63, 2.14, 1.62, 7.39, repro,
2005-08-24,-1.96, 1.41, -10.03, 2.14, 1.62, 7.38, repro,
2005-08-25,-1.70, 1.05, -6.97, 2.22, 1.64, 7.65, repro,
2005-08-26,-0.93, -1.20, -13.96, 2.13, 1.63, 7.39, repro,
2005-08-27,-2.94, -1.96, 2.64, 2.30, 1.80, 8.06, repro,
2005-08-28,-3.86, -0.60, -0.74, 2.67, 2.01, 9.12, repro,
2005-08-29,0.28, -0.41, -6.71, 2.27, 1.66, 7.77, repro,
2005-08-30,-0.53, 0.57, -4.24, 2.23, 1.66, 7.59, repro,
2005-08-31,-2.01, -0.20, 4.87, 2.18, 1.65, 7.53, repro,
2005-09-01,-0.82, -0.64, -9.60, 2.22, 1.68, 7.63, repro,
2005-09-02,-1.72, 0.12, -9.08, 2.13, 1.64, 7.41, repro,
2005-09-03,-1.71, -0.15, -12.69, 2.20, 1.69, 7.62, repro,
2005-09-04,0.07, 1.42, -16.01, 2.22, 1.65, 7.74, repro,
2005-09-05,-2.09, 0.00, -17.67, 2.15, 1.62, 7.43, repro,
2005-09-06,-1.76, 0.65, -12.22, 2.20, 1.64, 7.60, repro,
2005-09-07,-0.32, 0.49, -10.21, 2.27, 1.72, 7.94, repro,
2005-09-08,-2.03, 1.11, -5.10, 2.17, 1.69, 7.62, repro,
2005-09-09,-1.85, -0.06, -9.42, 2.18, 1.69, 7.70, repro,
2005-09-10,-1.54, 0.99, -13.18, 2.15, 1.67, 7.58, repro,
2005-09-11,-2.96, 0.12, -11.28, 2.18, 1.69, 7.71, repro,
2005-09-12,-2.79, -0.68, -5.40, 2.19, 1.70, 7.69, repro,
2005-09-13,-1.43, 0.51, -6.31, 2.21, 1.72, 7.71, repro,
2005-09-14,-4.34, 1.63, 0.45, 2.23, 1.73, 7.86, repro,
2005-09-15,-1.95, 0.09, -12.30, 2.19, 1.71, 7.73, repro,
2005-09-16,-1.10, -0.17, -12.71, 2.22, 1.72, 7.80, repro,
2005-09-17,-3.65, 0.53, -6.64, 2.10, 1.61, 7.30, repro,
2005-09-18,-2.71, -0.80, -5.50, 2.19, 1.64, 7.58, repro,
2005-09-19,-2.60, 0.50, -9.16, 2.22, 1.74, 7.82, repro,
2005-09-20,-3.14, -0.75, -7.02, 2.15, 1.66, 7.52, repro,
2005-09-21,-2.54, -0.38, -7.58, 2.13, 1.66, 7.46, repro,
2005-09-22,-2.04, 0.19, -6.81, 2.40, 1.87, 8.59, repro,
2005-09-23,-1.98, -0.11, -10.06, 2.15, 1.64, 7.42, repro,
2005-09-24,-2.38, 1.22, -12.34, 2.69, 2.02, 9.25, repro,
2005-09-25,-2.58, -0.52, -10.95, 2.24, 1.72, 7.89, repro,
2005-09-26,-2.40, -0.87, -8.54, 2.22, 1.67, 7.70, repro,
2005-09-27,-1.68, -1.26, -12.05, 2.22, 1.70, 7.71, repro,
2005-09-28,-2.53, -0.61, -8.30, 2.14, 1.67, 7.43, repro,
2005-09-29,-1.87, -0.27, -7.50, 2.22, 1.75, 7.87, repro,
2005-09-30,-0.98, 1.02, -8.16, 2.15, 1.64, 7.54, repro,
2005-10-01,-1.47, 0.35, -8.33, 2.15, 1.64, 7.49, repro,
2005-10-02,-1.56, -0.20, -16.76, 2.17, 1.67, 7.54, repro,
2005-10-03,-2.43, -1.30, -10.35, 2.19, 1.72, 7.65, repro,
2005-10-04,-1.65, -0.42, -13.30, 2.19, 1.69, 7.71, repro,
2005-10-05,-0.43, -0.99, -15.54, 2.19, 1.69, 7.63, repro,
