PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P686
Station name,YNPFishCrkID2007
Begin Date, 2007-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.2520549799 North Latitude, -111.1550366442 East Longitude, 2165.31575 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-19,0.00, 0.00, 0.00, 2.13, 1.55, 6.92, repro,
2007-07-20,1.28, -0.01, -2.80, 2.15, 1.60, 6.99, repro,
2007-07-21,0.80, 0.40, -2.90, 2.16, 1.61, 7.08, repro,
2007-07-22,1.31, 0.64, -1.27, 2.11, 1.55, 6.84, repro,
2007-07-23,3.03, -1.28, 0.58, 2.15, 1.62, 7.06, repro,
2007-07-24,1.71, 0.37, 2.62, 2.16, 1.62, 7.06, repro,
2007-07-25,1.87, 0.12, -1.64, 2.31, 1.78, 7.72, repro,
2007-07-26,0.06, 0.16, -4.47, 2.24, 1.63, 7.32, repro,
2007-07-27,1.13, 0.57, -3.21, 2.19, 1.64, 7.23, repro,
2007-07-28,2.46, 0.49, 2.32, 2.15, 1.58, 7.03, repro,
2007-07-29,1.85, 1.91, -8.84, 2.16, 1.63, 7.12, repro,
2007-07-30,1.30, 1.08, -1.01, 2.12, 1.56, 6.92, repro,
2007-07-31,2.19, 0.58, 4.46, 2.12, 1.56, 6.94, repro,
2007-08-01,2.15, -1.50, -0.78, 2.14, 1.57, 7.03, repro,
2007-08-02,-0.02, 0.80, -1.96, 2.16, 1.60, 7.16, repro,
2007-08-03,0.93, 0.39, -2.76, 2.11, 1.54, 6.85, repro,
2007-08-04,1.82, 0.93, 6.80, 2.13, 1.57, 6.99, repro,
2007-08-05,2.69, 0.35, 6.91, 2.12, 1.56, 6.97, repro,
2007-08-06,-0.17, -1.57, -2.48, 2.30, 1.71, 7.65, repro,
2007-08-07,0.92, 0.95, 4.22, 2.16, 1.59, 7.05, repro,
2007-08-08,1.43, -0.06, 2.52, 2.11, 1.54, 6.83, repro,
2007-08-09,1.56, -0.52, 6.61, 2.11, 1.54, 6.84, repro,
2007-08-10,1.44, 0.38, 4.17, 2.11, 1.56, 6.90, repro,
2007-08-11,1.42, 1.33, 4.97, 2.11, 1.55, 6.89, repro,
2007-08-12,0.06, 1.83, -1.59, 2.11, 1.55, 6.87, repro,
2007-08-13,0.33, -0.20, 1.11, 2.12, 1.54, 6.85, repro,
2007-08-14,1.42, 0.39, 2.85, 2.28, 1.63, 7.35, repro,
