PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYNS
Station name,North_Syracuse
Begin Date, 2006-04-25
End Date, 2014-11-09
Release Date, 2021-02-19
Reference position, 43.1188281318 North Latitude, -76.1416086006 East Longitude, 97.41821 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-25,0.00, 0.00, 0.00, 2.13, 1.65, 7.37, repro,
2006-04-26,-0.70, 0.68, -2.27, 2.09, 1.63, 7.27, repro,
2006-04-27,-0.52, 0.52, -2.54, 2.19, 1.72, 7.68, repro,
2006-04-28,-0.14, -0.20, -9.41, 2.14, 1.67, 7.49, repro,
2006-04-29,-0.73, 0.79, -5.47, 2.09, 1.60, 7.17, repro,
2006-05-03,-1.06, -0.27, 1.15, 2.24, 1.74, 7.70, repro,
2006-05-04,-3.50, 1.29, 4.47, 2.20, 1.69, 7.65, repro,
2006-05-05,-2.36, 0.37, 5.61, 2.15, 1.68, 7.56, repro,
2006-05-06,-3.11, -0.01, 4.33, 2.15, 1.69, 7.61, repro,
2006-05-07,-2.34, -0.03, 6.66, 2.33, 1.89, 8.26, repro,
2006-05-08,-3.45, 0.98, -1.37, 2.75, 2.06, 9.20, repro,
2006-05-09,-3.36, 0.66, 2.57, 2.24, 1.78, 7.89, repro,
2006-05-10,-3.57, 1.75, 9.24, 2.17, 1.70, 7.69, repro,
2006-05-11,-4.19, 0.84, 5.64, 2.28, 1.76, 7.89, repro,
2006-05-12,-1.65, 2.39, 5.00, 2.41, 2.00, 8.81, repro,
2006-05-13,-0.75, 2.94, -1.25, 2.35, 1.92, 8.38, repro,
2006-05-14,-2.77, 0.80, -0.06, 2.37, 1.88, 8.48, repro,
2006-05-15,-2.84, 0.79, -4.47, 2.53, 2.04, 9.29, repro,
2006-05-16,-2.67, 1.62, 4.50, 2.82, 2.25, 9.63, repro,
2006-05-17,-2.33, 0.92, 13.94, 2.23, 1.73, 7.65, repro,
2006-05-18,-2.30, 0.57, 6.53, 2.18, 1.70, 7.49, repro,
2006-05-19,-2.52, 0.63, 8.08, 2.40, 1.97, 8.64, repro,
2006-05-20,-3.22, 1.35, 5.13, 2.69, 2.12, 9.67, repro,
2006-05-21,-1.45, -0.76, 9.65, 2.41, 1.94, 8.60, repro,
2006-05-22,-2.74, 1.34, 8.16, 3.46, 2.97, 12.88, repro,
2006-05-23,-1.07, 0.56, 0.06, 2.23, 1.80, 7.94, repro,
2006-05-24,-1.02, 1.59, -0.06, 2.35, 1.83, 8.05, repro,
2006-05-25,-3.54, 1.89, 5.56, 2.40, 1.91, 8.42, repro,
2006-05-26,-2.73, 1.99, 5.84, 2.89, 2.23, 9.50, repro,
2006-05-27,-1.71, 1.98, 6.77, 2.26, 1.78, 8.03, repro,
2006-05-28,-2.77, 1.25, -1.38, 2.12, 1.68, 7.40, repro,
2006-05-29,-2.47, 1.47, 8.68, 2.18, 1.72, 7.63, repro,
2006-05-30,-2.63, 1.24, -0.57, 2.15, 1.75, 7.73, repro,
2006-05-31,-5.35, 0.99, 8.38, 2.15, 1.70, 7.53, repro,
2006-06-02,-5.70, 2.02, 7.17, 2.35, 1.88, 8.46, repro,
2006-06-03,-2.97, 0.24, 1.85, 2.42, 1.92, 8.67, repro,
2006-06-04,-1.58, 1.44, 4.12, 2.49, 1.95, 8.81, repro,
2006-06-05,-5.12, 0.84, 0.75, 3.53, 2.78, 12.48, repro,
2006-06-06,-2.88, 1.55, 3.48, 2.33, 1.83, 8.23, repro,
2006-06-07,-4.26, 1.69, 7.89, 2.46, 1.94, 8.46, repro,
2006-06-08,-4.66, 0.76, -0.31, 2.40, 1.90, 8.35, repro,
2006-06-09,-2.77, -0.87, 3.05, 2.34, 1.84, 8.20, repro,
2006-06-10,-1.15, 0.57, 3.48, 2.19, 1.73, 7.67, repro,
2006-06-11,-3.24, 0.52, 2.92, 2.65, 2.06, 9.30, repro,
2006-06-12,-2.01, 0.92, 0.02, 2.26, 1.79, 7.88, repro,
2006-06-13,-2.81, 1.88, 4.75, 2.30, 1.85, 8.31, repro,
2006-06-14,-1.65, 0.23, -0.37, 2.31, 1.80, 7.94, repro,
2006-06-15,-1.77, 2.08, 4.63, 2.33, 1.86, 8.29, repro,
2006-06-16,-4.48, 2.30, 2.71, 2.38, 1.86, 8.27, repro,
2006-06-17,0.02, 3.82, -0.84, 2.37, 1.87, 8.51, repro,
2006-06-18,-3.34, 1.58, 1.00, 2.35, 1.85, 8.20, repro,
2006-06-19,-4.22, 4.92, 7.77, 4.49, 4.33, 17.65, repro,
2006-06-21,-6.94, 5.91, 41.83, 6.33, 7.00, 25.26, repro,
2006-06-22,-3.80, 1.65, 3.47, 2.40, 1.89, 8.38, repro,
2006-06-23,-5.45, 0.84, -4.41, 2.31, 1.83, 8.09, repro,
2006-06-24,-3.16, 1.70, 4.48, 2.18, 1.72, 7.58, repro,
2006-06-25,-4.24, 2.63, -2.01, 2.33, 1.91, 8.23, repro,
2006-06-26,-3.58, 2.38, 4.89, 2.26, 1.81, 7.87, repro,
2006-06-27,0.90, 2.21, 9.49, 2.67, 2.10, 9.27, repro,
2006-06-28,-2.95, 3.99, -2.85, 2.21, 1.71, 7.56, repro,
2006-06-29,-3.18, 2.36, -0.63, 2.60, 1.97, 8.89, repro,
2006-06-30,-3.47, 0.25, 1.25, 2.34, 1.88, 8.31, repro,
2006-07-01,-1.89, 1.63, 6.49, 2.36, 1.87, 8.42, repro,
2006-07-02,1.10, 2.04, 9.42, 2.44, 2.00, 9.04, repro,
2006-07-03,-1.34, 2.67, 3.70, 2.38, 1.89, 8.33, repro,
2006-07-04,-1.08, -0.22, 1.43, 2.53, 2.09, 9.18, repro,
2006-07-05,-3.14, 2.47, 1.11, 2.41, 1.86, 8.14, repro,
2006-07-06,-1.21, 0.77, -8.18, 2.51, 1.95, 8.57, repro,
2006-07-07,0.27, 1.17, -6.20, 2.23, 1.77, 7.76, repro,
2006-07-08,-2.00, -0.27, -11.48, 2.53, 2.00, 8.54, repro,
2006-07-09,-1.67, 0.62, 2.41, 2.39, 1.86, 8.14, repro,
2006-07-10,-4.16, 4.00, 5.75, 2.32, 1.81, 7.97, repro,
2006-07-11,-3.45, 1.89, 7.48, 2.68, 2.15, 9.28, repro,
2006-07-12,-0.74, -0.02, 1.51, 2.48, 1.98, 8.90, repro,
2006-07-13,-2.32, 0.62, 5.30, 2.54, 1.99, 8.67, repro,
2006-07-14,-2.79, 1.61, -8.26, 2.35, 1.84, 8.03, repro,
2006-07-15,-1.65, 1.17, 4.90, 2.45, 1.92, 8.78, repro,
2006-07-16,-0.75, -1.54, 1.67, 2.52, 1.96, 8.58, repro,
