PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P712
Station name,YNP_Bacon_MT2008
Begin Date, 2008-06-25
End Date, 2019-09-24
Release Date, 2019-10-08
Reference position, 44.9574712887 North Latitude, -111.0723797415 East Longitude, 2161.50256 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-25,0.00, 0.00, 0.00, 2.59, 1.91, 8.93, repro,
2008-06-26,-0.10, 1.65, 6.42, 2.55, 1.93, 9.05, repro,
2008-06-27,3.40, -1.68, 14.35, 2.56, 1.91, 8.99, repro,
2008-06-28,-0.41, -0.61, 21.41, 3.16, 2.26, 10.09, repro,
2008-06-29,-0.38, 1.41, 9.73, 2.58, 1.95, 9.10, repro,
2008-06-30,-0.08, 2.11, 9.92, 2.69, 1.92, 9.06, repro,
2008-07-01,-0.03, 2.26, 6.13, 2.57, 1.93, 8.99, repro,
2008-07-02,0.48, 2.63, 3.77, 2.68, 1.99, 9.19, repro,
2008-07-03,0.65, 1.17, -0.94, 2.58, 1.92, 9.19, repro,
2008-07-04,-0.38, 0.36, 22.25, 2.92, 2.11, 10.08, repro,
2008-07-05,-1.04, 2.33, 12.36, 3.09, 2.19, 10.31, repro,
2008-07-06,1.27, 2.60, 22.72, 3.01, 2.11, 10.37, repro,
2008-07-07,0.85, 4.34, 17.31, 2.67, 1.99, 9.48, repro,
2008-07-08,1.23, 1.51, 12.57, 2.62, 1.96, 9.36, repro,
2008-07-09,1.55, 1.43, 15.55, 2.56, 1.99, 9.20, repro,
2008-07-10,2.11, 2.25, 16.70, 3.08, 2.24, 10.49, repro,
2008-07-11,1.14, 2.05, 13.08, 2.70, 2.03, 9.40, repro,
2008-07-12,4.05, 0.16, 7.77, 2.66, 2.05, 9.42, repro,
2008-07-13,1.49, 1.38, 7.08, 2.62, 2.01, 9.23, repro,
2008-07-14,1.27, 1.16, 17.23, 2.67, 2.12, 9.66, repro,
2008-07-15,3.76, 1.85, 16.26, 2.58, 1.96, 9.08, repro,
2008-07-16,0.71, 1.12, 8.29, 2.58, 1.95, 9.03, repro,
2008-07-17,-1.07, 4.22, 15.57, 3.34, 2.52, 12.40, repro,
2008-07-18,1.99, -0.37, 3.68, 3.05, 2.25, 10.71, repro,
2008-07-19,1.78, 4.35, 7.93, 2.84, 2.13, 10.35, repro,
