PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COT2
Station name,City_of_Tucson_2
Begin Date, 2003-06-05
End Date, 2023-04-20
Release Date, 2023-06-22
Reference position, 32.2374833884 North Latitude, -110.8309330535 East Longitude, 758.82291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-05,0.00, 0.00, 0.00, 2.03, 1.76, 8.09, repro,
2003-06-06,-2.72, 0.61, 3.40, 2.24, 2.02, 8.93, repro,
2003-06-07,-3.34, -0.69, -12.19, 2.57, 2.27, 10.51, repro,
2003-06-09,-0.46, 0.92, -3.26, 2.19, 1.98, 8.95, repro,
2003-06-10,-1.16, -2.38, -4.78, 1.99, 1.77, 7.99, repro,
2003-06-11,0.52, 1.50, -4.43, 2.03, 1.78, 8.17, repro,
2003-06-12,-2.50, 1.16, -10.33, 2.06, 1.84, 8.37, repro,
2003-06-16,-1.57, 4.50, -3.31, 4.08, 3.75, 17.48, repro,
2003-06-17,-1.67, 1.52, -11.38, 2.04, 1.82, 8.13, repro,
2003-06-18,-2.67, 0.84, 3.55, 2.12, 1.88, 8.55, repro,
2003-06-19,-3.24, -0.78, 0.76, 2.01, 1.76, 7.98, repro,
2003-06-20,-2.64, -0.13, 4.84, 2.00, 1.76, 7.96, repro,
2003-06-23,-1.65, 0.29, 5.79, 1.97, 1.76, 7.93, repro,
2003-06-24,-3.58, -0.60, 1.18, 2.05, 1.81, 8.13, repro,
2003-06-25,-2.76, -0.67, 11.34, 2.13, 1.84, 8.52, repro,
2003-06-26,-4.04, -0.76, -3.84, 2.49, 2.43, 10.29, repro,
2003-06-27,-1.05, -0.93, 3.62, 2.53, 2.32, 10.27, repro,
2003-06-28,-3.01, 1.40, 1.44, 2.01, 1.80, 8.03, repro,
2003-06-30,-4.85, -0.00, -8.70, 2.03, 1.80, 8.01, repro,
2003-07-01,-3.24, -0.79, -2.86, 2.13, 1.84, 8.50, repro,
2003-07-02,-4.53, 2.05, -6.75, 2.04, 1.80, 8.05, repro,
2003-07-03,-4.47, -0.40, -6.14, 2.21, 2.01, 8.69, repro,
2003-07-10,-2.82, -1.20, 3.32, 3.02, 2.81, 12.64, repro,
2003-07-11,-2.31, 0.67, -5.15, 2.09, 1.82, 8.26, repro,
2003-07-12,-0.27, 0.41, -2.28, 2.16, 1.86, 8.60, repro,
2003-07-13,5.86, 128.42, -72.66, 7.29, 6.90, 28.74, repro,
2003-07-14,-2.74, 6.70, -23.88, 4.51, 4.23, 18.88, repro,
2003-07-15,-2.42, -0.80, 5.29, 2.15, 1.95, 8.75, repro,
2003-07-16,-6.47, -0.90, -22.61, 3.43, 3.06, 13.25, repro,
2003-07-17,9.66, -30.17, -192.57, 71.33, 83.56, 224.20, repro,
2003-07-18,-1.68, 2.07, -11.40, 2.62, 2.45, 10.86, repro,
2003-07-19,339.15, -87.97, -680.17, 224.56, 274.68, 1139.22, repro,
2003-07-21,-22.45, 1.59, 0.34, 10.94, 6.59, 39.66, repro,
2003-07-22,-2.78, -0.09, -9.89, 2.20, 1.95, 8.63, repro,
2003-07-23,-0.95, 1.13, -5.47, 2.12, 1.86, 8.32, repro,
2003-07-24,-1.28, 2.26, -4.45, 2.44, 2.05, 9.43, repro,
2003-07-25,-7.08, 1.66, -4.05, 2.15, 1.87, 8.55, repro,
2003-07-26,-4.66, 2.37, -17.57, 2.38, 2.25, 10.07, repro,
2003-07-27,-1.25, 4.46, -14.05, 2.39, 2.10, 9.24, repro,
2003-07-28,-1.03, 0.34, -10.21, 2.21, 1.96, 8.79, repro,
2003-07-29,-3.35, 0.24, -7.77, 2.15, 1.95, 8.66, repro,
2003-07-30,-6.96, -0.46, -1.44, 2.09, 1.86, 8.60, repro,
2003-07-31,-5.47, 2.17, -14.41, 2.41, 2.16, 9.49, repro,
2003-08-04,-5.73, 1.39, 1.85, 2.06, 1.89, 8.32, repro,
2003-08-05,-6.16, 0.81, -2.47, 1.99, 1.77, 7.90, repro,
2003-08-06,-3.08, 2.85, -7.63, 1.98, 1.77, 7.93, repro,
2003-08-07,-1.60, 1.74, -9.90, 1.97, 1.79, 7.97, repro,
2003-08-08,-3.83, -0.59, -12.45, 2.20, 1.99, 8.85, repro,
2003-08-11,-2.73, 2.70, -0.31, 2.23, 1.99, 8.95, repro,
2003-08-12,-1.54, 2.72, -14.11, 2.02, 1.84, 8.23, repro,
2003-08-15,-4.39, 2.26, -7.63, 2.09, 1.83, 8.38, repro,
2003-08-16,-3.27, 2.21, -2.47, 1.99, 1.76, 7.93, repro,
2003-08-17,-0.57, 1.07, -9.44, 2.40, 2.14, 9.39, repro,
2003-08-18,-1.01, 2.63, -14.36, 2.29, 2.29, 9.46, repro,
2003-08-19,-2.25, 1.67, -12.28, 2.45, 2.18, 10.04, repro,
2003-08-22,0.47, 1.62, 8.22, 3.73, 3.40, 14.89, repro,
2003-08-23,-0.65, 1.24, -3.98, 2.17, 1.94, 8.63, repro,
2003-08-24,-1.57, 0.78, -0.90, 2.07, 1.87, 8.44, repro,
2003-08-25,-4.05, 1.93, -0.57, 2.12, 1.88, 8.53, repro,
2003-08-26,-4.15, 1.12, -19.39, 2.97, 2.77, 12.80, repro,
2003-08-27,-5.68, -5.33, -0.17, 8.83, 9.69, 49.32, repro,
2003-08-29,-1.42, 2.55, -10.28, 2.10, 1.86, 8.20, repro,
2003-08-30,-0.99, 0.23, 11.16, 4.29, 3.98, 20.13, repro,
2003-08-31,-0.02, -0.13, -6.31, 2.68, 2.49, 10.90, repro,
2003-09-01,-0.92, 0.94, 2.09, 2.22, 2.00, 9.05, repro,
2003-09-02,1.67, 1.99, 4.11, 2.24, 1.98, 8.97, repro,
2003-09-03,-0.54, 2.28, 10.25, 2.26, 1.95, 8.65, repro,
2003-09-04,-0.74, -0.24, -0.89, 2.39, 2.05, 9.21, repro,
2003-09-05,-1.46, 0.63, 2.38, 2.18, 2.00, 8.88, repro,
2003-09-06,-2.68, 3.09, -1.23, 2.28, 1.95, 9.00, repro,
2003-09-07,0.60, 1.28, -10.40, 2.28, 2.14, 9.32, repro,
2003-09-08,-3.66, 5.06, -2.86, 2.26, 1.92, 8.98, repro,
2003-09-09,0.09, -0.92, 9.11, 2.28, 2.03, 9.10, repro,
2003-09-10,-4.30, 2.10, 12.62, 2.43, 2.47, 9.85, repro,
2003-09-11,-1.78, 1.31, -6.04, 2.25, 1.92, 8.60, repro,
2003-09-12,-1.06, 2.06, 9.13, 2.48, 2.15, 9.79, repro,
2003-09-13,-3.99, 3.54, 0.49, 2.99, 2.82, 12.05, repro,
2003-09-15,-2.89, -0.06, -3.59, 3.05, 2.84, 12.79, repro,
2003-09-16,-0.96, 2.59, -0.29, 2.27, 1.98, 8.62, repro,
2003-09-17,-1.42, 1.76, -4.72, 2.20, 1.97, 8.55, repro,
2003-09-18,-0.83, 1.62, -10.11, 2.98, 2.54, 11.68, repro,
2003-09-19,-2.66, 1.96, -10.86, 3.42, 3.31, 13.65, repro,
2003-09-22,2.67, 4.79, 5.71, 4.26, 3.92, 16.96, repro,
2003-09-23,-0.35, 2.38, -4.79, 2.62, 2.28, 10.88, repro,
2003-09-24,24.91, 23.22, -139.01, 4.63, 4.59, 20.02, repro,
2003-09-25,5.92, -65.40, 138.52, 32.85, 110.91, 98.75, repro,
2003-09-26,-4.17, -1.13, 38.79, 9.08, 9.10, 43.34, repro,
2003-09-27,-4.07, 0.44, 3.10, 4.39, 4.45, 18.06, repro,
2003-09-28,-1.32, 6.65, -32.84, 5.42, 5.49, 22.95, repro,
2003-09-29,0.74, 5.93, -1.39, 2.91, 2.47, 11.40, repro,
2003-09-30,-4.52, -8.10, 18.62, 3.69, 2.92, 13.15, repro,
2003-10-01,-0.10, 2.02, -5.53, 3.02, 2.47, 11.43, repro,
2003-10-02,1.20, 5.84, 10.18, 2.93, 2.46, 11.12, repro,
2003-10-03,-2.26, 0.94, 1.85, 2.42, 2.19, 9.53, repro,
2003-10-04,-0.14, -4.34, -2.48, 3.06, 2.53, 11.57, repro,
2003-10-05,-0.19, 1.47, -5.18, 2.28, 2.02, 9.02, repro,
2003-10-06,-3.19, 2.96, -1.00, 2.30, 2.12, 9.13, repro,
2003-10-07,0.45, -0.15, -6.80, 2.38, 2.05, 9.22, repro,
2003-10-08,0.56, 1.46, -4.71, 3.36, 3.11, 13.59, repro,
2003-10-09,0.29, -0.38, 3.18, 2.19, 1.95, 8.43, repro,
2003-10-10,-0.82, 1.18, 8.16, 2.20, 1.90, 8.57, repro,
2003-10-11,-0.09, -1.32, -6.26, 2.13, 1.84, 8.27, repro,
2003-10-12,-0.31, 1.47, -7.16, 2.53, 2.32, 10.28, repro,
2003-10-13,3.48, 0.86, -6.75, 2.15, 1.91, 8.49, repro,
2003-10-14,-1.65, 0.97, 2.80, 2.19, 1.92, 8.61, repro,
2003-10-15,2.31, 1.69, 2.50, 2.05, 1.83, 8.16, repro,
2003-10-16,2.15, 1.48, -1.81, 2.98, 2.61, 12.06, repro,
2003-10-17,5.91, -0.77, -61.77, 15.65, 30.36, 93.44, repro,
2003-10-20,-0.14, 0.28, -7.81, 2.14, 1.93, 8.23, repro,
2003-10-21,0.62, 4.00, -4.25, 3.02, 2.53, 11.65, repro,
2003-10-22,-0.10, -1.12, 14.51, 4.51, 3.79, 16.93, repro,
2003-10-23,0.53, -0.02, 6.74, 2.30, 2.08, 9.01, repro,
2003-10-24,2.60, 0.64, 3.82, 2.23, 1.88, 8.42, repro,
2003-10-25,4.57, 1.78, 5.83, 3.42, 3.02, 13.72, repro,
2003-10-26,-1.14, 5.72, -13.51, 2.61, 2.38, 10.71, repro,
2003-10-27,2.97, 0.94, -5.00, 2.07, 1.83, 8.21, repro,
2003-10-28,2.72, -0.57, -0.05, 2.21, 1.99, 8.75, repro,
2003-10-29,4.29, 0.68, 8.89, 2.63, 2.17, 10.51, repro,
2003-10-30,3.14, -42.08, -53.17, 54.40, 81.07, 193.19, repro,
2003-10-31,2.38, -0.79, 18.90, 2.82, 2.36, 11.01, repro,
2003-11-03,-2.49, 2.07, 4.60, 3.24, 2.93, 12.71, repro,
2003-11-04,1.96, 1.22, 10.37, 2.12, 1.84, 8.30, repro,
2003-11-05,-0.38, 2.39, -5.00, 2.22, 2.01, 8.66, repro,
2003-11-06,2.13, 1.13, -1.97, 2.09, 1.80, 8.10, repro,
2003-11-07,0.39, 2.71, -1.55, 2.26, 1.94, 8.76, repro,
2003-11-08,0.05, 0.66, -9.79, 2.31, 2.12, 9.37, repro,
2003-11-09,1.84, -0.61, 7.22, 2.09, 1.84, 8.22, repro,
2003-11-10,-0.37, 1.20, -2.83, 2.16, 1.88, 8.49, repro,
2003-11-11,5.78, -0.56, 1.76, 2.20, 1.90, 8.95, repro,
2003-11-12,3.05, 1.36, 7.19, 2.73, 2.25, 10.16, repro,
2003-11-13,0.86, -0.14, -2.03, 2.40, 2.05, 9.11, repro,
2003-11-14,2.38, 1.90, -1.66, 2.34, 1.99, 9.33, repro,
2003-11-15,-3.03, -2.05, 4.37, 3.85, 4.37, 19.01, repro,
2003-11-16,-2.80, -3.05, -7.35, 3.56, 3.55, 15.09, repro,
2003-11-17,0.57, 0.98, -1.11, 2.54, 2.17, 9.82, repro,
2003-11-20,3.06, 5.39, -12.32, 5.46, 5.18, 22.42, repro,
2003-11-21,-0.22, -1.06, -8.98, 2.26, 2.00, 8.83, repro,
2003-11-22,-9.24, 4.04, -7.26, 8.02, 7.19, 27.94, repro,
2003-11-24,0.78, -0.98, 2.08, 3.40, 3.10, 13.51, repro,
2003-11-25,2.11, -1.81, 6.00, 2.28, 1.95, 8.78, repro,
2003-11-26,3.05, -0.89, 8.82, 2.07, 1.82, 8.16, repro,
2003-11-27,3.11, -0.13, -0.20, 2.08, 1.85, 8.33, repro,
2003-11-28,0.93, 0.17, -14.95, 2.08, 1.82, 8.22, repro,
2003-11-29,1.59, -0.29, -12.04, 2.13, 1.85, 8.47, repro,
2003-11-30,1.72, 1.16, -15.07, 2.09, 1.84, 8.38, repro,
2003-12-01,0.29, 0.60, -18.29, 2.15, 1.88, 8.42, repro,
2003-12-02,-0.64, -0.22, -18.00, 2.31, 2.07, 9.46, repro,
2003-12-03,0.70, 3.76, -11.24, 2.38, 2.09, 9.28, repro,
2003-12-04,0.95, 2.93, -11.18, 2.06, 1.87, 8.32, repro,
2003-12-05,-2.45, 2.88, 2.07, 3.63, 3.22, 14.69, repro,
2003-12-08,-73.47, 171.02, 112.77, 7.10, 11.40, 49.21, repro,
2003-12-09,2.41, 0.55, -4.40, 2.19, 1.90, 8.49, repro,
2003-12-10,1.92, 0.38, -4.14, 2.11, 1.93, 8.41, repro,
2003-12-11,0.77, 0.92, -4.74, 2.11, 1.92, 8.54, repro,
2003-12-12,0.19, 1.51, -9.73, 2.11, 1.88, 8.41, repro,
2003-12-13,2.58, -0.10, 9.72, 2.11, 1.88, 8.45, repro,
2003-12-14,2.05, -1.12, 7.78, 2.30, 2.19, 9.27, repro,
2003-12-15,1.29, 0.98, -12.22, 2.06, 1.82, 8.26, repro,
2003-12-16,1.02, -1.69, -9.28, 2.86, 2.46, 11.67, repro,
2003-12-17,2.18, 2.36, -0.63, 2.12, 1.91, 8.53, repro,
2003-12-18,-1.43, 2.39, -12.16, 2.13, 1.99, 8.68, repro,
2003-12-19,3.68, 0.71, -0.08, 2.13, 1.90, 8.54, repro,
2003-12-20,3.48, 2.06, -12.75, 2.24, 1.96, 8.79, repro,
2003-12-21,0.50, 1.65, -3.73, 2.21, 1.97, 8.87, repro,
2003-12-22,1.30, 0.23, -0.19, 2.15, 1.96, 8.60, repro,
2003-12-23,2.20, 0.49, -4.80, 2.26, 2.01, 9.34, repro,
2003-12-24,3.41, 0.82, -4.03, 2.22, 1.92, 8.87, repro,
2003-12-25,1.18, 1.13, -3.62, 2.10, 1.88, 8.52, repro,
2003-12-26,0.95, 2.66, -10.96, 2.21, 2.02, 8.74, repro,
2003-12-27,0.16, 0.95, -3.75, 2.11, 1.86, 8.53, repro,
2003-12-28,1.31, -0.41, 0.92, 2.18, 1.93, 8.77, repro,
2003-12-29,2.87, 1.26, -1.64, 2.06, 1.81, 8.29, repro,
2003-12-30,-0.18, -0.55, -5.78, 2.06, 1.80, 8.23, repro,
2003-12-31,0.69, 1.38, -4.45, 2.03, 1.79, 8.06, repro,
2004-01-01,2.43, 1.23, -0.71, 2.17, 1.90, 8.44, repro,
2004-01-02,-0.77, 2.38, -2.17, 2.23, 1.99, 8.64, repro,
2004-01-03,0.93, 1.94, -6.98, 2.27, 2.00, 8.83, repro,
2004-01-04,0.65, 0.81, -13.70, 3.82, 3.17, 14.55, repro,
2004-01-09,-5.47, 0.65, -16.18, 5.82, 5.52, 22.17, repro,
2004-01-10,4.36, 0.96, 4.37, 3.06, 2.51, 11.81, repro,
2004-01-11,2.56, 0.34, -2.76, 2.40, 2.08, 9.78, repro,
2004-01-12,3.05, 1.68, -4.95, 2.66, 2.22, 10.34, repro,
2004-01-13,1.70, -0.48, -6.23, 2.20, 2.05, 9.12, repro,
2004-01-14,-0.17, 2.42, -8.94, 2.21, 1.99, 9.08, repro,
2004-01-15,2.36, 0.64, -8.09, 3.04, 3.04, 12.75, repro,
2004-01-16,6.11, -5.11, -18.23, 5.23, 4.29, 21.13, repro,
2004-01-20,0.10, -0.91, 1.73, 2.44, 2.16, 9.45, repro,
2004-01-22,2.19, 0.13, 13.75, 5.78, 5.85, 25.26, repro,
2004-01-23,1.78, -2.32, -8.63, 2.32, 2.06, 9.58, repro,
2004-01-24,-1.59, 1.81, -12.55, 2.44, 2.21, 9.80, repro,
2004-01-25,-416.94, 146.41, 247.05, 553.10, 448.98, 1527.57, repro,
2004-01-26,1.11, 0.04, -0.69, 2.10, 1.85, 8.52, repro,
2004-01-27,1.97, -0.38, -13.02, 2.13, 1.88, 8.63, repro,
2004-01-28,3.09, 3.17, -0.38, 2.77, 2.37, 11.27, repro,
2004-01-30,0.45, 1.20, -4.87, 2.04, 1.81, 8.31, repro,
2004-01-31,0.66, 0.95, -0.29, 2.00, 1.78, 8.16, repro,
2004-02-01,-0.17, -0.36, -1.60, 1.98, 1.76, 7.98, repro,
2004-02-02,0.90, 0.00, -7.71, 2.02, 1.75, 8.06, repro,
2004-02-03,2.31, 1.23, -4.70, 2.05, 1.80, 8.18, repro,
2004-02-04,2.71, 0.22, -5.55, 2.02, 1.83, 8.24, repro,
2004-02-05,-1.26, -0.02, -0.50, 2.04, 1.84, 8.23, repro,
2004-02-06,0.37, -0.19, -7.93, 2.04, 1.81, 8.14, repro,
2004-02-07,-1.20, 0.33, -5.89, 2.03, 1.82, 8.20, repro,
2004-02-08,1.38, -0.62, -9.26, 2.07, 1.80, 8.09, repro,
2004-02-09,1.37, 1.73, -3.20, 2.01, 1.78, 7.93, repro,
2004-02-10,-0.52, 0.94, -0.30, 2.08, 1.84, 8.24, repro,
2004-02-11,0.19, 0.06, -6.14, 2.14, 1.93, 8.57, repro,
2004-02-13,1.43, 0.13, -0.76, 2.05, 1.84, 8.41, repro,
2004-02-14,1.85, 0.82, -0.33, 2.09, 1.81, 8.34, repro,
2004-02-15,1.24, 1.97, -8.81, 2.11, 1.88, 8.66, repro,
2004-02-16,1.26, 1.05, -2.93, 2.12, 1.88, 8.67, repro,
2004-02-17,0.74, 1.28, -5.35, 2.93, 2.46, 11.09, repro,
2004-02-18,1.48, 0.72, -7.82, 2.11, 1.83, 8.49, repro,
2004-02-19,-0.14, 2.38, -3.07, 4.35, 3.60, 15.79, repro,
2004-02-20,-0.70, 3.56, -0.08, 3.29, 2.71, 12.68, repro,
2004-02-23,0.63, 0.81, -1.51, 2.32, 2.03, 8.95, repro,
2004-02-24,0.44, -0.71, 4.60, 2.57, 2.35, 10.43, repro,
2004-02-27,2.51, 1.24, 1.81, 2.09, 1.83, 8.28, repro,
2004-02-28,3.49, -1.97, -4.92, 2.37, 2.14, 9.38, repro,
2004-03-01,-2.97, 1.37, -8.11, 5.80, 4.34, 22.51, repro,
2004-03-02,-0.11, 0.18, -9.05, 2.04, 1.81, 8.15, repro,
2004-03-03,0.67, 0.35, -13.55, 2.10, 1.89, 8.44, repro,
2004-03-04,1.72, -0.94, -7.58, 2.07, 1.88, 8.41, repro,
2004-03-05,-0.89, 0.12, 3.90, 2.06, 1.83, 8.20, repro,
2004-03-06,-0.04, -0.83, -12.27, 2.04, 1.78, 8.03, repro,
2004-03-07,1.64, -0.57, -8.60, 2.93, 2.62, 11.69, repro,
2004-03-08,0.27, 0.38, -14.86, 2.05, 1.81, 8.14, repro,
2004-03-09,3.80, 1.13, -6.16, 2.11, 1.87, 8.29, repro,
2004-03-10,2.72, 2.07, -3.41, 2.08, 1.81, 8.20, repro,
2004-03-11,0.30, -0.81, 1.34, 2.06, 1.84, 8.19, repro,
2004-03-12,0.77, -0.27, 3.50, 4.41, 3.63, 16.61, repro,
2004-03-13,-0.04, 1.08, -4.58, 2.09, 1.83, 8.28, repro,
2004-03-14,0.39, 0.80, -25.11, 2.07, 1.80, 8.17, repro,
2004-03-15,-0.88, 1.05, -14.60, 2.10, 1.82, 8.31, repro,
2004-03-16,0.58, -1.20, -18.38, 2.04, 1.81, 8.13, repro,
2004-03-17,-2.14, -1.14, -13.11, 2.38, 1.92, 9.26, repro,
2004-03-18,-0.84, 0.84, -5.08, 2.22, 1.84, 8.72, repro,
2004-03-19,-0.40, 1.25, -12.17, 2.41, 2.19, 9.64, repro,
2004-03-24,-0.48, 0.44, -10.52, 2.15, 1.83, 8.66, repro,
2004-03-25,0.30, 0.30, -16.83, 2.17, 1.84, 8.70, repro,
2004-03-26,0.75, 0.02, -12.33, 2.14, 1.81, 8.54, repro,
2004-03-27,4.11, 0.45, -7.88, 2.17, 1.82, 8.58, repro,
2004-03-28,-0.89, 0.94, -20.37, 2.14, 1.84, 8.66, repro,
2004-03-29,1.29, 0.75, -13.22, 2.11, 1.91, 8.42, repro,
2004-03-30,3.32, 0.76, -9.06, 2.14, 1.91, 8.66, repro,
2004-03-31,0.73, 2.09, 8.84, 2.23, 1.91, 8.76, repro,
2004-04-01,2.15, -0.14, -3.92, 2.17, 1.89, 8.57, repro,
2004-04-02,2.28, 0.82, -6.13, 2.18, 1.89, 8.73, repro,
2004-04-03,3.43, 2.82, 0.62, 2.16, 1.84, 8.45, repro,
2004-04-04,2.87, 0.58, -0.09, 2.07, 1.83, 8.21, repro,
2004-04-05,4.36, -1.02, -1.64, 2.10, 1.83, 8.30, repro,
2004-04-06,5.96, 0.97, -2.75, 2.09, 1.80, 8.27, repro,
2004-04-07,3.87, 0.49, 3.62, 2.13, 1.84, 8.44, repro,
2004-04-08,5.18, 0.23, 10.45, 2.15, 1.88, 8.41, repro,
2004-04-09,4.87, 1.75, -4.60, 2.17, 1.83, 8.49, repro,
2004-04-10,5.16, 0.86, -1.38, 2.17, 1.82, 8.42, repro,
2004-04-11,3.27, -0.83, -12.36, 2.20, 1.83, 8.44, repro,
2004-04-12,3.59, 1.67, -10.53, 2.14, 1.81, 8.29, repro,
2004-04-13,1.22, 1.20, -7.88, 2.17, 1.83, 8.59, repro,
2004-04-14,-6.58, 4.07, 16.27, 7.84, 11.25, 48.84, repro,
2004-04-15,3.17, -1.98, 9.84, 2.09, 1.79, 8.12, repro,
2004-04-16,-0.36, -2.70, -4.07, 2.11, 1.80, 8.16, repro,
2004-04-17,-0.45, 3.08, -14.63, 2.20, 1.88, 8.62, repro,
2004-04-18,-0.63, 0.01, -6.03, 2.13, 1.81, 8.32, repro,
2004-04-19,-0.42, 0.90, -6.37, 2.22, 1.79, 8.46, repro,
2004-04-20,-0.80, -0.27, -3.26, 2.17, 1.83, 8.37, repro,
2004-04-21,-1.21, 0.35, 0.54, 2.10, 1.78, 8.08, repro,
2004-04-22,-2.09, 0.80, 0.37, 2.24, 1.90, 8.68, repro,
2004-04-23,-1.59, 1.41, -5.69, 2.15, 1.82, 8.22, repro,
2004-04-24,-2.18, 1.44, -12.74, 2.08, 1.78, 8.08, repro,
2004-04-25,-1.55, 2.23, -11.64, 2.14, 1.83, 8.25, repro,
2004-04-26,-2.72, 1.19, -0.93, 2.11, 1.84, 8.26, repro,
2004-04-27,4.04, 0.00, 11.20, 2.16, 1.80, 8.27, repro,
2004-04-28,-3.27, -1.78, 9.32, 2.18, 1.85, 8.50, repro,
2004-04-29,-0.86, 0.50, 5.26, 2.21, 1.92, 8.51, repro,
2004-04-30,0.10, 1.55, -4.93, 2.20, 1.85, 8.48, repro,
2004-05-01,1.45, 1.17, 2.80, 2.24, 1.92, 8.91, repro,
2004-05-09,2.23, -5.20, 6.26, 2.27, 1.98, 9.00, repro,
2004-05-10,5.27, -2.32, 15.14, 2.58, 2.15, 10.13, repro,
2004-05-11,0.15, -2.62, 13.11, 2.29, 1.97, 9.03, repro,
2004-05-12,0.52, -4.15, 10.79, 2.26, 1.96, 8.84, repro,
2004-05-13,2.19, -1.74, 3.33, 2.39, 2.01, 9.31, repro,
2004-05-17,-1.11, -1.84, 4.12, 2.24, 1.93, 8.84, repro,
2004-05-18,0.31, -0.86, 2.93, 2.14, 1.82, 8.27, repro,
2004-05-19,0.80, -1.79, 2.10, 2.20, 1.90, 8.63, repro,
2004-05-20,-3.41, -0.34, -5.25, 2.17, 1.85, 8.44, repro,
2004-05-21,-1.11, -1.16, 16.49, 2.27, 1.90, 8.79, repro,
2004-05-22,-2.68, -0.65, -3.26, 2.18, 1.84, 8.50, repro,
2004-05-23,-2.54, 0.13, -9.69, 2.15, 1.87, 8.53, repro,
2004-05-24,-0.76, -1.09, 0.46, 2.17, 1.89, 8.44, repro,
2004-05-25,-0.93, -1.04, -9.09, 2.21, 1.86, 8.83, repro,
2004-05-26,-2.71, -1.31, 6.64, 2.17, 1.84, 8.46, repro,
2004-05-27,-4.60, -2.10, -9.65, 2.16, 1.93, 8.54, repro,
2004-05-28,-0.37, 0.81, -7.74, 2.17, 1.87, 8.43, repro,
2004-05-29,0.55, -0.68, -1.85, 2.16, 1.87, 8.60, repro,
2004-05-30,0.64, -3.42, -1.22, 2.12, 1.84, 8.30, repro,
2004-05-31,0.37, -0.05, -0.33, 2.12, 1.84, 8.49, repro,
2004-06-01,-1.00, -1.50, 3.25, 2.09, 1.84, 8.42, repro,
2004-06-02,-3.48, -1.25, -1.41, 2.08, 1.86, 8.47, repro,
2004-06-03,0.15, -1.08, 0.02, 2.08, 1.82, 8.38, repro,
2004-06-04,-2.17, -0.01, 0.22, 2.06, 1.81, 8.23, repro,
2004-06-05,0.22, -0.32, -2.61, 2.10, 1.83, 8.36, repro,
2004-06-06,-2.96, -0.27, -6.19, 2.07, 1.83, 8.30, repro,
2004-06-07,-4.09, -0.60, 11.76, 2.94, 2.72, 12.40, repro,
2004-06-08,-0.54, 0.72, 0.09, 2.09, 1.82, 8.26, repro,
2004-06-09,-1.59, 2.14, 6.36, 2.18, 1.90, 8.58, repro,
2004-06-10,-0.77, 0.68, -1.52, 2.08, 1.82, 8.26, repro,
2004-06-11,-1.70, -0.03, 0.87, 2.18, 1.87, 8.64, repro,
2004-06-12,-1.71, 0.18, 3.05, 2.09, 1.82, 8.25, repro,
2004-06-13,-0.25, -0.29, -2.61, 2.06, 1.80, 8.11, repro,
2004-06-14,-2.49, 1.30, -10.93, 2.13, 1.87, 8.41, repro,
2004-06-15,-1.92, 0.48, -4.29, 2.14, 1.85, 8.57, repro,
2004-06-18,-3.42, 0.34, -9.27, 2.08, 1.80, 8.28, repro,
2004-06-19,-2.68, 0.36, -9.94, 2.06, 1.80, 8.20, repro,
2004-06-20,-0.54, -1.21, 1.06, 2.05, 1.81, 8.22, repro,
2004-06-21,-1.93, 2.04, -5.86, 2.05, 1.81, 8.17, repro,
2004-06-22,-4.03, -1.89, 5.68, 2.14, 1.87, 8.52, repro,
2004-06-23,0.62, -1.48, 3.74, 2.15, 1.84, 8.67, repro,
2004-06-24,-0.70, 0.07, -0.44, 2.06, 1.81, 8.22, repro,
2004-06-25,-0.44, -1.04, -7.49, 2.17, 1.87, 8.51, repro,
2004-06-26,-6.49, 1.23, -25.44, 4.08, 3.89, 17.23, repro,
2004-06-27,-3.39, 0.48, -16.72, 2.27, 2.01, 9.11, repro,
2004-06-29,-3.85, -3.56, -3.80, 2.26, 1.92, 8.88, repro,
2004-06-30,-3.97, 0.10, -15.83, 2.19, 1.87, 8.64, repro,
2004-07-01,0.69, 0.66, -3.44, 2.10, 1.83, 8.28, repro,
2004-07-02,-1.56, -0.13, -1.73, 2.10, 1.82, 8.30, repro,
2004-07-03,-0.95, -2.24, -3.04, 2.75, 2.42, 10.94, repro,
2004-07-04,-1.91, -1.48, -7.16, 2.12, 1.86, 8.30, repro,
2004-07-05,-1.71, 1.00, -14.47, 2.12, 1.82, 8.30, repro,
2004-07-06,-0.52, -1.56, -12.35, 2.14, 1.86, 8.36, repro,
2004-07-07,-3.15, -2.14, -12.75, 2.20, 1.90, 8.97, repro,
2004-07-08,-2.93, -0.87, -3.13, 2.09, 1.84, 8.26, repro,
2004-07-09,0.58, -1.58, -10.46, 2.41, 2.02, 9.30, repro,
2004-07-10,0.24, -2.95, -19.72, 2.10, 1.84, 8.40, repro,
2004-07-11,-2.07, 0.85, -3.44, 2.09, 1.82, 8.17, repro,
2004-07-12,-3.56, -0.62, -8.70, 2.11, 1.83, 8.31, repro,
2004-07-13,5.18, -1.93, -1.55, 2.16, 1.84, 8.42, repro,
2004-07-14,-1.13, -0.68, -21.71, 2.11, 1.87, 8.35, repro,
2004-07-15,-0.54, -1.99, -11.74, 2.06, 1.82, 8.22, repro,
2004-07-16,2.09, -2.70, -10.73, 2.17, 1.94, 8.59, repro,
