PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WYSH
Station name,Sheridan
Begin Date, 2011-03-11
End Date, 2019-07-07
Release Date, 2019-10-03
Reference position, 44.8004974222 North Latitude, -107.0099351310 East Longitude, 1220.63253 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-11,-3.69, 95.97, 8.17, 56.00, 189.88, 486.90, repro,
2011-03-12,0.00, 0.00, 0.00, 3.24, 2.43, 10.54, repro,
2011-03-13,-0.69, 1.68, 2.27, 2.86, 2.11, 9.37, repro,
2011-03-14,-0.30, -1.26, 4.17, 2.10, 1.53, 6.77, repro,
2011-03-15,2.12, 2.02, -8.37, 3.45, 2.58, 11.13, repro,
2011-03-16,2.09, 1.10, 6.44, 2.53, 1.92, 8.63, repro,
2011-03-19,-2.00, -0.90, 1.78, 2.46, 1.78, 8.05, repro,
2011-03-20,-3.73, 2.44, 8.54, 3.40, 2.52, 10.83, repro,
2011-03-21,-0.49, -2.16, 0.38, 3.51, 2.53, 11.08, repro,
2011-03-22,1.33, 0.63, 10.89, 3.61, 2.55, 11.32, repro,
2011-03-23,0.24, -1.05, 13.52, 3.58, 2.61, 11.46, repro,
2011-03-24,0.84, 0.50, 8.69, 2.92, 2.14, 9.56, repro,
2011-03-25,0.14, -0.05, 8.26, 2.57, 1.87, 8.50, repro,
2011-03-26,0.43, -0.08, -0.73, 3.51, 2.49, 11.16, repro,
2011-03-27,-0.04, 1.35, 13.21, 3.39, 2.46, 10.89, repro,
2011-03-28,-0.34, 5.37, 22.42, 3.41, 2.47, 10.91, repro,
2011-03-29,-0.24, 0.07, 7.74, 2.93, 2.18, 9.72, repro,
2011-03-30,-0.10, 0.44, 10.05, 2.98, 2.15, 9.84, repro,
2011-03-31,-0.12, -1.18, 7.68, 2.13, 1.52, 6.85, repro,
2011-04-01,-1.45, -1.99, 2.63, 2.12, 1.51, 6.81, repro,
2011-04-02,0.64, -1.05, 16.47, 2.15, 1.54, 6.91, repro,
2011-04-03,-3.17, -1.87, 8.66, 2.85, 2.05, 9.38, repro,
2011-04-04,-1.15, -1.55, 13.88, 2.56, 1.83, 8.35, repro,
2011-04-05,-2.78, -1.59, 6.75, 2.95, 2.12, 9.67, repro,
2011-04-06,0.27, -1.19, 8.10, 2.10, 1.53, 6.88, repro,
2011-04-07,-2.81, -0.57, 12.50, 3.40, 2.53, 11.13, repro,
2011-04-08,-0.91, -1.77, 9.93, 2.98, 2.20, 9.96, repro,
2011-04-09,-0.43, -0.78, 8.76, 2.73, 1.96, 8.95, repro,
2011-04-10,-2.09, -0.57, 15.66, 2.95, 2.16, 9.72, repro,
2011-04-11,-0.99, -1.65, 13.46, 3.18, 2.35, 10.83, repro,
2011-04-12,-2.18, -2.07, -9.47, 3.93, 2.86, 12.81, repro,
2011-04-13,-1.45, -0.55, 1.15, 3.21, 2.46, 10.76, repro,
2011-04-14,-1.58, -0.28, -0.07, 2.40, 1.74, 7.70, repro,
2011-04-15,-2.12, 0.34, 4.50, 2.91, 2.14, 9.71, repro,
2011-04-16,-3.50, -1.71, 3.66, 2.60, 1.86, 8.43, repro,
2011-04-17,-2.26, -2.72, 4.79, 2.49, 1.78, 7.98, repro,
2011-04-18,-1.56, -1.94, -3.68, 3.05, 2.24, 10.29, repro,
2011-04-19,-0.96, -0.48, 9.53, 2.06, 1.50, 6.72, repro,
2011-04-20,-1.25, -1.27, 6.93, 2.04, 1.48, 6.61, repro,
2011-04-21,-3.06, -1.89, -0.40, 3.51, 2.61, 11.62, repro,
2011-04-22,-0.68, -0.70, 3.75, 2.89, 2.13, 9.76, repro,
2011-04-23,0.10, -0.85, 7.13, 3.05, 2.31, 10.56, repro,
2011-04-24,-2.05, 0.06, 10.32, 3.53, 2.65, 11.80, repro,
2011-04-25,-0.82, -0.28, 9.98, 2.69, 2.00, 9.01, repro,
2011-04-26,-0.71, 0.23, 13.35, 3.72, 2.79, 12.37, repro,
2011-04-27,-1.41, -0.85, 3.59, 2.77, 2.05, 9.34, repro,
2011-04-28,-1.44, -1.34, 6.07, 6.05, 4.21, 18.44, repro,
2011-04-29,-1.09, 0.39, 7.73, 3.17, 2.37, 10.79, repro,
2011-04-30,-0.68, -1.80, 0.50, 2.79, 2.07, 9.44, repro,
2011-05-02,-1.09, -0.53, -6.86, 3.77, 2.61, 12.06, repro,
2011-05-03,-1.61, -1.27, -5.17, 2.89, 2.14, 9.80, repro,
2011-05-05,-0.48, 0.41, -2.20, 3.61, 2.74, 11.88, repro,
2011-05-06,-3.60, -1.68, 2.21, 3.56, 2.65, 11.53, repro,
2011-05-07,-1.71, -0.97, 10.50, 3.65, 2.76, 11.97, repro,
2011-05-08,-2.82, -3.04, 11.42, 3.72, 2.81, 12.26, repro,
2011-05-09,0.46, -1.94, 6.66, 2.11, 1.53, 6.87, repro,
2011-05-10,-1.02, -1.61, 4.52, 2.10, 1.54, 6.89, repro,
2011-05-11,0.36, -1.60, -1.04, 2.43, 1.74, 7.83, repro,
2011-05-12,-0.30, -1.46, 1.55, 2.44, 1.75, 7.85, repro,
2011-05-13,0.65, -2.32, -3.14, 2.45, 1.75, 7.81, repro,
2011-05-14,-0.17, -1.50, -8.16, 2.68, 1.90, 8.49, repro,
2011-05-15,-1.53, -0.00, -4.39, 6.85, 4.87, 21.26, repro,
2011-05-16,-0.97, -1.42, 1.45, 2.49, 1.75, 7.88, repro,
2011-05-17,-1.14, -1.37, 1.78, 3.15, 2.33, 10.45, repro,
2011-05-18,-0.65, -1.40, 0.28, 2.91, 2.11, 9.43, repro,
2011-05-19,-0.03, -0.86, -8.07, 4.15, 3.11, 13.68, repro,
2011-05-20,0.08, -2.19, 1.74, 2.67, 1.87, 8.36, repro,
2011-05-21,1.49, -1.72, -11.06, 3.74, 2.70, 12.16, repro,
2011-05-22,1.79, -2.23, -4.45, 2.65, 1.88, 8.31, repro,
2011-05-23,1.26, -1.79, 2.54, 2.52, 1.82, 8.15, repro,
2011-05-24,1.79, -0.71, -1.02, 2.49, 1.76, 7.86, repro,
2011-05-25,-0.05, -0.59, -4.26, 2.54, 1.78, 7.97, repro,
2011-05-26,1.86, -0.16, -3.11, 5.38, 3.88, 16.12, repro,
2011-05-27,-1.59, -2.14, 3.39, 2.91, 2.06, 9.37, repro,
2011-05-28,-0.88, -1.18, 8.66, 2.89, 2.08, 9.45, repro,
2011-05-29,-0.06, -1.12, -0.88, 5.23, 3.94, 16.17, repro,
2011-05-30,-1.22, -1.45, 5.11, 3.33, 2.45, 11.18, repro,
2011-05-31,-1.00, -1.43, -0.64, 2.27, 1.67, 7.40, repro,
2011-06-01,0.62, -0.97, -6.85, 3.28, 2.42, 11.07, repro,
2011-06-02,-1.58, 0.29, 8.40, 4.60, 3.41, 15.31, repro,
2011-06-03,-0.32, 4.84, 17.73, 3.13, 2.30, 10.68, repro,
2011-06-04,-1.27, -1.12, 1.03, 2.45, 1.83, 8.18, repro,
2011-06-07,-2.43, -3.18, -2.28, 2.13, 1.56, 6.97, repro,
2011-06-08,-1.43, -1.26, -3.13, 2.09, 1.53, 6.80, repro,
2011-06-09,-2.05, -1.83, -4.06, 2.10, 1.53, 6.81, repro,
2011-06-10,-1.74, -1.39, 3.84, 2.09, 1.52, 6.77, repro,
2011-06-11,-3.02, -1.75, -2.69, 2.18, 1.56, 6.98, repro,
2011-06-12,-0.91, -3.20, -0.84, 2.13, 1.53, 6.85, repro,
2011-06-13,-3.89, -2.49, -3.55, 2.10, 1.52, 6.80, repro,
2011-06-14,-3.73, -1.16, 5.68, 2.10, 1.52, 6.76, repro,
2011-06-15,-1.64, -2.99, 2.96, 2.09, 1.52, 6.76, repro,
2011-06-16,-1.49, -2.33, 7.52, 2.12, 1.52, 6.88, repro,
2011-06-17,-1.83, -2.91, -5.38, 2.16, 1.55, 6.95, repro,
2011-06-18,-3.06, -2.42, -1.30, 2.14, 1.55, 6.91, repro,
2011-06-19,-2.94, -2.02, -0.73, 2.09, 1.51, 6.77, repro,
2011-06-20,-2.45, -1.20, 1.70, 2.09, 1.52, 6.79, repro,
2011-06-21,-2.42, -2.26, 2.89, 2.09, 1.52, 6.79, repro,
2011-06-22,-1.54, -0.69, 6.54, 2.11, 1.52, 6.86, repro,
2011-06-23,0.74, 1.09, 1.98, 5.90, 4.58, 20.81, repro,
2011-06-24,-3.95, -2.64, 3.22, 2.28, 1.68, 7.36, repro,
2011-06-25,-2.14, -0.84, -1.29, 2.13, 1.54, 6.86, repro,
2011-06-26,-1.77, -1.46, 8.77, 2.16, 1.60, 7.06, repro,
2011-06-27,-1.51, -1.39, -1.49, 2.12, 1.53, 6.84, repro,
2011-06-28,-3.86, -0.58, 4.23, 2.10, 1.51, 6.78, repro,
2011-06-29,-0.06, -0.91, 10.55, 2.13, 1.53, 6.86, repro,
2011-06-30,-3.99, -2.82, -2.20, 2.13, 1.55, 6.90, repro,
2011-07-01,-1.50, -1.82, 0.60, 2.22, 1.66, 7.37, repro,
2011-07-02,-1.71, -0.63, 0.90, 2.12, 1.53, 6.83, repro,
2011-07-03,-2.45, 0.86, 1.64, 2.15, 1.59, 7.16, repro,
2011-07-04,-2.41, -1.80, -0.42, 2.13, 1.53, 6.89, repro,
2011-07-05,-2.23, -2.79, 2.87, 2.10, 1.53, 6.84, repro,
2011-07-06,-1.77, -2.17, 1.67, 2.12, 1.53, 6.86, repro,
2011-07-07,-0.62, -0.27, -2.95, 2.20, 1.55, 7.07, repro,
2011-07-08,-1.87, -2.47, 1.91, 2.27, 1.61, 7.30, repro,
2011-07-10,-3.71, -1.59, -3.57, 2.17, 1.55, 7.00, repro,
2011-07-11,-3.93, -1.84, 4.53, 2.19, 1.63, 7.23, repro,
2011-07-12,-1.35, -1.83, 1.53, 2.10, 1.52, 6.80, repro,
2011-07-13,-2.90, -1.32, -1.22, 2.33, 1.72, 7.61, repro,
2011-07-14,-3.66, -0.86, 11.09, 2.14, 1.54, 6.91, repro,
2011-07-15,-2.83, -2.52, -7.70, 2.15, 1.55, 7.01, repro,
2011-07-16,-2.03, -0.90, 5.93, 2.13, 1.55, 6.95, repro,
2011-07-17,-3.29, -3.18, 5.73, 2.12, 1.53, 6.86, repro,
2011-07-18,-3.04, -2.17, 7.84, 2.25, 1.66, 7.66, repro,
2011-07-19,-0.89, -1.31, 7.14, 2.14, 1.53, 6.94, repro,
2011-07-20,-4.91, -2.93, 1.78, 2.13, 1.54, 6.89, repro,
2011-07-21,-3.48, -1.95, 11.09, 2.10, 1.51, 6.77, repro,
2011-07-22,-1.80, -2.84, 3.96, 2.10, 1.53, 6.87, repro,
2011-07-23,-1.16, -2.62, 5.45, 2.13, 1.53, 6.91, repro,
2011-07-24,-1.52, -1.59, 11.30, 2.12, 1.52, 6.84, repro,
2011-07-25,-3.13, -1.98, 7.07, 2.12, 1.51, 6.81, repro,
2011-07-26,-2.35, -3.14, -2.86, 2.19, 1.58, 7.10, repro,
2011-07-27,-5.01, -1.82, 8.15, 2.09, 1.52, 6.80, repro,
2011-07-28,-3.20, -2.72, 7.85, 2.14, 1.57, 7.01, repro,
2011-07-29,-2.12, -2.29, -2.76, 2.14, 1.57, 6.98, repro,
2011-07-30,-2.45, -2.18, 7.80, 2.12, 1.52, 6.85, repro,
2011-07-31,-1.25, -1.61, 6.06, 2.13, 1.52, 6.88, repro,
2011-08-01,-2.73, -3.23, 6.91, 2.11, 1.52, 6.83, repro,
2011-08-02,-2.48, -1.27, 7.61, 2.15, 1.62, 7.31, repro,
2011-08-03,-1.15, -1.63, 7.05, 2.19, 1.60, 7.21, repro,
2011-08-04,-1.37, -2.66, 2.38, 2.11, 1.52, 6.84, repro,
2011-08-05,-3.53, -1.53, 3.44, 2.23, 1.63, 7.32, repro,
2011-08-06,-1.17, -2.20, 5.07, 2.31, 1.66, 7.42, repro,
2011-08-07,-2.71, -0.52, 7.67, 2.20, 1.61, 7.34, repro,
2011-08-08,-4.03, 0.61, 9.73, 2.38, 1.75, 7.81, repro,
2011-08-09,-1.31, -1.73, 0.73, 2.19, 1.59, 7.21, repro,
2011-08-10,-2.77, -0.32, 6.90, 2.13, 1.54, 6.90, repro,
2011-08-11,-1.21, -0.87, 13.66, 2.21, 1.61, 7.22, repro,
2011-08-12,-0.12, -1.22, 4.67, 2.20, 1.59, 7.14, repro,
2011-08-13,-1.34, -2.03, 6.23, 2.12, 1.54, 6.88, repro,
2011-08-14,-2.43, -0.51, 7.95, 2.15, 1.60, 7.02, repro,
2011-08-15,-2.64, 0.37, 10.25, 2.15, 1.56, 6.98, repro,
2011-08-16,-2.03, 0.06, 9.67, 2.14, 1.56, 6.99, repro,
2011-08-17,-2.83, -0.41, 6.81, 2.13, 1.55, 6.95, repro,
2011-08-18,-0.93, -0.66, 5.54, 2.13, 1.54, 6.91, repro,
2011-08-19,-1.72, -1.22, 6.87, 2.21, 1.57, 7.22, repro,
2011-08-20,-2.16, -0.41, 8.15, 2.22, 1.66, 7.63, repro,
2011-08-21,-2.96, -0.68, 7.82, 2.11, 1.54, 6.88, repro,
2011-08-22,-4.00, -0.82, 16.79, 2.14, 1.57, 7.02, repro,
2011-08-23,-2.38, -0.63, 14.97, 2.20, 1.59, 7.14, repro,
2011-08-24,-1.92, -0.59, 7.87, 2.16, 1.57, 7.03, repro,
2011-08-25,-2.05, -1.82, 6.56, 2.17, 1.59, 7.07, repro,
2011-08-26,-2.41, -0.15, 12.66, 2.18, 1.61, 7.17, repro,
2011-08-27,-3.23, -1.95, 13.64, 2.15, 1.58, 7.03, repro,
2011-08-28,-2.92, -0.74, 9.09, 2.63, 1.90, 8.60, repro,
2011-08-29,0.35, 1.40, 11.71, 2.42, 1.75, 7.67, repro,
2011-08-30,-2.93, -0.61, 4.64, 2.27, 1.59, 7.37, repro,
2011-08-31,-2.80, 0.77, 10.34, 2.20, 1.59, 7.13, repro,
2011-09-01,-3.00, -0.21, 12.05, 2.17, 1.55, 7.03, repro,
2011-09-02,-2.62, -0.42, 9.64, 2.19, 1.55, 7.10, repro,
2011-09-03,-0.57, -0.54, 7.23, 2.12, 1.52, 6.90, repro,
2011-09-04,-1.53, 1.09, 6.01, 2.11, 1.53, 6.93, repro,
2011-09-05,-0.36, 0.57, 5.58, 2.13, 1.54, 6.97, repro,
2011-09-06,-2.80, 1.53, 11.59, 2.09, 1.53, 6.86, repro,
2011-09-07,-0.63, 0.34, 0.83, 2.20, 1.60, 7.12, repro,
2011-09-08,-0.75, 0.23, 3.30, 2.17, 1.63, 7.20, repro,
2011-09-09,-1.35, -0.50, 2.71, 2.14, 1.56, 7.03, repro,
2011-09-10,-2.58, 0.57, 6.41, 2.15, 1.56, 7.06, repro,
2011-09-11,-2.00, 0.63, 10.33, 2.14, 1.57, 7.03, repro,
2011-09-12,-0.96, 0.71, 6.33, 2.18, 1.60, 7.18, repro,
2011-09-13,0.24, 0.98, 9.01, 2.13, 1.56, 6.99, repro,
2011-09-14,0.10, 0.40, -0.25, 2.12, 1.55, 6.92, repro,
2011-09-15,-1.74, -0.07, 5.30, 2.11, 1.52, 6.86, repro,
2011-09-16,-1.03, 1.14, 9.51, 2.26, 1.72, 7.59, repro,
2011-09-17,-3.14, 0.81, 11.23, 2.12, 1.53, 6.88, repro,
2011-09-18,-0.60, -0.10, 9.74, 2.12, 1.52, 6.87, repro,
2011-09-19,-0.37, 0.58, 10.10, 2.23, 1.66, 7.34, repro,
2011-09-20,0.26, -0.79, 11.33, 2.17, 1.56, 6.98, repro,
2011-09-21,-0.10, 0.09, 8.73, 2.16, 1.58, 7.03, repro,
2011-09-22,-0.24, -0.21, 10.58, 2.16, 1.57, 7.04, repro,
2011-09-23,-1.46, -0.33, 9.16, 2.17, 1.57, 6.99, repro,
2011-09-24,-0.53, 1.42, 13.87, 2.13, 1.55, 6.93, repro,
2011-09-25,-1.16, 0.66, 16.05, 2.15, 1.56, 6.97, repro,
2011-09-26,-2.04, 0.62, 9.50, 2.17, 1.57, 7.10, repro,
2011-09-27,-1.76, 0.06, 12.21, 2.18, 1.58, 7.08, repro,
2011-09-28,-0.52, -1.29, 9.89, 2.18, 1.60, 7.09, repro,
2011-09-29,-1.35, -0.53, 8.79, 2.20, 1.63, 7.17, repro,
2011-09-30,-1.35, 1.09, 8.26, 2.23, 1.67, 7.39, repro,
2011-10-01,-1.03, 0.73, 11.03, 2.22, 1.67, 7.35, repro,
2011-10-02,-0.15, 0.94, 6.56, 2.17, 1.61, 7.19, repro,
2011-10-03,-0.66, 0.60, 8.48, 2.18, 1.60, 7.15, repro,
2011-10-04,0.44, -0.03, 8.60, 2.17, 1.59, 7.11, repro,
2011-10-05,-1.81, 1.28, 17.00, 4.35, 2.95, 12.37, repro,
2011-10-06,-0.35, -0.39, 19.46, 2.17, 1.60, 7.12, repro,
2011-10-07,-0.22, 2.45, 11.63, 3.08, 2.24, 9.73, repro,
2011-10-08,0.48, 0.15, 5.82, 2.32, 1.61, 7.39, repro,
2011-10-09,0.17, -0.86, 8.88, 2.15, 1.57, 7.05, repro,
2011-10-10,-0.44, -0.65, 8.18, 2.16, 1.57, 7.05, repro,
2011-10-11,-2.19, 0.48, 17.55, 2.17, 1.63, 7.19, repro,
2011-10-12,-0.01, -1.04, 9.91, 2.18, 1.63, 7.33, repro,
2011-10-13,1.05, 0.29, 8.16, 2.18, 1.62, 7.19, repro,
2011-10-14,0.14, -0.75, 11.96, 2.13, 1.56, 6.97, repro,
2011-10-15,-1.09, -0.48, 17.93, 2.15, 1.59, 7.04, repro,
2011-10-16,-0.34, -0.70, 11.09, 2.10, 1.54, 6.89, repro,
2011-10-17,-1.53, -0.28, 6.73, 2.13, 1.57, 6.96, repro,
2011-10-18,0.75, -0.68, 7.19, 2.15, 1.58, 7.03, repro,
2011-10-19,-0.47, 0.55, 12.21, 2.20, 1.66, 7.25, repro,
2011-10-20,-2.17, -1.14, 12.60, 2.24, 1.59, 7.19, repro,
2011-10-21,-0.70, 0.19, 7.70, 2.11, 1.54, 6.90, repro,
2011-10-22,-0.40, -0.18, 4.38, 2.09, 1.52, 6.80, repro,
2011-10-23,-0.82, 0.69, 8.28, 2.13, 1.58, 7.02, repro,
2011-10-24,-6.40, 0.26, 25.43, 2.34, 1.62, 7.47, repro,
2011-10-25,-0.13, -1.06, 11.22, 2.24, 1.62, 7.42, repro,
2011-10-26,-0.74, -1.12, 6.42, 2.10, 1.53, 6.86, repro,
2011-10-27,-0.58, -1.22, 13.86, 2.08, 1.53, 6.85, repro,
2011-10-28,-0.05, -0.84, 11.39, 2.12, 1.56, 7.00, repro,
2011-10-29,-0.29, -0.20, 11.42, 2.09, 1.54, 6.89, repro,
2011-10-30,-0.58, 0.45, 12.07, 2.11, 1.52, 6.88, repro,
2011-10-31,-2.64, -1.24, 11.89, 2.10, 1.52, 6.90, repro,
2011-11-01,-0.40, -0.03, 30.64, 2.13, 1.58, 7.00, repro,
2011-11-02,-1.02, -0.52, 7.17, 2.11, 1.54, 6.80, repro,
2011-11-03,-0.18, -0.68, 11.35, 2.12, 1.58, 7.09, repro,
2011-11-04,-2.16, -0.74, 18.54, 2.15, 1.57, 7.00, repro,
2011-11-06,-1.21, -1.72, 18.44, 2.15, 1.54, 6.96, repro,
2011-11-07,-1.03, -0.59, 14.14, 2.15, 1.54, 6.94, repro,
2011-11-08,-0.20, -0.33, 8.57, 2.13, 1.53, 6.91, repro,
2011-11-09,-0.40, -1.24, 5.12, 2.24, 1.61, 7.35, repro,
2011-11-10,-0.78, 0.09, 9.96, 2.17, 1.56, 7.04, repro,
2011-11-11,-2.21, -0.22, 13.64, 2.10, 1.53, 6.86, repro,
2011-11-12,-1.59, -0.55, 20.94, 2.15, 1.55, 7.03, repro,
2011-11-13,-2.16, -0.82, 23.69, 2.10, 1.52, 6.78, repro,
2011-11-14,-0.58, 0.17, 25.94, 2.18, 1.59, 7.10, repro,
2011-11-15,0.37, -1.25, 21.44, 2.16, 1.55, 6.98, repro,
2011-11-16,-0.03, -0.06, 13.19, 2.20, 1.57, 7.07, repro,
2011-11-17,0.79, 0.68, 12.59, 2.15, 1.54, 7.00, repro,
2011-11-18,0.43, 1.50, 16.40, 2.21, 1.61, 7.26, repro,
2011-11-19,1.16, 0.19, 20.58, 2.29, 1.62, 7.13, repro,
2011-11-20,0.08, -0.94, 17.43, 2.13, 1.56, 6.93, repro,
2011-11-21,0.32, 0.79, 12.33, 2.09, 1.53, 6.78, repro,
2011-11-22,-1.07, 0.27, 10.92, 2.14, 1.56, 6.94, repro,
2011-11-23,0.16, 0.07, 11.78, 2.28, 1.60, 7.36, repro,
2011-11-24,-0.18, 0.48, 16.50, 2.14, 1.56, 6.94, repro,
2011-11-25,-1.40, -1.09, 14.76, 2.18, 1.57, 7.01, repro,
2011-11-26,-0.46, -0.71, 4.82, 2.13, 1.57, 6.96, repro,
2011-11-27,-0.78, 1.36, 6.94, 2.10, 1.53, 6.85, repro,
2011-11-28,-0.80, -0.21, 6.90, 2.14, 1.58, 7.03, repro,
2011-11-29,0.82, -0.34, 7.31, 2.19, 1.62, 7.17, repro,
2011-11-30,-0.29, 0.07, 10.18, 2.18, 1.58, 7.05, repro,
2011-12-01,0.19, 0.71, 9.39, 2.08, 1.53, 6.83, repro,
2011-12-02,-1.41, 0.33, 10.82, 2.24, 1.59, 7.12, repro,
2011-12-03,-0.12, 0.24, 6.41, 2.33, 1.64, 7.32, repro,
2011-12-04,0.85, -0.31, 1.49, 2.12, 1.56, 6.96, repro,
2011-12-05,0.23, 0.44, 3.01, 2.14, 1.57, 7.00, repro,
2011-12-06,0.27, 0.83, 6.33, 2.13, 1.57, 6.98, repro,
2011-12-07,-0.79, 0.53, 10.55, 2.13, 1.56, 6.97, repro,
2011-12-08,-0.24, 0.49, 7.19, 2.13, 1.55, 6.93, repro,
2011-12-09,-0.19, 0.48, 6.65, 2.13, 1.56, 6.94, repro,
2011-12-10,-0.47, 0.10, 7.31, 2.14, 1.56, 6.95, repro,
2011-12-11,-0.85, 0.72, 10.66, 2.13, 1.56, 6.92, repro,
2011-12-12,0.87, 0.73, 8.83, 2.12, 1.55, 6.89, repro,
2011-12-13,-0.42, 1.29, 10.54, 2.12, 1.55, 6.89, repro,
2011-12-14,-0.63, 0.26, 15.43, 2.12, 1.56, 6.91, repro,
2011-12-15,0.38, 1.09, 12.31, 2.19, 1.61, 7.12, repro,
2011-12-16,-0.54, 1.56, 9.24, 2.36, 1.75, 7.70, repro,
2011-12-17,-0.43, 0.73, 5.23, 2.10, 1.51, 6.79, repro,
2011-12-18,-0.66, 0.62, 10.91, 2.06, 1.50, 6.74, repro,
2011-12-19,1.13, 0.32, 13.07, 2.12, 1.56, 6.89, repro,
2011-12-20,-1.09, 0.57, 15.45, 2.37, 1.63, 7.45, repro,
2011-12-21,-0.36, -0.84, 10.78, 2.12, 1.53, 6.87, repro,
2011-12-22,-0.02, 0.43, 5.22, 2.17, 1.59, 7.04, repro,
2011-12-23,-0.73, 0.42, 6.11, 2.17, 1.63, 7.09, repro,
2011-12-24,-0.92, 1.18, 8.97, 2.15, 1.63, 7.10, repro,
2011-12-25,-1.24, 0.90, 5.37, 2.11, 1.59, 6.94, repro,
2011-12-26,0.48, 0.15, 9.60, 2.10, 1.53, 6.87, repro,
2011-12-27,-0.40, 0.88, 15.31, 2.12, 1.55, 6.90, repro,
2011-12-28,0.14, 0.76, 13.23, 2.10, 1.54, 6.87, repro,
2011-12-29,0.00, 1.19, 13.38, 2.10, 1.53, 6.81, repro,
2011-12-30,-0.80, 1.10, 14.16, 2.08, 1.53, 6.79, repro,
2011-12-31,-0.84, 0.70, 22.51, 2.12, 1.53, 6.89, repro,
2012-01-01,0.09, 0.39, 6.58, 2.09, 1.50, 6.78, repro,
2012-01-02,-0.01, 1.22, 8.60, 2.09, 1.50, 6.80, repro,
2012-01-03,-0.63, 0.10, 8.00, 2.12, 1.54, 6.88, repro,
2012-01-04,-0.62, 0.46, 10.51, 2.09, 1.54, 6.83, repro,
2012-01-05,0.72, 0.12, 17.95, 2.22, 1.60, 7.15, repro,
2012-01-06,-0.76, 0.44, 13.40, 2.08, 1.50, 6.80, repro,
2012-01-07,-0.80, 0.67, 15.92, 2.13, 1.55, 6.94, repro,
2012-01-08,-0.78, 0.10, 13.36, 2.08, 1.50, 6.74, repro,
2012-01-09,-1.51, 0.63, 11.59, 2.06, 1.50, 6.72, repro,
2012-01-10,-0.79, 0.83, 11.84, 2.10, 1.53, 6.83, repro,
2012-01-11,0.52, 1.76, 11.93, 2.33, 1.71, 7.56, repro,
2012-01-12,0.46, -0.75, 13.74, 2.13, 1.53, 6.91, repro,
2012-01-13,-0.36, 0.25, 14.60, 2.10, 1.51, 6.85, repro,
2012-01-14,-1.08, 0.17, 10.40, 2.08, 1.53, 6.85, repro,
2012-01-15,2.67, 0.23, 17.75, 2.12, 1.57, 7.03, repro,
2012-01-16,0.47, 1.02, 14.74, 2.05, 1.49, 6.69, repro,
2012-01-17,0.77, -0.40, 17.05, 2.10, 1.55, 6.97, repro,
2012-01-18,1.45, 0.30, 20.32, 2.09, 1.52, 6.87, repro,
2012-01-19,1.92, 1.42, 20.29, 2.11, 1.56, 7.04, repro,
2012-01-20,0.92, 0.57, 17.43, 2.06, 1.50, 6.71, repro,
2012-01-21,-0.76, -0.16, 19.58, 2.12, 1.56, 7.04, repro,
2012-01-22,-0.16, 0.74, 24.08, 2.09, 1.51, 6.84, repro,
2012-01-23,0.42, 0.71, 24.64, 2.08, 1.52, 6.85, repro,
2012-01-24,0.73, -0.00, 15.27, 2.11, 1.56, 7.01, repro,
2012-01-25,-0.36, 1.26, 11.51, 2.08, 1.53, 6.86, repro,
2012-01-26,-0.45, 1.20, 17.93, 2.19, 1.62, 7.26, repro,
2012-01-27,0.67, -0.72, 21.49, 2.13, 1.55, 6.94, repro,
2012-01-28,-0.49, 0.31, 13.75, 2.08, 1.51, 6.78, repro,
2012-01-29,-2.10, -0.28, 13.72, 2.10, 1.56, 6.98, repro,
2012-01-30,2.00, -0.53, 15.74, 2.10, 1.52, 6.84, repro,
2012-01-31,-0.37, -0.44, 17.98, 2.07, 1.50, 6.74, repro,
2012-02-01,-0.60, 1.03, 18.92, 2.18, 1.60, 7.12, repro,
2012-02-02,-0.73, -0.74, 13.29, 2.21, 1.64, 7.24, repro,
2012-02-03,0.29, -0.92, 9.29, 2.11, 1.55, 6.91, repro,
2012-02-04,-0.78, 0.64, 9.22, 2.27, 1.71, 7.58, repro,
2012-02-05,-0.26, 0.13, 12.92, 2.21, 1.66, 7.30, repro,
2012-02-06,0.56, 0.43, 12.46, 2.18, 1.59, 7.12, repro,
2012-02-07,0.36, 1.02, 11.40, 2.20, 1.59, 7.14, repro,
2012-02-08,-0.05, 0.04, 12.20, 2.09, 1.51, 6.78, repro,
2012-02-09,0.50, -1.07, 9.76, 2.13, 1.57, 7.02, repro,
2012-02-10,1.07, 0.14, 10.26, 2.15, 1.59, 7.02, repro,
2012-02-11,0.52, 0.57, 13.26, 2.09, 1.53, 6.81, repro,
2012-02-12,0.78, 0.28, 18.49, 2.42, 1.75, 7.85, repro,
2012-02-13,-0.11, -0.59, 23.31, 2.23, 1.58, 7.11, repro,
2012-02-14,-0.13, -1.16, 23.37, 2.10, 1.54, 6.83, repro,
2012-02-15,0.85, -0.51, 23.34, 2.10, 1.54, 6.86, repro,
2012-02-16,-0.96, -0.05, 12.83, 2.14, 1.58, 6.93, repro,
2012-02-17,-0.06, -0.81, 15.86, 2.11, 1.55, 6.85, repro,
2012-02-18,-0.65, -0.26, 17.58, 2.12, 1.53, 6.83, repro,
2012-02-19,-0.08, 0.10, 16.02, 2.17, 1.57, 7.01, repro,
