PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OBSR
Station name,Observation_Rock
Begin Date, 2008-09-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.8997979172 North Latitude, -121.8153655355 East Longitude, 2363.11160 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-10,0.00, 0.00, 0.00, 2.37, 1.65, 7.36, repro,
2008-09-11,-1.88, 0.70, 0.78, 2.31, 1.61, 7.18, repro,
2008-09-12,-0.16, -1.51, 12.02, 2.40, 1.65, 7.39, repro,
2008-09-13,-0.36, -1.07, 10.71, 2.40, 1.65, 7.43, repro,
2008-09-14,-1.01, 0.06, 7.71, 2.39, 1.64, 7.36, repro,
2008-09-15,-1.22, 0.99, 1.55, 2.38, 1.65, 7.40, repro,
2008-09-16,-0.58, 0.96, 0.72, 2.39, 1.66, 7.47, repro,
2008-09-17,-1.05, 1.85, -2.61, 2.49, 1.70, 7.64, repro,
2008-09-18,-1.70, 1.04, 0.01, 2.39, 1.63, 7.32, repro,
2008-09-19,-3.82, -0.01, 4.29, 2.36, 1.62, 7.31, repro,
2008-09-20,0.02, -0.18, -2.74, 2.37, 1.62, 7.31, repro,
2008-09-21,-0.18, 1.19, -17.95, 2.40, 1.65, 7.38, repro,
2008-09-22,0.82, -1.41, 0.92, 2.32, 1.57, 7.17, repro,
2008-09-23,-1.75, -0.30, 3.83, 2.37, 1.62, 7.27, repro,
2008-09-24,1.09, 1.10, -1.91, 2.41, 1.65, 7.49, repro,
2008-09-25,-0.15, 0.89, -2.07, 2.44, 1.64, 7.57, repro,
2008-09-26,-0.15, 0.13, -0.01, 2.36, 1.59, 7.26, repro,
2008-09-27,0.42, 1.59, 0.49, 2.46, 1.72, 7.69, repro,
2008-09-28,-1.23, 0.90, -2.20, 2.36, 1.60, 7.24, repro,
2008-09-29,-1.11, 0.56, -0.39, 2.41, 1.67, 7.40, repro,
2008-09-30,-2.04, 0.47, 3.26, 2.32, 1.56, 7.15, repro,
2008-10-01,-2.38, 2.21, -3.89, 2.38, 1.61, 7.26, repro,
2008-10-02,1.12, 3.70, -6.74, 2.38, 1.64, 7.37, repro,
2008-10-03,-4.54, -0.24, -3.09, 2.36, 1.60, 7.24, repro,
2008-10-04,-1.48, 2.79, -10.47, 2.33, 1.58, 7.20, repro,
2008-10-05,-1.36, -1.85, 8.84, 2.31, 1.58, 7.15, repro,
2008-10-06,-0.12, 0.53, 2.09, 2.38, 1.60, 7.37, repro,
2008-10-07,-0.73, -0.55, 5.30, 2.37, 1.57, 7.15, repro,
2008-10-08,-0.90, -2.03, -7.01, 2.35, 1.61, 7.29, repro,
2008-10-09,-4.26, -2.59, -2.99, 2.36, 1.60, 7.29, repro,
2008-10-10,-3.49, -1.90, -7.89, 2.30, 1.58, 7.21, repro,
2008-10-11,-2.35, 3.16, -3.69, 2.33, 1.58, 7.27, repro,
2008-10-12,0.87, 8.04, 0.39, 2.31, 1.56, 7.19, repro,
2008-10-13,-0.90, 3.35, -2.39, 2.27, 1.56, 7.10, repro,
2008-10-14,0.82, -0.16, 1.03, 2.26, 1.54, 7.02, repro,
2008-10-15,-0.45, -0.04, 2.60, 2.32, 1.57, 7.21, repro,
2008-10-16,2.82, 1.85, -7.93, 2.44, 1.67, 7.59, repro,
2008-10-17,3.95, 3.03, -7.15, 2.29, 1.56, 7.21, repro,
2008-10-18,0.74, 1.56, -2.87, 2.26, 1.57, 7.15, repro,
2008-10-19,-0.95, -0.01, 0.32, 2.25, 1.56, 7.11, repro,
2008-10-20,0.49, 1.33, -0.80, 2.30, 1.61, 7.24, repro,
2008-10-21,-1.08, 0.54, -8.98, 2.37, 1.64, 7.49, repro,
2008-10-22,1.05, 3.08, -8.97, 3.01, 2.10, 9.18, repro,
2008-10-23,0.88, 0.84, 6.59, 2.32, 1.60, 7.22, repro,
2008-10-24,0.53, 0.86, 9.18, 2.37, 1.69, 7.63, repro,
2008-10-25,0.56, -1.03, 5.68, 2.30, 1.63, 7.27, repro,
2008-10-27,0.11, 2.41, -6.11, 2.39, 1.66, 7.44, repro,
2008-10-28,-0.07, 1.81, -3.74, 2.52, 1.72, 7.65, repro,
2008-10-29,-1.27, -0.37, 8.32, 2.38, 1.61, 7.30, repro,
2008-10-30,1.29, 4.03, -12.49, 2.27, 1.57, 7.14, repro,
2008-10-31,1.81, 5.46, -33.36, 2.33, 1.61, 7.29, repro,
2008-11-01,-1.10, 5.25, -17.25, 2.31, 1.57, 7.18, repro,
2008-11-02,2.37, 1.60, 2.27, 2.38, 1.66, 7.55, repro,
2008-11-03,1.89, 0.18, 3.44, 2.47, 1.74, 7.69, repro,
2008-11-04,-0.22, -0.72, 7.48, 2.28, 1.60, 7.29, repro,
2008-11-05,-0.13, -1.07, -0.75, 2.31, 1.63, 7.23, repro,
2008-11-06,3.03, 2.47, -5.38, 2.35, 1.65, 7.37, repro,
2008-11-07,5.51, 3.98, -14.04, 2.30, 1.60, 7.25, repro,
2008-11-08,6.29, 4.84, -15.59, 2.37, 1.67, 7.61, repro,
2008-11-09,0.11, -0.43, 4.72, 2.30, 1.61, 7.36, repro,
2008-11-10,0.45, 1.01, -5.24, 2.28, 1.61, 7.25, repro,
2008-11-11,0.02, 1.35, -1.84, 2.29, 1.59, 7.24, repro,
2008-11-12,3.65, 0.85, 6.96, 2.27, 1.58, 7.17, repro,
2008-11-13,2.63, -2.22, 3.99, 2.35, 1.65, 7.46, repro,
2008-11-14,-0.63, -2.10, -9.45, 2.39, 1.74, 7.80, repro,
2008-11-15,2.48, 2.83, -10.18, 2.30, 1.60, 7.30, repro,
2008-11-16,0.92, 1.44, -4.68, 2.33, 1.67, 7.58, repro,
2008-11-17,0.82, 3.91, -10.89, 2.36, 1.68, 7.56, repro,
2008-11-18,3.38, 1.58, -4.75, 2.31, 1.63, 7.39, repro,
2008-11-19,0.17, 4.10, -5.34, 2.31, 1.65, 7.44, repro,
2008-11-20,0.28, 11.45, -19.23, 2.45, 1.79, 7.90, repro,
2008-11-21,-0.66, 13.75, -9.65, 2.46, 1.80, 8.09, repro,
2008-11-22,0.46, 14.46, 1.59, 2.34, 1.67, 7.55, repro,
2008-11-23,-0.54, 15.96, -4.55, 2.42, 1.71, 7.54, repro,
2008-11-24,-1.44, 15.52, -3.07, 2.35, 1.72, 7.73, repro,
2008-11-25,-1.18, 16.25, -8.22, 2.40, 1.75, 7.80, repro,
2008-11-26,0.27, 15.90, -6.24, 2.30, 1.63, 7.38, repro,
2008-11-27,0.82, 15.65, -9.09, 2.36, 1.69, 7.59, repro,
2008-11-28,0.00, 14.51, -0.65, 2.43, 1.83, 7.93, repro,
2008-11-29,1.83, 15.81, -7.83, 2.30, 1.66, 7.46, repro,
2008-11-30,-0.79, 14.59, 0.66, 2.36, 1.68, 7.57, repro,
2008-12-01,-1.47, 14.43, 0.60, 2.28, 1.61, 7.27, repro,
2008-12-02,1.56, 13.77, -4.82, 2.35, 1.67, 7.44, repro,
2008-12-03,-0.04, 12.27, -8.87, 4.28, 2.91, 13.57, repro,
2008-12-04,0.10, 13.73, -2.71, 2.30, 1.61, 7.36, repro,
2008-12-05,-0.61, 13.18, -4.60, 2.31, 1.66, 7.38, repro,
2008-12-06,1.03, 13.22, -10.99, 2.32, 1.66, 7.48, repro,
2008-12-07,1.45, 10.75, -5.43, 2.30, 1.70, 7.57, repro,
2008-12-08,-0.34, 8.97, -2.06, 2.28, 1.64, 7.37, repro,
2008-12-09,0.50, 10.11, -14.02, 2.32, 1.60, 7.18, repro,
2008-12-10,3.37, 10.70, -8.01, 2.41, 1.72, 7.56, repro,
2008-12-11,0.73, 9.70, -10.03, 2.40, 1.65, 7.40, repro,
2008-12-12,1.05, 11.06, -4.98, 2.40, 1.75, 7.88, repro,
2008-12-13,2.45, 10.72, 1.12, 2.25, 1.59, 7.16, repro,
2008-12-14,-1.22, 9.74, -1.39, 2.32, 1.59, 7.17, repro,
2008-12-15,0.04, 8.84, -1.03, 2.31, 1.58, 7.24, repro,
2008-12-16,-0.39, 9.17, 2.04, 2.30, 1.57, 7.20, repro,
2008-12-17,0.84, 12.40, -10.08, 2.34, 1.59, 7.27, repro,
2008-12-18,-0.55, 9.59, 0.61, 2.23, 1.55, 7.05, repro,
2008-12-19,0.17, 7.32, -0.12, 2.33, 1.58, 7.30, repro,
2008-12-20,-0.21, 7.36, -4.92, 2.37, 1.68, 7.58, repro,
2008-12-21,-0.14, 11.89, -9.09, 2.35, 1.64, 7.35, repro,
2008-12-22,-2.20, 8.42, 2.46, 2.32, 1.59, 7.25, repro,
2008-12-23,-2.05, 8.76, 2.99, 2.24, 1.55, 7.07, repro,
2008-12-24,-0.35, 7.45, 10.01, 2.28, 1.59, 7.17, repro,
2008-12-25,-0.36, 7.94, 12.64, 2.26, 1.56, 7.12, repro,
2008-12-26,-1.64, 7.49, 10.63, 2.32, 1.60, 7.26, repro,
2008-12-27,-1.07, 10.66, 6.00, 2.29, 1.59, 7.28, repro,
2008-12-28,1.27, 10.42, -12.71, 2.27, 1.56, 7.14, repro,
2008-12-29,0.38, 9.35, -7.02, 2.30, 1.60, 7.33, repro,
2008-12-30,0.38, 7.93, -4.91, 2.33, 1.65, 7.47, repro,
2008-12-31,-1.01, 11.13, -13.25, 2.33, 1.63, 7.41, repro,
2009-01-01,-0.04, 9.25, -5.42, 2.36, 1.62, 7.37, repro,
2009-01-02,1.19, 9.32, 0.92, 2.32, 1.59, 7.20, repro,
2009-01-03,1.07, 8.09, 2.89, 2.29, 1.57, 7.19, repro,
2009-01-04,1.38, 8.88, -1.72, 2.26, 1.55, 7.09, repro,
2009-01-05,1.86, 10.52, 0.48, 2.40, 1.72, 7.91, repro,
2009-01-06,-0.01, 9.95, -0.02, 2.38, 1.69, 7.63, repro,
2009-01-07,1.43, 12.90, 8.63, 2.37, 1.65, 7.52, repro,
2009-01-08,-0.19, 5.71, 16.28, 2.37, 1.62, 7.50, repro,
2009-01-09,-10.21, 2.90, -20.75, 2.33, 1.61, 7.40, repro,
2009-01-10,-0.14, 7.20, -10.43, 2.35, 1.67, 7.55, repro,
2009-01-11,-1.18, 8.70, -14.85, 2.35, 1.62, 7.40, repro,
2009-01-12,1.96, 9.71, -34.06, 2.28, 1.58, 7.26, repro,
2009-01-13,-6.18, 7.24, -9.92, 2.36, 1.67, 7.58, repro,
2009-01-14,-2.15, 10.93, -19.93, 2.33, 1.62, 7.43, repro,
2009-01-15,2.40, 14.03, -9.48, 2.27, 1.59, 7.23, repro,
2009-01-16,4.48, 14.56, -9.49, 2.30, 1.63, 7.47, repro,
2009-01-17,-0.15, 13.66, -9.56, 2.36, 1.66, 7.55, repro,
2009-01-18,-0.02, 13.31, -21.13, 2.35, 1.67, 7.46, repro,
2009-01-19,0.12, 12.87, -14.73, 2.30, 1.60, 7.32, repro,
2009-01-20,-0.00, 12.59, -15.20, 2.33, 1.65, 7.53, repro,
2009-01-21,1.04, 12.50, -14.00, 2.32, 1.65, 7.55, repro,
2009-01-22,0.75, 10.96, -9.23, 2.42, 1.78, 7.79, repro,
2009-01-23,1.18, 11.85, -16.32, 2.24, 1.59, 7.21, repro,
2009-01-24,1.99, 12.03, -14.91, 2.27, 1.59, 7.28, repro,
2009-01-25,1.55, 11.12, -14.63, 2.29, 1.59, 7.26, repro,
2009-01-26,-1.02, 12.05, -10.17, 2.42, 1.77, 7.78, repro,
2009-01-27,-0.47, 11.65, -8.93, 2.35, 1.66, 7.51, repro,
2009-01-28,-0.17, 11.18, -18.94, 2.32, 1.66, 7.44, repro,
2009-01-29,-0.43, 10.33, -12.54, 2.31, 1.66, 7.44, repro,
2009-01-30,1.21, 12.88, -15.21, 2.28, 1.60, 7.30, repro,
2009-01-31,1.24, 11.49, -13.44, 2.38, 1.68, 7.59, repro,
2009-02-01,1.50, 11.94, -19.33, 2.34, 1.65, 7.44, repro,
2009-02-02,2.11, 13.34, -17.95, 2.38, 1.74, 7.66, repro,
2009-02-03,0.14, 12.27, -14.66, 2.34, 1.68, 7.44, repro,
2009-02-04,1.49, 14.87, -16.34, 2.33, 1.66, 7.43, repro,
2009-02-05,0.56, 13.93, -15.57, 2.44, 1.79, 8.00, repro,
2009-02-06,-0.04, 11.54, -10.73, 2.46, 1.73, 7.75, repro,
2009-02-07,0.45, 12.28, -11.95, 2.36, 1.72, 7.57, repro,
2009-02-08,1.30, 10.77, -10.40, 2.35, 1.66, 7.47, repro,
2009-02-09,-0.56, 11.01, -7.26, 2.33, 1.65, 7.43, repro,
2009-02-10,0.71, 10.33, -6.83, 2.28, 1.58, 7.15, repro,
2009-02-11,0.12, 10.31, -13.75, 2.39, 1.69, 7.66, repro,
2009-02-12,-0.12, 9.84, -12.05, 2.47, 1.74, 7.85, repro,
2009-02-13,-0.18, 10.84, -13.30, 2.36, 1.71, 7.53, repro,
2009-02-14,-0.87, 10.65, -14.62, 2.28, 1.62, 7.27, repro,
2009-02-15,-1.25, 9.06, -7.09, 2.31, 1.63, 7.47, repro,
2009-02-16,0.10, 10.84, -3.62, 2.28, 1.60, 7.31, repro,
2009-02-17,-0.25, 9.91, -1.47, 2.38, 1.70, 7.57, repro,
2009-02-18,1.04, 11.15, -10.15, 2.36, 1.69, 7.65, repro,
2009-02-19,-0.23, 12.00, -10.33, 2.35, 1.72, 7.66, repro,
2009-02-20,-0.52, 12.49, -16.37, 2.46, 1.72, 7.77, repro,
2009-02-21,-0.34, 12.38, -12.69, 2.30, 1.61, 7.44, repro,
2009-02-22,-4.81, 15.37, -30.10, 2.32, 1.69, 7.48, repro,
2009-02-23,0.29, 11.27, -12.35, 2.37, 1.71, 7.76, repro,
2009-02-24,1.67, 11.53, -8.45, 2.39, 1.82, 7.90, repro,
2009-02-25,0.71, 11.71, -12.07, 160.98, 190.32, 362.13, repro,
2009-02-26,0.65, 11.10, -8.65, 2.29, 1.63, 7.37, repro,
2009-02-27,0.03, 11.07, -20.42, 2.32, 1.61, 7.41, repro,
2009-02-28,-1.75, 10.84, -10.25, 2.31, 1.66, 7.55, repro,
2009-03-01,-3.84, 15.45, -23.90, 2.33, 1.72, 7.72, repro,
2009-03-02,0.88, 10.49, -12.49, 2.28, 1.68, 7.54, repro,
2009-03-03,0.57, 12.07, -14.03, 2.33, 1.71, 7.65, repro,
2009-03-04,0.12, 10.68, -6.22, 2.26, 1.58, 7.16, repro,
2009-03-05,-0.43, 12.13, -16.91, 2.27, 1.62, 7.37, repro,
2009-03-06,-0.40, 10.28, -6.59, 2.30, 1.69, 7.63, repro,
2009-03-07,-1.76, 10.13, -5.64, 2.28, 1.66, 7.36, repro,
2009-03-08,0.13, 10.80, -12.28, 2.25, 1.60, 7.30, repro,
2009-03-09,0.34, 9.54, -9.42, 2.26, 1.60, 7.25, repro,
2009-03-10,-0.52, 9.11, -14.71, 2.32, 1.66, 7.49, repro,
2009-03-11,0.36, 10.40, -17.98, 2.28, 1.62, 7.33, repro,
2009-03-12,0.93, 12.04, -18.00, 2.30, 1.67, 7.46, repro,
2009-03-13,-0.64, 11.76, -13.31, 2.25, 1.61, 7.35, repro,
2009-03-14,1.56, 11.60, -7.36, 2.45, 1.69, 7.63, repro,
2009-03-15,3.37, 12.66, -5.97, 2.28, 1.65, 7.43, repro,
2009-03-16,2.86, 12.28, -9.78, 2.29, 1.63, 7.38, repro,
2009-03-17,2.12, 11.90, -10.89, 2.34, 1.68, 7.58, repro,
2009-03-18,0.24, 11.11, -14.29, 2.38, 1.74, 7.73, repro,
2009-03-19,-0.70, 13.54, -15.87, 2.35, 1.72, 7.54, repro,
2009-03-20,-0.61, 13.38, -11.89, 2.31, 1.72, 7.56, repro,
2009-03-21,-0.91, 11.81, -8.49, 2.32, 1.70, 7.53, repro,
2009-03-22,0.14, 12.24, -9.64, 2.32, 1.68, 7.49, repro,
2009-03-23,-0.05, 11.70, -11.45, 2.21, 1.56, 7.08, repro,
2009-03-24,0.34, 13.26, -16.82, 2.31, 1.66, 7.40, repro,
2009-03-25,0.39, 11.56, -18.72, 2.25, 1.62, 7.19, repro,
2009-03-26,-1.11, 11.62, -19.16, 2.26, 1.57, 7.12, repro,
2009-03-27,1.15, 11.85, -8.87, 2.28, 1.57, 7.16, repro,
2009-03-28,1.65, 12.49, -9.19, 2.31, 1.62, 7.32, repro,
2009-03-29,1.81, 10.32, -2.97, 2.31, 1.60, 7.29, repro,
2009-03-30,-0.13, 11.58, -11.95, 2.25, 1.56, 7.09, repro,
2009-03-31,1.49, 11.45, -7.47, 2.25, 1.56, 7.07, repro,
2009-04-01,0.56, 11.66, -13.00, 2.32, 1.62, 7.31, repro,
2009-04-02,3.44, 11.19, -7.97, 2.34, 1.62, 7.43, repro,
2009-04-03,0.07, 11.04, -15.01, 2.38, 1.66, 7.49, repro,
2009-04-04,0.91, 10.94, -14.71, 2.26, 1.58, 7.16, repro,
2009-04-05,-0.64, 13.23, -20.30, 2.40, 1.69, 7.57, repro,
2009-04-06,0.26, 12.81, -15.82, 2.32, 1.61, 7.26, repro,
2009-04-07,1.06, 13.36, -16.29, 2.32, 1.59, 7.24, repro,
2009-04-08,-0.26, 12.40, -15.24, 2.50, 1.77, 7.88, repro,
2009-04-09,0.49, 12.50, -13.86, 2.33, 1.65, 7.43, repro,
2009-04-10,-0.67, 11.53, -10.35, 2.30, 1.60, 7.27, repro,
2009-04-11,-0.68, 12.44, -13.89, 2.45, 1.62, 7.42, repro,
2009-04-12,0.70, 12.36, -16.41, 2.34, 1.64, 7.35, repro,
2009-04-13,-0.03, 11.24, -16.26, 2.35, 1.62, 7.32, repro,
2009-04-14,-0.24, 10.39, -17.08, 2.28, 1.56, 7.11, repro,
2009-04-15,-0.44, 10.96, -16.55, 2.33, 1.63, 7.30, repro,
2009-04-16,1.74, 12.28, -18.07, 2.31, 1.62, 7.35, repro,
2009-04-17,1.58, 12.93, -17.62, 2.34, 1.60, 7.34, repro,
2009-04-18,-0.50, 12.96, -14.53, 2.38, 1.65, 7.40, repro,
2009-04-19,1.91, 14.15, -15.58, 2.37, 1.67, 7.50, repro,
2009-04-20,0.06, 14.49, -14.41, 2.42, 1.72, 7.72, repro,
2009-04-21,0.49, 13.58, -16.33, 2.46, 1.72, 7.80, repro,
2009-04-22,1.82, 13.21, -10.02, 2.34, 1.61, 7.38, repro,
2009-04-23,1.31, 12.72, -8.60, 2.37, 1.64, 7.52, repro,
2009-04-24,1.87, 12.31, -10.06, 2.38, 1.64, 7.40, repro,
2009-04-25,1.25, 12.00, -12.14, 2.30, 1.57, 7.20, repro,
2009-04-26,0.64, 12.28, -18.14, 2.38, 1.69, 7.54, repro,
2009-04-27,1.28, 12.22, -15.34, 2.45, 1.72, 7.78, repro,
2009-04-28,1.64, 14.09, -20.74, 2.46, 1.67, 7.70, repro,
2009-04-29,1.48, 13.41, -22.45, 2.43, 1.74, 7.69, repro,
2009-04-30,-0.51, 12.50, -17.86, 2.35, 1.63, 7.36, repro,
2009-05-01,-0.28, 13.27, -15.26, 2.36, 1.62, 7.41, repro,
2009-05-02,-0.55, 14.15, -17.47, 2.34, 1.61, 7.34, repro,
2009-05-03,1.09, 14.43, -10.17, 2.34, 1.59, 7.30, repro,
2009-05-04,0.32, 15.46, -16.70, 2.41, 1.64, 7.57, repro,
2009-05-05,2.26, 11.75, -3.23, 2.34, 1.58, 7.23, repro,
2009-05-06,2.79, 12.48, -12.69, 2.33, 1.60, 7.20, repro,
2009-05-07,0.94, 12.30, -16.71, 2.36, 1.64, 7.35, repro,
2009-05-08,-1.16, 13.79, -23.92, 2.31, 1.58, 7.16, repro,
2009-05-09,0.34, 13.79, -19.44, 2.38, 1.62, 7.47, repro,
2009-05-10,-0.05, 13.31, -19.80, 2.36, 1.66, 7.50, repro,
2009-05-11,0.56, 12.01, -10.31, 2.40, 1.66, 7.50, repro,
2009-05-12,1.70, 12.81, -14.78, 2.49, 1.77, 7.76, repro,
2009-05-13,1.24, 11.85, -11.49, 2.40, 1.69, 7.50, repro,
2009-05-14,4.32, 11.69, -14.21, 2.41, 1.64, 7.52, repro,
2009-05-15,1.56, 12.43, -17.45, 2.35, 1.63, 7.52, repro,
2009-05-16,1.34, 13.49, -19.63, 2.29, 1.58, 7.24, repro,
2009-05-17,0.78, 14.78, -22.12, 2.37, 1.66, 7.61, repro,
2009-05-18,2.84, 14.44, -19.34, 2.31, 1.61, 7.43, repro,
2009-05-19,1.74, 12.71, -11.04, 2.42, 1.74, 7.78, repro,
2009-05-20,2.30, 11.71, -16.99, 2.32, 1.59, 7.22, repro,
2009-05-21,2.53, 12.02, -15.91, 2.36, 1.64, 7.43, repro,
2009-05-22,0.68, 12.51, -17.52, 2.37, 1.65, 7.57, repro,
2009-05-23,1.66, 12.82, -21.25, 2.35, 1.62, 7.43, repro,
2009-05-24,4.10, 10.78, -27.09, 2.38, 1.62, 7.53, repro,
2009-05-25,2.84, 6.81, -18.31, 2.36, 1.66, 7.54, repro,
2009-05-26,5.35, 5.25, -15.95, 2.43, 1.71, 7.77, repro,
2009-05-27,7.69, 6.28, -18.35, 2.44, 1.70, 7.69, repro,
2009-05-28,3.04, 3.61, -11.99, 2.49, 1.77, 7.86, repro,
2009-05-29,0.00, 4.56, -18.47, 2.27, 1.59, 7.30, repro,
2009-05-30,1.69, 5.29, -14.71, 2.30, 1.60, 7.27, repro,
2009-05-31,2.67, 6.14, -15.81, 2.29, 1.57, 7.28, repro,
2009-06-01,2.66, 7.08, -13.99, 2.45, 1.73, 7.82, repro,
2009-06-02,2.73, 7.28, -20.11, 2.27, 1.60, 7.31, repro,
2009-06-03,2.18, 7.08, -15.92, 2.35, 1.63, 7.45, repro,
2009-06-04,2.91, 7.87, -21.76, 2.33, 1.62, 7.41, repro,
2009-06-05,1.09, 6.03, -14.24, 2.28, 1.59, 7.30, repro,
2009-06-06,4.85, 6.09, -8.14, 2.32, 1.61, 7.35, repro,
2009-06-07,2.22, 5.43, -7.95, 2.34, 1.64, 7.43, repro,
2009-06-08,2.20, 7.14, -15.99, 2.37, 1.65, 7.50, repro,
2009-06-09,1.51, 7.93, -13.37, 2.32, 1.63, 7.45, repro,
2009-06-10,2.08, 7.66, -20.70, 2.26, 1.58, 7.18, repro,
2009-06-11,-0.73, 7.12, -6.52, 2.35, 1.61, 7.47, repro,
2009-06-12,0.93, 6.51, -14.39, 2.33, 1.62, 7.40, repro,
2009-06-13,1.68, 6.14, -11.67, 2.29, 1.59, 7.27, repro,
2009-06-14,2.73, 7.13, -14.07, 2.31, 1.65, 7.41, repro,
2009-06-15,2.01, 8.35, -17.76, 2.37, 1.67, 7.61, repro,
2009-06-16,2.63, 5.11, -4.90, 2.31, 1.64, 7.38, repro,
2009-06-17,1.92, 5.94, -7.44, 2.38, 1.65, 7.54, repro,
2009-06-18,3.18, 6.74, -8.22, 2.37, 1.67, 7.63, repro,
2009-06-19,4.99, 7.54, -15.78, 2.27, 1.60, 7.26, repro,
2009-06-20,1.66, 5.83, -11.02, 2.33, 1.63, 7.37, repro,
2009-06-21,1.74, 4.93, -6.04, 2.29, 1.63, 7.30, repro,
2009-06-22,1.65, 5.31, -8.07, 2.28, 1.58, 7.19, repro,
2009-06-23,1.66, 5.88, -1.69, 2.48, 1.76, 7.80, repro,
2009-06-24,1.01, 6.88, -8.74, 2.27, 1.59, 7.24, repro,
2009-06-25,1.27, 5.63, -10.67, 2.27, 1.58, 7.21, repro,
2009-06-26,1.65, 5.59, -12.04, 2.34, 1.69, 7.54, repro,
2009-06-27,2.21, 7.26, -13.66, 2.29, 1.61, 7.34, repro,
2009-06-28,3.05, 5.77, -9.67, 2.30, 1.62, 7.41, repro,
2009-06-29,2.11, 5.89, -4.47, 2.29, 1.63, 7.42, repro,
2009-06-30,3.35, 5.12, -11.08, 2.30, 1.63, 7.37, repro,
2009-07-01,2.92, 5.88, -13.75, 2.28, 1.63, 7.38, repro,
2009-07-02,1.70, 7.03, -10.84, 2.28, 1.59, 7.28, repro,
2009-07-03,2.13, 6.73, -7.11, 2.27, 1.58, 7.17, repro,
2009-07-04,0.96, 5.12, -1.09, 2.26, 1.59, 7.24, repro,
2009-07-05,2.45, 6.71, -6.40, 2.28, 1.58, 7.19, repro,
2009-07-06,3.18, 5.30, -5.33, 2.26, 1.59, 7.20, repro,
2009-07-07,4.47, 6.52, -11.43, 2.37, 1.68, 7.52, repro,
2009-07-08,1.82, 4.17, -5.29, 2.34, 1.65, 7.46, repro,
2009-07-09,1.89, 4.51, -7.00, 2.26, 1.60, 7.16, repro,
2009-07-10,1.13, 5.85, -3.79, 2.27, 1.59, 7.14, repro,
2009-07-11,2.86, 5.96, -6.03, 2.31, 1.61, 7.40, repro,
2009-07-12,-5.36, 8.78, -19.13, 2.28, 1.62, 7.28, repro,
2009-07-13,1.80, 4.05, -5.74, 2.25, 1.59, 7.15, repro,
2009-07-14,1.56, 4.67, -5.55, 2.22, 1.56, 7.06, repro,
2009-07-15,1.61, 4.96, -2.10, 2.26, 1.61, 7.18, repro,
2009-07-16,1.64, 5.14, -5.05, 2.21, 1.57, 7.10, repro,
2009-07-17,0.92, 5.51, -5.44, 2.23, 1.57, 7.09, repro,
2009-07-18,2.17, 5.06, -8.05, 2.35, 1.67, 7.48, repro,
2009-07-19,1.44, 6.20, -6.46, 2.31, 1.63, 7.34, repro,
2009-07-20,2.41, 5.02, -7.62, 2.22, 1.57, 7.06, repro,
2009-07-21,1.52, 4.88, -2.08, 2.27, 1.62, 7.27, repro,
2009-07-22,0.63, 5.67, -1.91, 2.38, 1.67, 7.66, repro,
2009-07-23,2.57, 5.31, -9.28, 2.23, 1.59, 7.12, repro,
2009-07-24,-0.03, 4.10, 2.10, 2.30, 1.67, 7.52, repro,
2009-07-25,1.14, 5.72, -8.75, 2.39, 1.68, 7.62, repro,
2009-07-26,2.34, 3.47, -0.19, 2.35, 1.64, 7.53, repro,
2009-07-27,2.65, 4.38, -14.13, 3.38, 2.45, 11.43, repro,
2009-07-28,1.72, 2.91, 1.19, 2.23, 1.59, 7.17, repro,
2009-07-29,2.41, 4.79, -5.46, 2.30, 1.64, 7.54, repro,
2009-07-30,0.86, 5.35, -0.56, 2.28, 1.61, 7.30, repro,
2009-07-31,2.31, 4.39, -7.60, 2.23, 1.58, 7.14, repro,
2009-08-01,2.23, 4.63, -1.21, 2.28, 1.63, 7.29, repro,
2009-08-02,2.73, 4.33, -2.46, 2.31, 1.66, 7.40, repro,
2009-08-03,1.47, 3.36, -1.91, 2.24, 1.58, 7.13, repro,
2009-08-04,3.19, 3.67, -7.58, 2.32, 1.67, 7.53, repro,
2009-08-05,3.87, 5.71, -14.82, 2.32, 1.64, 7.43, repro,
2009-08-06,2.03, 3.53, -2.05, 2.37, 1.68, 7.61, repro,
2009-08-07,-0.82, 2.68, 4.06, 2.34, 1.62, 7.45, repro,
2009-08-08,-0.71, 3.05, -4.08, 2.30, 1.61, 7.32, repro,
2009-08-09,0.75, 3.25, -5.01, 2.42, 1.73, 7.71, repro,
2009-08-10,4.30, 3.57, -9.71, 2.26, 1.60, 7.20, repro,
2009-08-11,3.45, -3.68, 10.71, 4.08, 3.67, 16.17, repro,
2009-08-14,4.32, -1.69, -0.62, 7.80, 6.92, 27.56, repro,
2009-08-15,1.68, -1.53, 4.59, 2.72, 1.93, 8.97, repro,
2009-08-16,1.72, 1.66, -9.22, 3.43, 2.42, 10.59, repro,
2009-08-17,0.68, 0.03, -2.15, 2.33, 1.62, 7.30, repro,
2009-08-18,3.34, 1.99, 4.02, 2.27, 1.59, 7.11, repro,
2009-08-19,1.37, -0.29, 5.12, 2.28, 1.59, 7.15, repro,
