PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,EPHR
Station name,EPHR
Begin Date, 2006-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.3293357814 North Latitude, -119.5446795313 East Longitude, 375.42540 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-19,0.00, 0.00, 0.00, 3.79, 2.47, 11.63, repro,
2006-07-20,-7.81, -1.17, 2.62, 2.24, 1.58, 7.23, repro,
2006-07-21,-6.32, 0.07, 3.01, 2.35, 1.68, 7.73, repro,
2006-07-22,-6.02, -0.44, -0.52, 2.25, 1.57, 7.19, repro,
2006-07-23,-5.02, 0.26, -4.39, 2.27, 1.58, 7.25, repro,
2006-07-24,-6.54, 0.95, 9.08, 2.25, 1.59, 7.24, repro,
2006-07-25,-6.06, -1.33, 10.08, 2.33, 1.64, 7.55, repro,
2006-07-26,-6.71, -0.29, 15.36, 2.25, 1.57, 7.24, repro,
2006-07-27,-4.50, -0.87, 6.64, 2.55, 1.92, 8.63, repro,
2006-07-28,-6.67, 0.18, 7.45, 2.50, 1.84, 8.34, repro,
2006-07-29,-6.90, 1.42, 13.23, 2.44, 1.77, 8.00, repro,
2006-07-30,-7.02, -0.68, 11.15, 2.23, 1.58, 7.22, repro,
2006-07-31,-8.04, -0.67, 19.29, 2.22, 1.57, 7.14, repro,
2006-08-01,-5.75, -2.03, 15.43, 2.25, 1.57, 7.18, repro,
2006-08-02,-4.35, -0.65, -0.83, 3.01, 2.25, 10.47, repro,
2006-08-03,-7.37, -0.22, 4.11, 3.59, 2.67, 12.91, repro,
2006-08-04,-6.04, -0.52, 4.72, 2.35, 1.64, 7.44, repro,
2006-08-05,-7.36, -0.82, 9.30, 2.27, 1.61, 7.32, repro,
2006-08-06,-7.23, -0.36, 9.56, 2.27, 1.62, 7.41, repro,
2006-08-07,-4.50, -0.04, 7.27, 2.26, 1.62, 7.37, repro,
2006-08-08,-4.27, -0.29, 2.99, 2.26, 1.58, 7.23, repro,
2006-08-09,-6.49, 1.48, 6.71, 2.25, 1.58, 7.21, repro,
2006-08-10,-6.26, -1.33, 13.35, 2.28, 1.61, 7.40, repro,
2006-08-11,-7.64, -1.01, 11.39, 2.23, 1.57, 7.17, repro,
2006-08-12,-6.32, -0.45, 5.29, 2.24, 1.57, 7.20, repro,
2006-08-13,-3.96, -1.39, 3.86, 3.91, 2.92, 14.86, repro,
2006-08-14,-5.40, -0.56, 4.71, 2.38, 1.67, 7.66, repro,
