PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SKUL
Station name,Skull_Mtn
Begin Date, 1999-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.7304549168 North Latitude, -116.2106255222 East Longitude, 1237.31567 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-28,0.00, 0.00, 0.00, 2.26, 1.88, 8.47, repro,
1999-04-05,-0.13, 1.13, 2.32, 2.41, 2.04, 9.15, repro,
1999-04-06,-0.61, -0.35, -0.16, 2.24, 1.87, 8.44, repro,
1999-04-07,1.21, -0.31, -7.54, 2.17, 1.90, 8.22, repro,
1999-04-08,-0.33, -1.02, 3.36, 2.12, 1.82, 8.12, repro,
1999-04-09,-1.27, -1.69, 6.56, 2.21, 1.91, 8.63, repro,
1999-04-10,-0.14, -0.14, -8.09, 2.12, 1.82, 8.09, repro,
1999-04-11,-0.17, -0.40, 4.26, 2.12, 1.82, 8.16, repro,
1999-04-12,0.43, 1.52, -5.19, 2.14, 1.86, 8.25, repro,
1999-04-13,-0.20, 1.16, -4.78, 2.19, 1.90, 8.40, repro,
1999-04-14,0.55, -0.77, -6.00, 2.19, 1.91, 8.35, repro,
1999-04-15,1.39, -0.03, -8.20, 2.14, 1.83, 8.24, repro,
1999-04-16,1.40, 0.66, -7.96, 2.16, 1.96, 8.57, repro,
1999-04-17,-0.36, -1.27, -2.87, 2.19, 1.85, 8.43, repro,
1999-04-18,0.57, -0.69, 1.24, 2.10, 1.83, 8.07, repro,
1999-04-19,0.39, -0.61, -0.05, 2.13, 1.84, 8.24, repro,
1999-04-20,-0.34, -0.41, 9.17, 2.21, 1.95, 8.81, repro,
1999-04-21,1.28, -2.65, 5.81, 2.17, 1.89, 8.52, repro,
1999-04-22,-0.12, -0.43, 5.89, 2.18, 1.89, 8.63, repro,
1999-04-23,-0.33, -1.52, 2.63, 2.19, 1.86, 8.42, repro,
1999-04-24,0.49, -1.03, 1.11, 2.18, 1.86, 8.42, repro,
1999-04-25,-1.41, 0.53, 8.04, 2.22, 1.87, 8.58, repro,
1999-04-26,-0.56, -0.78, 7.45, 2.17, 1.90, 8.48, repro,
1999-04-27,-0.38, -0.78, 12.47, 2.23, 1.88, 8.47, repro,
1999-04-28,-0.86, 0.01, 4.86, 2.15, 1.92, 8.32, repro,
1999-04-29,-0.49, -0.96, 7.32, 2.14, 1.84, 8.22, repro,
1999-04-30,0.09, 0.46, 6.36, 2.13, 1.87, 8.08, repro,
1999-05-01,0.03, -0.81, 2.41, 2.21, 1.92, 8.39, repro,
1999-05-02,0.15, -1.08, 9.57, 2.15, 1.92, 8.42, repro,
1999-05-03,-0.65, 1.29, 13.92, 2.21, 2.00, 8.82, repro,
1999-05-04,-2.55, 0.69, 18.10, 2.21, 1.99, 8.76, repro,
1999-05-05,0.10, -0.55, 14.00, 2.22, 1.95, 8.40, repro,
1999-05-06,1.05, -1.27, 3.15, 2.16, 1.89, 8.30, repro,
1999-05-07,0.11, -0.13, 8.78, 2.16, 1.85, 8.28, repro,
1999-05-08,-0.93, -1.08, 13.68, 2.16, 1.88, 8.19, repro,
1999-05-09,-0.84, 0.35, 5.18, 2.20, 2.01, 8.61, repro,
1999-05-10,-1.25, -0.64, 9.09, 2.14, 1.84, 8.27, repro,
1999-05-11,1.68, -0.90, -2.69, 2.21, 1.97, 8.53, repro,
1999-05-12,-0.22, -0.61, 4.13, 2.15, 1.87, 8.22, repro,
1999-05-13,-0.40, -0.68, 10.03, 2.17, 1.93, 8.39, repro,
1999-05-14,-1.47, -0.42, 11.05, 2.15, 1.90, 8.29, repro,
1999-05-16,0.92, -0.74, 2.43, 2.22, 1.96, 8.58, repro,
1999-05-17,0.20, -0.93, 4.75, 2.22, 1.96, 8.57, repro,
