PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNMO
Station name,tnmo_TNET_MX2008
Begin Date, 2008-06-14
End Date, 2023-03-12
Release Date, 2023-06-22
Reference position, 19.6487530109 North Latitude, -101.2278444124 East Longitude, 1965.83077 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-14,0.00, 0.00, 0.00, 1.74, 1.84, 8.23, repro,
2008-06-15,-1.21, -0.28, -2.11, 1.77, 1.89, 8.46, repro,
2008-06-16,0.64, -3.47, 9.62, 1.76, 1.89, 8.21, repro,
2008-06-17,-1.15, -0.79, 4.03, 1.73, 1.92, 8.29, repro,
2008-06-18,-1.10, -3.32, -1.67, 1.70, 1.82, 7.96, repro,
2008-06-19,-2.57, -1.34, 10.35, 1.74, 1.85, 8.15, repro,
2008-06-20,-2.24, -3.33, 1.97, 1.70, 1.82, 8.03, repro,
2008-06-21,-3.82, -1.72, 1.08, 1.69, 1.79, 7.93, repro,
2008-06-22,-3.49, -3.02, 1.96, 1.70, 1.80, 7.93, repro,
2008-06-23,-3.16, -3.23, -3.56, 1.74, 1.82, 8.06, repro,
2008-06-24,-0.11, -3.25, 17.03, 1.77, 1.86, 8.11, repro,
2008-06-25,-1.45, -1.06, 2.97, 1.72, 1.82, 7.97, repro,
2008-06-26,-1.65, -0.06, 4.53, 1.79, 1.85, 8.22, repro,
2008-06-27,-2.83, -0.54, 7.16, 1.72, 1.83, 8.08, repro,
2008-06-28,-1.09, -2.38, -0.58, 1.75, 1.89, 8.03, repro,
2008-06-29,-0.08, -1.21, 9.98, 1.74, 1.84, 8.00, repro,
2008-06-30,-0.13, -0.32, 12.14, 1.68, 1.80, 7.91, repro,
2008-07-01,-2.16, 1.19, -3.48, 1.74, 1.83, 7.98, repro,
2008-07-02,-2.30, 0.24, 3.41, 1.68, 1.79, 7.87, repro,
2008-07-03,-1.81, -2.52, 1.03, 1.67, 1.78, 7.83, repro,
2008-07-04,-1.28, -2.39, 8.72, 1.67, 1.78, 7.81, repro,
2008-07-05,-0.17, -3.27, 7.46, 1.68, 1.80, 7.95, repro,
2008-07-06,0.44, 1.22, -2.99, 1.69, 1.81, 7.98, repro,
2008-07-07,-1.93, -0.32, -4.20, 1.78, 1.90, 8.19, repro,
2008-07-08,-0.88, 0.83, 3.43, 1.67, 1.79, 7.89, repro,
2008-07-09,0.85, -1.45, -3.74, 1.71, 1.86, 8.03, repro,
2008-07-10,-0.18, 0.57, 1.99, 1.74, 1.87, 8.35, repro,
2008-07-11,-0.26, 3.12, 0.79, 1.75, 1.83, 8.29, repro,
2008-07-12,0.13, 1.39, 5.86, 1.73, 1.84, 8.01, repro,
2008-07-13,-3.21, 1.71, 13.06, 1.84, 1.93, 8.69, repro,
2008-07-14,1.27, 0.61, 6.19, 1.69, 1.78, 7.82, repro,
2008-07-15,0.76, -0.93, 6.54, 1.72, 1.84, 8.00, repro,
2008-07-16,-0.65, -1.78, -1.76, 1.71, 1.80, 8.02, repro,
2008-07-17,0.29, 0.02, -6.11, 1.70, 1.84, 8.06, repro,
2008-07-18,-1.88, -1.26, 3.36, 1.76, 1.89, 8.19, repro,
2008-07-19,-0.02, -0.01, -4.37, 1.71, 1.83, 7.97, repro,
2008-07-20,1.43, -0.43, 4.74, 1.73, 1.88, 8.20, repro,
2008-07-21,1.18, 0.23, 8.43, 1.72, 1.89, 8.13, repro,
2008-07-22,-0.65, -1.41, -14.46, 1.71, 1.84, 8.17, repro,
2008-07-23,1.14, -0.57, 7.15, 1.71, 1.83, 8.04, repro,
2008-07-24,-2.80, 0.41, -13.77, 1.72, 1.85, 8.10, repro,
2008-07-25,-0.43, -3.48, -0.34, 1.69, 1.84, 7.94, repro,
2008-07-26,0.75, 0.49, -2.99, 1.72, 1.84, 8.08, repro,
2008-07-27,0.81, 1.31, -3.86, 1.68, 1.80, 7.91, repro,
2008-07-28,0.69, 0.02, -4.07, 1.79, 1.92, 8.54, repro,
2008-07-29,-0.04, -0.50, 1.43, 1.86, 2.02, 8.24, repro,
2008-07-30,0.43, -0.49, -1.46, 1.76, 1.95, 8.28, repro,
2008-07-31,0.91, -3.74, -1.27, 1.74, 1.87, 8.09, repro,
2008-08-01,1.05, -2.74, 19.14, 1.74, 1.87, 8.03, repro,
2008-08-02,1.02, -1.90, 1.77, 1.75, 1.88, 8.16, repro,
2008-08-03,1.28, 0.26, -3.82, 1.76, 1.84, 8.34, repro,
2008-08-04,1.16, 0.41, -3.19, 1.76, 1.90, 8.19, repro,
2008-08-05,3.46, -0.45, 3.13, 1.68, 1.80, 7.93, repro,
2008-08-06,0.19, -0.19, 4.77, 1.69, 1.82, 7.93, repro,
2008-08-07,-1.70, -2.83, 4.13, 1.76, 1.92, 8.26, repro,
2008-08-08,-1.17, 1.28, -8.86, 1.79, 2.01, 8.44, repro,
2008-08-09,-1.58, -0.87, 0.28, 1.73, 1.90, 8.17, repro,
2008-08-10,0.89, -2.22, -5.74, 1.68, 1.80, 7.83, repro,
2008-08-11,-1.51, -0.92, 3.57, 1.75, 1.85, 8.07, repro,
2008-08-12,2.14, -0.70, 16.62, 1.68, 1.79, 7.95, repro,
2008-08-13,-0.11, -1.63, -1.58, 1.69, 1.80, 7.99, repro,
2008-08-14,2.97, 0.24, -1.06, 1.71, 1.80, 8.00, repro,
2008-08-15,-0.01, -1.71, 6.18, 1.71, 1.81, 8.07, repro,
