PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSB5
Station name,Bobo_5
Begin Date, 2007-09-25
End Date, 2018-09-18
Release Date, 2019-08-30
Reference position, 34.1145205817 North Latitude, -90.6902837918 East Longitude, 24.19678 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-25,0.00, 0.00, 0.00, 1.90, 1.70, 7.51, repro,
2007-09-26,-1.92, -3.80, -0.70, 2.05, 1.79, 7.94, repro,
2007-09-27,1.24, -2.85, -1.97, 1.92, 1.71, 7.58, repro,
2007-09-28,-0.43, -1.69, 3.82, 1.97, 1.69, 7.80, repro,
2007-09-29,-0.39, -1.50, -4.02, 1.97, 1.73, 7.69, repro,
2007-09-30,-0.74, 0.08, 3.24, 2.13, 1.86, 8.41, repro,
2007-10-01,-3.45, 1.18, -3.84, 2.05, 1.83, 8.14, repro,
2007-10-02,1.13, -1.20, -3.56, 2.00, 1.80, 7.77, repro,
2007-10-03,-1.73, -0.76, 1.25, 2.02, 1.79, 7.83, repro,
2007-10-04,-1.03, -2.74, -4.99, 2.01, 1.76, 7.89, repro,
2007-10-05,-1.80, -2.14, 1.65, 1.92, 1.70, 7.51, repro,
2007-10-06,-0.37, -0.08, -2.56, 1.96, 1.74, 7.72, repro,
2007-10-07,-0.38, -0.67, 1.05, 2.03, 1.75, 7.94, repro,
2007-10-08,0.17, -2.24, -14.43, 2.26, 2.00, 8.95, repro,
2007-10-09,-1.70, -3.61, -4.77, 2.36, 1.87, 9.10, repro,
2007-10-10,-0.77, -1.30, -4.17, 2.17, 1.90, 8.55, repro,
2007-10-11,-0.80, -1.02, 1.30, 2.00, 1.76, 7.88, repro,
2007-10-12,-0.81, -1.17, -3.33, 2.07, 1.78, 8.09, repro,
2007-10-13,-0.13, -1.38, -1.17, 2.06, 1.89, 8.34, repro,
2007-10-14,1.60, -2.10, 3.54, 1.93, 1.70, 7.56, repro,
2007-10-15,-2.26, -1.28, -6.67, 1.92, 1.67, 7.60, repro,
2007-10-16,0.75, -0.57, 5.65, 1.83, 1.63, 7.33, repro,
2007-10-17,1.44, -3.12, 1.30, 1.93, 1.77, 7.78, repro,
2007-10-18,0.15, -0.98, -0.03, 2.09, 1.85, 8.64, repro,
2007-10-19,1.29, -0.28, 5.08, 2.15, 2.01, 9.17, repro,
2007-10-20,-1.11, -2.09, 0.22, 1.96, 1.74, 7.75, repro,
2007-10-21,-0.28, -2.43, -1.89, 1.88, 1.67, 7.46, repro,
2007-10-22,-0.34, -1.34, -2.52, 1.88, 1.71, 7.58, repro,
2007-10-23,0.73, -2.90, -7.82, 1.96, 1.73, 7.71, repro,
2007-10-24,1.62, -2.37, -8.51, 1.97, 1.78, 7.72, repro,
2007-10-25,0.83, -3.26, -10.11, 1.93, 1.69, 7.70, repro,
2007-10-26,-0.55, -2.37, -5.97, 1.96, 1.65, 7.73, repro,
2007-10-27,-0.23, -2.50, -7.59, 1.89, 1.73, 7.57, repro,
2007-10-28,0.37, -1.86, -14.89, 2.11, 1.92, 8.65, repro,
2007-10-29,0.74, -2.22, -14.47, 1.97, 1.79, 8.03, repro,
2007-10-30,0.58, -2.80, -13.47, 1.84, 1.64, 7.44, repro,
2007-10-31,-0.11, -2.31, -8.72, 1.90, 1.70, 7.74, repro,
2007-11-01,-0.19, -1.51, -6.48, 1.90, 1.65, 7.53, repro,
2007-11-02,0.42, -2.75, -12.06, 1.88, 1.66, 7.56, repro,
2007-11-03,0.90, -3.11, -11.79, 1.87, 1.66, 7.47, repro,
2007-11-04,0.50, -3.47, -9.51, 1.84, 1.65, 7.42, repro,
2007-11-05,-0.29, -2.67, -6.76, 1.86, 1.65, 7.42, repro,
2007-11-06,-0.66, -1.43, -7.30, 1.92, 1.67, 7.69, repro,
2007-11-07,1.19, -1.67, -13.61, 1.86, 1.65, 7.41, repro,
2007-11-08,0.27, -2.31, -13.10, 1.94, 1.71, 7.75, repro,
2007-11-09,-0.17, -1.90, -10.33, 1.88, 1.68, 7.46, repro,
2007-11-10,0.78, -1.83, -3.84, 1.86, 1.67, 7.43, repro,
2007-11-11,0.48, -0.96, -1.76, 1.84, 1.63, 7.34, repro,
2007-11-12,-1.27, -1.86, -5.34, 1.85, 1.63, 7.41, repro,
2007-11-13,-0.07, -1.82, -6.22, 1.85, 1.65, 7.46, repro,
2007-11-14,-0.12, -2.47, -3.83, 1.90, 1.73, 7.80, repro,
2007-11-15,0.42, -1.55, -6.33, 1.89, 1.71, 7.64, repro,
2007-11-16,-0.69, -1.36, -1.60, 1.85, 1.65, 7.41, repro,
2007-11-17,-0.45, -0.89, -1.60, 1.87, 1.67, 7.50, repro,
2007-11-18,0.66, -2.68, -3.92, 1.86, 1.67, 7.56, repro,
2007-11-19,-0.13, -1.18, -3.95, 1.85, 1.64, 7.46, repro,
2007-11-20,0.45, -1.06, -1.72, 1.86, 1.69, 7.54, repro,
2007-11-21,-1.06, -1.55, -3.34, 1.91, 1.74, 7.80, repro,
2007-11-22,-0.53, -1.17, -9.31, 2.09, 2.05, 9.05, repro,
2007-11-23,-0.38, -1.93, -13.93, 1.93, 1.73, 7.88, repro,
2007-11-24,-0.40, -1.56, -9.22, 1.94, 1.70, 7.85, repro,
2007-11-25,0.35, -0.67, -4.44, 1.89, 1.69, 7.57, repro,
2007-11-26,-1.06, -3.56, -5.23, 1.95, 1.67, 7.80, repro,
2007-11-27,-0.71, -1.80, -6.38, 1.99, 1.73, 7.90, repro,
2007-11-28,-0.85, -0.49, -8.77, 1.93, 1.72, 7.63, repro,
2007-11-29,-0.63, -1.31, -13.40, 1.91, 1.74, 7.69, repro,
2007-11-30,0.69, -1.76, -11.06, 1.92, 1.74, 7.72, repro,
2007-12-01,-0.02, -1.73, -6.18, 1.90, 1.69, 7.68, repro,
2007-12-02,0.19, -1.92, -6.98, 1.87, 1.67, 7.53, repro,
2007-12-03,-0.38, -2.50, -10.46, 2.41, 2.05, 10.24, repro,
2007-12-04,-1.11, -1.41, -5.84, 1.96, 1.72, 7.78, repro,
2007-12-05,-0.80, -1.72, -4.72, 2.02, 1.84, 8.16, repro,
2007-12-06,-0.40, -1.96, -9.26, 1.90, 1.68, 7.68, repro,
2007-12-07,-1.18, -1.48, -9.20, 2.03, 1.73, 7.95, repro,
2007-12-08,1.19, -0.41, -12.38, 1.93, 1.68, 7.69, repro,
2007-12-09,-0.07, -0.85, -12.99, 1.93, 1.70, 7.83, repro,
2007-12-10,-1.04, -2.25, -17.95, 1.97, 1.81, 8.15, repro,
