PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN19
Station name,ArubaNethARU2013
Begin Date, 2013-06-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 12.6118482267 North Latitude, -70.0485007278 East Longitude, -0.36622 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-15,0.00, 0.00, 0.00, 1.58, 1.79, 7.36, repro,
2013-06-16,-0.49, -0.22, -14.87, 1.65, 1.88, 7.79, repro,
2013-06-17,2.50, 0.51, -13.58, 1.58, 1.81, 7.44, repro,
2013-06-18,1.98, 1.09, 2.16, 1.62, 1.82, 7.57, repro,
2013-06-19,0.83, -0.03, -6.19, 1.63, 1.81, 7.63, repro,
2013-06-20,1.86, 1.19, -0.63, 1.69, 1.89, 7.78, repro,
2013-06-21,0.05, -0.42, 5.65, 1.61, 1.84, 7.69, repro,
2013-06-22,0.31, -1.45, -3.60, 1.62, 1.85, 7.72, repro,
2013-06-23,2.74, -0.81, -5.91, 1.65, 1.94, 7.93, repro,
2013-06-24,1.74, -0.50, -4.06, 1.58, 1.83, 7.53, repro,
2013-06-25,1.01, -1.89, -2.69, 1.60, 1.84, 7.57, repro,
2013-06-26,3.82, 1.79, 3.82, 1.61, 1.93, 7.60, repro,
2013-06-27,2.30, 1.67, -4.64, 1.60, 1.81, 7.49, repro,
2013-06-28,1.70, -0.04, 4.91, 1.58, 1.81, 7.47, repro,
2013-06-29,2.52, 0.12, -5.92, 1.75, 2.01, 8.12, repro,
2013-06-30,0.97, -0.11, 13.64, 1.61, 1.81, 7.58, repro,
2013-07-01,2.67, 0.22, 6.89, 1.59, 1.80, 7.50, repro,
2013-07-02,1.00, -1.92, -3.54, 1.64, 2.01, 7.89, repro,
2013-07-03,1.74, -1.31, 0.97, 1.57, 1.81, 7.43, repro,
2013-07-04,3.71, -3.06, -0.38, 1.77, 1.94, 8.45, repro,
2013-07-05,2.28, 1.12, -2.51, 1.60, 1.94, 7.54, repro,
2013-07-06,1.51, 0.97, 8.06, 1.67, 2.09, 7.81, repro,
2013-07-07,2.71, -1.27, 5.75, 1.55, 1.79, 7.33, repro,
2013-07-08,2.19, -1.04, -6.80, 1.56, 1.81, 7.39, repro,
2013-07-09,2.80, -1.57, -2.59, 1.65, 1.99, 7.93, repro,
2013-07-10,1.88, -1.33, -1.97, 1.56, 1.81, 7.36, repro,
2013-07-11,2.04, -1.91, 1.06, 1.58, 1.79, 7.39, repro,
2013-07-12,0.86, -2.23, -15.85, 1.94, 2.64, 9.22, repro,
2013-07-13,2.98, -1.10, 2.06, 1.54, 1.79, 7.31, repro,
2013-07-14,1.74, 0.17, 4.31, 1.57, 1.82, 7.45, repro,
2013-07-15,2.75, 0.76, 5.08, 1.56, 1.81, 7.39, repro,
2013-07-16,1.11, 0.18, 2.80, 1.56, 1.82, 7.35, repro,
2013-07-17,3.85, 1.81, 1.30, 1.66, 2.09, 7.86, repro,
2013-07-18,1.66, 0.75, 1.73, 1.56, 1.82, 7.40, repro,
2013-07-19,3.18, 0.33, 3.99, 1.76, 2.18, 8.30, repro,
2013-07-20,0.26, -1.62, 0.22, 1.63, 1.99, 7.70, repro,
2013-07-21,2.13, 0.00, -2.49, 1.60, 1.95, 7.63, repro,
2013-07-22,2.16, -1.56, 2.28, 1.64, 1.94, 7.81, repro,
2013-07-23,0.39, -0.30, -4.86, 1.68, 2.13, 8.08, repro,
2013-07-24,1.78, 0.32, 4.46, 1.58, 1.91, 7.61, repro,
2013-07-25,2.00, -0.59, 5.51, 1.57, 1.88, 7.51, repro,
2013-07-26,2.41, -0.05, 3.11, 1.56, 1.84, 7.43, repro,
2013-07-27,1.79, 0.32, 0.62, 1.60, 1.93, 7.55, repro,
2013-07-28,2.26, -0.78, 7.15, 1.56, 1.84, 7.43, repro,
2013-07-29,3.08, 1.53, 6.36, 1.56, 1.85, 7.46, repro,
2013-07-30,2.22, 0.15, 2.44, 1.55, 1.82, 7.38, repro,
2013-07-31,1.46, -1.52, 2.07, 1.56, 1.82, 7.38, repro,
