PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SC02
Station name,SC02_PNGA_WA2001
Begin Date, 2001-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.5461945050 North Latitude, -123.0076109543 East Longitude, -15.02819 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-11-11,0.00, 0.00, 0.00, 2.51, 1.72, 7.89, repro,
2001-11-12,0.86, -1.56, 7.51, 2.56, 1.74, 8.06, repro,
2001-11-13,-0.10, -1.27, 15.82, 2.62, 1.79, 8.20, repro,
2001-11-14,0.15, -1.97, 13.18, 2.54, 1.69, 7.76, repro,
2001-11-15,1.17, 0.16, 1.65, 2.54, 1.70, 7.82, repro,
2001-11-16,0.20, -1.46, -0.87, 2.63, 1.78, 8.24, repro,
2001-11-17,-0.74, -1.20, 0.76, 2.45, 1.65, 7.66, repro,
2001-11-18,2.27, -0.84, -7.08, 2.45, 1.71, 7.85, repro,
2001-11-19,1.90, -1.60, -0.49, 2.59, 1.81, 8.33, repro,
2001-11-20,-0.71, -0.41, 4.91, 2.72, 1.98, 9.00, repro,
2001-11-21,0.09, -1.85, 6.05, 2.71, 1.89, 8.78, repro,
2001-11-22,-0.27, -1.12, 7.40, 2.66, 1.87, 8.66, repro,
2001-11-23,1.88, -0.76, 3.52, 2.77, 1.88, 8.88, repro,
2001-11-24,2.01, -0.94, 0.87, 3.34, 2.31, 11.39, repro,
2001-11-25,2.66, -1.06, -0.79, 3.00, 2.13, 9.93, repro,
2001-11-26,3.25, -0.85, -14.04, 2.59, 1.78, 8.19, repro,
2001-11-27,2.79, -1.56, -11.04, 2.60, 1.78, 8.30, repro,
2001-11-28,2.09, -1.18, 0.14, 2.50, 1.75, 7.98, repro,
2001-11-29,2.05, -1.15, 2.60, 2.47, 1.67, 7.74, repro,
2001-11-30,0.58, -1.59, 3.31, 2.52, 1.79, 8.08, repro,
2001-12-01,1.60, -0.23, 6.88, 2.54, 1.76, 7.91, repro,
2001-12-02,0.98, -1.91, 1.53, 2.76, 1.91, 8.72, repro,
2001-12-03,1.23, -1.70, -3.78, 2.56, 1.80, 8.17, repro,
2001-12-04,0.81, -1.24, 2.15, 2.52, 1.75, 8.01, repro,
2001-12-05,1.28, -2.86, -1.64, 2.47, 1.76, 7.97, repro,
2001-12-06,-0.06, -2.12, 2.99, 2.50, 1.76, 7.91, repro,
2001-12-07,1.11, -0.36, -9.77, 2.48, 1.74, 7.80, repro,
2001-12-08,1.14, -0.97, -5.63, 2.61, 1.82, 8.26, repro,
2001-12-09,-0.38, -0.80, -0.38, 2.48, 1.71, 7.77, repro,
2001-12-10,1.48, -1.05, 5.47, 2.54, 1.76, 8.07, repro,
2001-12-11,0.36, -0.33, -0.09, 2.51, 1.75, 7.95, repro,
2001-12-12,1.87, -0.94, -5.93, 2.72, 1.86, 8.40, repro,
2001-12-13,0.47, -1.79, -6.63, 2.75, 1.91, 8.74, repro,
2001-12-14,1.82, -1.55, 4.21, 2.48, 1.72, 7.72, repro,
2001-12-15,1.07, -0.64, 4.63, 2.58, 1.82, 8.36, repro,
2001-12-16,2.42, 0.37, -6.25, 2.58, 1.88, 8.43, repro,
2001-12-17,1.74, -1.41, -1.58, 2.51, 1.77, 8.04, repro,
2001-12-18,2.78, 0.50, 0.19, 2.58, 1.83, 8.43, repro,
2001-12-19,2.78, -1.13, -11.80, 2.61, 1.80, 8.20, repro,
2001-12-20,1.18, 0.03, 1.13, 2.51, 1.72, 7.98, repro,
2001-12-21,2.37, -0.60, -1.04, 2.48, 1.76, 7.97, repro,
2001-12-22,1.13, 0.21, -3.15, 2.56, 1.78, 8.35, repro,
2001-12-23,1.64, 0.06, -12.42, 2.50, 1.78, 8.18, repro,
2001-12-24,1.29, -0.77, -25.78, 2.72, 1.87, 8.42, repro,
2001-12-25,2.48, -0.30, -8.47, 2.53, 1.75, 8.08, repro,
2001-12-26,2.41, 0.42, -8.67, 2.43, 1.68, 7.72, repro,
2001-12-27,3.58, -0.61, -5.09, 2.51, 1.71, 7.99, repro,
2001-12-28,2.65, -0.25, -4.54, 2.43, 1.69, 7.75, repro,
2001-12-29,2.06, 0.12, -4.88, 2.40, 1.67, 7.62, repro,
2001-12-30,1.57, 0.60, -8.04, 2.42, 1.67, 7.66, repro,
2001-12-31,3.59, -0.21, -9.64, 2.61, 1.82, 8.23, repro,
2002-01-01,4.12, -0.82, -13.41, 2.57, 1.82, 8.25, repro,
2002-01-02,2.76, -0.47, -2.35, 2.64, 1.85, 8.44, repro,
2002-01-03,2.02, 0.69, 0.45, 2.54, 1.75, 7.99, repro,
2002-01-04,1.54, -0.32, -0.48, 2.57, 1.80, 8.10, repro,
2002-01-05,2.22, 1.02, 4.73, 2.66, 1.85, 8.59, repro,
2002-01-06,0.10, -1.12, 7.46, 2.48, 1.75, 8.01, repro,
2002-01-07,3.91, -1.59, -8.53, 2.74, 1.94, 8.87, repro,
2002-01-08,2.01, -1.89, -10.26, 2.68, 1.91, 8.75, repro,
2002-01-09,1.62, -0.45, -4.66, 2.55, 1.87, 8.42, repro,
2002-01-10,1.44, 0.37, -6.13, 2.62, 1.83, 8.62, repro,
2002-01-11,3.00, 1.71, -9.44, 2.55, 1.75, 8.18, repro,
2002-01-12,5.19, -3.26, -11.35, 2.51, 1.77, 8.03, repro,
2002-01-13,2.17, -0.70, -1.65, 2.87, 1.96, 9.35, repro,
2002-01-14,2.12, -0.29, -2.94, 2.49, 1.79, 8.12, repro,
2002-01-15,2.19, -0.54, -10.18, 2.50, 1.79, 8.08, repro,
2002-01-16,3.36, 0.03, -9.70, 2.58, 1.89, 8.57, repro,
2002-01-17,2.12, -1.81, -18.36, 2.52, 1.87, 8.31, repro,
2002-01-18,1.49, -0.62, -8.64, 2.55, 1.83, 8.30, repro,
2002-01-19,1.27, -0.24, -7.16, 2.49, 1.78, 8.01, repro,
2002-01-20,2.41, -1.15, -6.54, 2.35, 1.65, 7.50, repro,
2002-01-21,-0.74, -0.54, -4.03, 2.34, 1.66, 7.50, repro,
2002-01-22,2.46, -1.81, -4.80, 2.44, 1.81, 8.00, repro,
2002-01-23,1.18, -0.01, -4.94, 2.49, 1.70, 7.95, repro,
2002-01-24,1.12, -0.98, -3.12, 2.35, 1.66, 7.55, repro,
2002-01-25,1.35, -1.03, -6.38, 2.39, 1.71, 7.75, repro,
2002-01-26,-0.40, -0.15, -3.33, 2.42, 1.73, 7.89, repro,
2002-01-27,2.25, -0.64, -12.36, 2.48, 1.69, 7.85, repro,
2002-01-28,2.13, -1.75, -11.22, 2.44, 1.76, 7.90, repro,
2002-01-29,0.92, -0.39, -12.35, 2.35, 1.68, 7.59, repro,
2002-01-30,2.03, -0.81, -16.84, 2.48, 1.77, 8.05, repro,
2002-01-31,0.92, -0.22, -11.57, 2.48, 1.69, 7.93, repro,
2002-02-01,2.63, -0.49, -20.28, 2.40, 1.71, 7.85, repro,
2002-02-02,1.39, -0.25, -13.14, 2.44, 1.80, 8.16, repro,
2002-02-03,0.47, -2.17, -9.10, 2.51, 1.76, 8.05, repro,
2002-02-04,-1.08, -1.71, -8.73, 2.59, 1.80, 8.12, repro,
2002-02-05,-0.51, -0.65, -4.78, 2.75, 1.97, 8.91, repro,
2002-02-06,-1.01, -2.77, 1.62, 2.44, 1.70, 7.69, repro,
2002-02-07,-1.35, -2.48, -3.07, 3.03, 2.01, 9.03, repro,
2002-02-08,-0.65, -3.05, -11.50, 2.48, 1.84, 8.10, repro,
2002-02-09,-2.12, -3.10, -15.35, 2.52, 1.85, 8.32, repro,
2002-02-10,-1.37, -2.36, -16.19, 2.76, 1.99, 8.80, repro,
2002-02-11,-1.10, -4.56, -15.47, 2.63, 1.90, 8.46, repro,
2002-02-12,-2.78, -3.44, -8.73, 2.42, 1.70, 7.67, repro,
2002-02-13,-0.52, -4.03, -9.05, 2.44, 1.76, 7.92, repro,
2002-02-14,-1.50, -5.18, -16.21, 2.71, 2.01, 8.81, repro,
2002-02-15,-1.99, -4.25, -6.15, 2.62, 1.93, 8.51, repro,
2002-02-16,-2.57, -4.26, -3.15, 2.56, 1.82, 8.28, repro,
2002-02-17,-1.77, -3.98, -1.38, 2.47, 1.81, 8.17, repro,
2002-02-18,-0.36, -4.40, -5.41, 2.54, 1.94, 8.46, repro,
2002-02-19,0.33, -5.16, -8.60, 2.66, 1.92, 8.63, repro,
2002-02-20,-1.69, -4.30, -0.51, 2.63, 1.99, 8.74, repro,
2002-02-21,-1.88, -5.51, -3.13, 2.71, 2.03, 9.08, repro,
2002-02-22,-1.39, -4.74, -8.06, 2.50, 1.79, 8.19, repro,
2002-02-23,-0.39, -4.03, -4.45, 2.61, 1.92, 8.49, repro,
2002-02-24,1.10, -5.35, -14.56, 2.64, 1.90, 8.57, repro,
2002-02-25,-0.87, -4.56, -9.89, 2.44, 1.78, 8.03, repro,
2002-02-26,-0.46, -4.61, -15.93, 2.49, 1.87, 8.50, repro,
2002-02-27,-0.57, -5.53, -15.06, 2.74, 1.99, 9.13, repro,
2002-02-28,0.32, -4.30, -12.68, 2.70, 1.98, 8.97, repro,
2002-03-01,2.20, -4.73, -10.41, 3.02, 2.18, 9.90, repro,
2002-03-02,-0.65, -4.28, -13.01, 2.44, 1.89, 8.55, repro,
2002-03-03,-0.63, -4.33, -12.80, 2.48, 1.86, 8.51, repro,
2002-03-04,-0.31, -4.45, -10.97, 2.31, 1.64, 7.59, repro,
2002-03-05,0.33, -5.76, -15.24, 2.60, 1.90, 8.61, repro,
2002-03-06,0.43, -4.87, -7.23, 2.42, 1.79, 7.98, repro,
2002-03-07,0.64, -5.31, -5.22, 2.35, 1.68, 7.75, repro,
2002-03-08,-0.21, -4.56, -1.33, 2.51, 1.76, 8.28, repro,
2002-03-09,-0.27, -3.61, -5.35, 2.45, 1.73, 7.96, repro,
2002-03-10,-1.00, -4.47, -2.69, 2.42, 1.70, 7.97, repro,
2002-03-11,-0.82, -3.87, 0.15, 2.38, 1.71, 7.90, repro,
2002-03-12,-0.63, -4.15, -0.40, 2.35, 1.68, 7.79, repro,
2002-03-13,-0.03, -4.77, -6.69, 2.34, 1.68, 7.82, repro,
2002-03-14,-1.77, -3.58, -5.30, 2.38, 1.68, 7.86, repro,
2002-03-15,-0.84, -3.42, -3.55, 2.34, 1.67, 7.76, repro,
2002-03-16,0.55, -4.46, -9.13, 2.42, 1.65, 7.82, repro,
2002-03-17,-0.25, -4.12, -10.48, 2.36, 1.66, 7.77, repro,
2002-03-18,0.22, -4.44, -6.54, 2.49, 1.86, 8.39, repro,
2002-03-19,-0.10, -4.57, -8.41, 2.41, 1.68, 7.94, repro,
2002-03-20,-0.42, -4.45, -11.37, 2.39, 1.71, 7.99, repro,
2002-03-21,0.24, -4.41, -11.28, 2.96, 1.96, 9.28, repro,
2002-03-22,0.80, -4.05, -7.62, 2.41, 1.70, 7.89, repro,
2002-03-23,0.91, -4.35, -8.63, 2.40, 1.65, 7.77, repro,
2002-03-24,0.56, -3.24, -14.12, 2.52, 1.79, 8.57, repro,
2002-03-25,-0.38, -3.68, -12.20, 2.49, 1.70, 8.03, repro,
2002-03-26,-1.01, -4.66, -12.89, 2.41, 1.66, 7.92, repro,
2002-03-27,0.83, -4.35, -11.56, 2.48, 1.79, 8.34, repro,
2002-03-28,-0.80, -5.37, -5.95, 2.55, 1.81, 8.42, repro,
2002-03-29,0.57, -3.41, -13.78, 2.42, 1.71, 8.11, repro,
2002-03-30,0.85, -3.49, -14.80, 2.46, 1.69, 8.04, repro,
2002-03-31,-1.74, -4.08, 2.01, 2.47, 1.71, 8.02, repro,
2002-04-01,0.96, -4.97, -11.71, 2.43, 1.70, 8.05, repro,
2002-04-02,-0.33, -3.82, -9.95, 2.47, 1.67, 7.90, repro,
2002-04-03,1.35, -2.77, -10.90, 2.44, 1.70, 8.02, repro,
2002-04-04,2.18, -2.33, -18.25, 2.97, 1.93, 9.16, repro,
2002-04-05,-0.37, -2.85, -15.67, 2.64, 1.83, 8.47, repro,
2002-04-06,-0.80, -4.21, -3.34, 2.42, 1.67, 7.93, repro,
2002-04-07,0.70, -4.59, -9.29, 2.53, 1.81, 8.58, repro,
2002-04-08,-0.70, -4.16, -10.04, 2.50, 1.81, 8.42, repro,
2002-04-09,0.68, -4.39, -12.32, 2.56, 1.86, 8.64, repro,
2002-04-10,0.78, -3.13, -8.94, 2.52, 1.80, 8.33, repro,
2002-04-11,-0.16, -2.87, -4.51, 2.39, 1.65, 7.87, repro,
2002-04-12,-0.57, -3.96, 0.33, 2.48, 1.70, 8.03, repro,
2002-04-13,0.53, -5.84, -9.88, 2.39, 1.67, 7.95, repro,
2002-04-14,-2.07, -5.11, 2.25, 2.45, 1.67, 8.00, repro,
2002-04-15,-0.50, -3.96, -0.42, 2.46, 1.70, 8.11, repro,
2002-04-16,0.48, -4.12, 1.96, 2.51, 1.74, 8.16, repro,
2002-04-17,-0.03, -4.07, -0.35, 2.56, 1.76, 8.56, repro,
2002-04-18,0.76, -4.60, -15.03, 2.47, 1.73, 8.22, repro,
2002-04-19,-1.06, -4.34, -13.46, 2.47, 1.71, 8.20, repro,
2002-04-20,-0.02, -3.83, -13.14, 2.56, 1.76, 8.42, repro,
2002-04-21,-0.45, -4.22, -3.59, 2.44, 1.67, 7.93, repro,
2002-04-22,-1.52, -4.38, 2.59, 2.47, 1.71, 8.24, repro,
2002-04-23,0.58, -3.80, -2.04, 2.40, 1.65, 7.81, repro,
2002-04-24,-0.18, -3.14, -8.00, 2.50, 1.68, 7.90, repro,
2002-04-25,0.11, -3.86, -3.45, 2.41, 1.67, 7.90, repro,
2002-04-26,-0.28, -4.71, -8.83, 2.44, 1.68, 7.94, repro,
2002-04-27,-0.26, -3.50, 3.58, 2.40, 1.63, 7.72, repro,
2002-04-28,-0.64, -4.03, -5.69, 2.44, 1.63, 7.75, repro,
2002-04-29,0.03, -3.91, -12.33, 2.36, 1.64, 7.69, repro,
2002-04-30,-1.54, -3.07, -4.12, 2.51, 1.67, 7.92, repro,
2002-05-01,-1.44, -4.67, -7.27, 3.10, 1.99, 9.36, repro,
2002-05-02,-0.36, -3.94, -7.73, 2.61, 1.74, 8.03, repro,
2002-05-03,-0.35, -5.05, -7.51, 2.46, 1.70, 7.97, repro,
2002-05-04,-0.56, -3.03, -10.96, 2.35, 1.61, 7.58, repro,
2002-05-05,-1.79, -2.07, -8.12, 2.56, 1.68, 7.85, repro,
2002-05-06,-1.76, -2.25, -9.39, 2.46, 1.69, 7.93, repro,
2002-05-07,-0.65, -4.25, -14.79, 2.46, 1.69, 7.83, repro,
2002-05-08,-0.62, -2.92, -4.35, 2.35, 1.60, 7.50, repro,
2002-05-09,0.22, -2.66, -8.31, 2.37, 1.62, 7.57, repro,
2002-05-10,-0.88, -3.98, -3.63, 2.45, 1.68, 7.86, repro,
2002-05-11,-0.71, -2.60, 0.87, 2.39, 1.61, 7.55, repro,
2002-05-12,-0.67, -2.48, -9.29, 2.38, 1.64, 7.66, repro,
2002-05-13,0.95, -3.24, -11.37, 2.38, 1.66, 7.74, repro,
2002-05-14,-0.98, -2.06, 2.18, 2.51, 1.68, 8.00, repro,
2002-05-15,-0.81, -3.58, -7.87, 2.41, 1.65, 7.70, repro,
2002-05-16,-0.96, -2.92, 3.95, 2.42, 1.65, 7.73, repro,
2002-05-17,-1.86, -2.87, -2.80, 2.39, 1.62, 7.62, repro,
2002-05-18,0.01, -4.02, -10.32, 2.39, 1.65, 7.73, repro,
2002-05-19,0.15, -2.68, -5.11, 2.37, 1.61, 7.52, repro,
2002-05-20,-0.85, -3.23, -1.06, 2.44, 1.66, 7.76, repro,
2002-05-21,-0.50, -3.46, 0.89, 2.38, 1.60, 7.52, repro,
2002-05-22,-1.27, -3.73, 2.11, 2.45, 1.66, 7.68, repro,
2002-05-23,-1.51, -3.30, 1.20, 2.39, 1.61, 7.56, repro,
2002-05-24,-1.49, -2.75, -3.03, 2.47, 1.70, 7.98, repro,
2002-05-25,0.05, -3.62, -4.73, 2.40, 1.64, 7.65, repro,
2002-05-26,-0.07, -3.43, -3.11, 2.50, 1.68, 7.87, repro,
2002-05-27,-0.66, -2.20, 4.49, 2.43, 1.63, 7.64, repro,
2002-05-28,0.56, -2.57, -4.76, 2.45, 1.67, 7.79, repro,
2002-05-29,-0.29, -2.99, 6.74, 2.39, 1.62, 7.59, repro,
2002-05-30,-0.52, -2.51, -3.50, 2.40, 1.65, 7.64, repro,
2002-05-31,-1.54, -3.19, 4.90, 2.43, 1.65, 7.71, repro,
2002-06-01,-1.89, -2.50, 3.98, 2.44, 1.69, 7.86, repro,
2002-06-02,-1.25, -2.36, 3.47, 2.45, 1.67, 7.69, repro,
2002-06-03,-1.59, -1.74, 2.78, 2.45, 1.67, 7.67, repro,
2002-06-04,-0.73, -2.33, 4.45, 2.40, 1.66, 7.68, repro,
2002-06-05,-1.24, -4.29, -3.48, 2.44, 1.66, 7.79, repro,
2002-06-06,-3.56, -0.64, 12.72, 2.43, 1.64, 7.59, repro,
2002-06-07,-0.45, -3.19, 3.82, 2.48, 1.71, 8.03, repro,
2002-06-08,-0.95, -2.37, 3.85, 2.40, 1.64, 7.67, repro,
2002-06-09,-0.25, -2.77, 4.20, 2.41, 1.67, 7.80, repro,
2002-06-10,0.61, -2.37, 4.23, 2.41, 1.67, 7.80, repro,
2002-06-11,-0.63, -2.88, 2.11, 2.42, 1.66, 7.83, repro,
2002-06-12,-1.61, -2.22, 8.86, 2.50, 1.78, 8.28, repro,
2002-06-13,0.46, -1.90, 5.26, 2.40, 1.71, 7.96, repro,
2002-06-14,-1.43, -2.60, -3.41, 2.43, 1.77, 8.23, repro,
2002-06-15,0.46, -1.83, 6.46, 2.40, 1.66, 7.77, repro,
2002-06-16,-0.98, -2.31, 1.13, 2.44, 1.69, 7.98, repro,
2002-06-17,-0.93, -2.18, 11.75, 2.40, 1.67, 7.84, repro,
2002-06-18,-1.79, -3.62, 12.19, 2.40, 1.68, 7.85, repro,
2002-06-19,-0.53, -2.72, 5.81, 2.40, 1.70, 7.92, repro,
2002-06-20,-0.12, -1.28, 5.22, 2.39, 1.66, 7.75, repro,
2002-06-21,-2.62, -1.17, 5.94, 2.44, 1.69, 7.90, repro,
2002-06-22,-1.65, -1.97, 8.79, 2.88, 2.18, 9.89, repro,
2002-06-23,-3.08, -1.09, 12.67, 2.37, 1.62, 7.58, repro,
2002-06-24,-1.31, -1.77, 13.61, 2.53, 1.71, 7.94, repro,
2002-06-25,-0.64, -2.15, 9.87, 2.40, 1.63, 7.65, repro,
2002-06-26,-1.66, -3.22, 8.92, 2.50, 1.82, 8.51, repro,
2002-06-27,-0.86, -2.96, 12.83, 2.52, 1.84, 8.59, repro,
2002-06-28,-1.91, -3.61, 3.11, 2.57, 1.81, 8.48, repro,
2002-06-29,-0.55, -2.21, 12.33, 2.39, 1.66, 7.80, repro,
2002-06-30,0.04, -3.10, 6.66, 2.40, 1.71, 7.98, repro,
2002-07-01,-0.73, -2.45, 2.52, 2.44, 1.70, 8.00, repro,
2002-07-02,-1.75, -1.40, 7.27, 2.39, 1.66, 7.79, repro,
2002-07-03,-1.35, -1.94, 9.76, 2.44, 1.71, 8.02, repro,
2002-07-04,-2.36, -1.14, 11.27, 3.63, 2.49, 11.73, repro,
2002-07-12,-1.79, -7.22, 13.83, 7.37, 4.41, 23.08, repro,
2002-07-14,-0.39, -2.75, 6.27, 2.41, 1.60, 7.58, repro,
2002-07-15,-1.20, -2.38, 8.72, 2.47, 1.69, 7.91, repro,
2002-07-16,0.59, -3.06, 6.31, 2.41, 1.63, 7.68, repro,
2002-07-17,-1.20, -3.95, 11.02, 2.48, 1.70, 7.86, repro,
2002-07-18,-0.33, -2.49, 12.01, 2.59, 1.69, 7.91, repro,
2002-07-19,-0.10, -3.29, 7.13, 2.49, 1.65, 7.77, repro,
2002-07-20,0.17, -3.02, 4.04, 2.39, 1.60, 7.54, repro,
2002-07-21,-1.53, -3.78, 3.62, 2.43, 1.69, 7.94, repro,
2002-07-22,0.25, -2.27, 5.11, 2.42, 1.64, 7.74, repro,
2002-07-23,0.65, -2.22, 6.49, 2.42, 1.64, 7.78, repro,
2002-07-24,-0.89, -2.77, 9.92, 2.44, 1.68, 7.95, repro,
2002-07-25,-0.88, -2.46, 1.47, 2.40, 1.59, 7.57, repro,
2002-07-26,0.69, -3.89, 5.32, 2.43, 1.65, 7.75, repro,
2002-07-27,-0.22, -3.42, 4.29, 2.38, 1.60, 7.57, repro,
2002-07-28,2.01, -2.95, 12.30, 2.46, 1.69, 8.00, repro,
2002-07-29,-0.93, -3.53, 7.67, 2.54, 1.74, 8.11, repro,
2002-07-30,1.65, -3.10, -1.05, 2.47, 1.69, 7.95, repro,
2002-07-31,-0.58, -2.26, 8.86, 2.60, 1.68, 7.87, repro,
2002-08-01,0.23, -1.78, 3.87, 2.49, 1.63, 7.70, repro,
2002-08-02,-1.02, -0.85, 8.71, 2.46, 1.69, 8.05, repro,
2002-08-03,-0.61, -2.99, -0.95, 2.48, 1.64, 7.78, repro,
2002-08-04,-0.31, -3.02, 3.97, 2.52, 1.69, 7.96, repro,
2002-08-05,0.20, -3.57, 5.37, 2.41, 1.61, 7.66, repro,
2002-08-06,-1.24, -3.19, 2.94, 2.39, 1.59, 7.54, repro,
2002-08-07,-0.38, -3.98, 3.18, 2.57, 1.73, 8.03, repro,
2002-08-08,0.49, -2.31, -0.72, 2.47, 1.69, 7.94, repro,
2002-08-09,0.68, -2.21, -2.93, 2.48, 1.65, 7.83, repro,
2002-08-10,0.36, -3.19, 1.44, 2.49, 1.63, 7.74, repro,
2002-08-11,2.06, -1.97, 1.48, 2.49, 1.62, 7.64, repro,
2002-08-12,-2.23, -1.95, 9.50, 2.57, 1.72, 7.99, repro,
2002-08-13,0.57, -3.25, 6.66, 2.54, 1.74, 8.22, repro,
2002-08-14,0.22, -2.57, 4.82, 2.52, 1.69, 7.96, repro,
2002-08-15,1.57, -3.61, 2.16, 2.51, 1.70, 8.08, repro,
2002-08-16,0.15, -3.58, 6.67, 2.42, 1.66, 7.81, repro,
2002-08-17,-0.68, -2.97, 15.51, 2.39, 1.69, 7.87, repro,
2002-08-18,-1.55, -1.95, 11.20, 2.45, 1.68, 8.00, repro,
2002-08-19,0.15, -2.12, 15.16, 2.41, 1.67, 7.93, repro,
2002-08-20,-0.68, -2.54, 11.82, 2.46, 1.67, 7.90, repro,
2002-08-21,0.43, -2.01, 4.49, 2.49, 1.66, 7.84, repro,
2002-08-22,-0.63, -1.93, 10.09, 2.37, 1.61, 7.56, repro,
2002-08-23,-0.02, -2.60, 4.55, 2.43, 1.68, 7.78, repro,
2002-08-24,-0.59, -2.32, 8.21, 2.38, 1.65, 7.76, repro,
2002-08-25,-2.00, -3.00, 6.18, 2.38, 1.64, 7.74, repro,
2002-08-26,-0.34, -1.89, 7.18, 2.40, 1.65, 7.79, repro,
2002-08-27,-0.03, -3.20, 3.90, 2.43, 1.69, 7.97, repro,
2002-08-28,0.94, -2.67, 5.86, 2.37, 1.63, 7.68, repro,
2002-08-29,0.13, -3.24, 19.18, 2.38, 1.61, 7.62, repro,
2002-08-30,-0.83, -2.72, 19.12, 2.48, 1.62, 7.69, repro,
2002-08-31,-1.99, -3.10, 15.17, 2.54, 1.71, 8.13, repro,
2002-09-01,1.31, -2.28, 5.65, 2.40, 1.62, 7.66, repro,
2002-09-02,-0.74, -2.96, 21.93, 2.38, 1.61, 7.62, repro,
2002-09-03,0.19, -1.81, 9.94, 2.44, 1.61, 7.70, repro,
2002-09-04,-0.92, -1.54, 11.21, 2.58, 1.72, 8.16, repro,
2002-09-05,-0.82, -3.07, 6.14, 2.38, 1.59, 7.54, repro,
2002-09-06,-1.38, -0.65, 5.54, 2.48, 1.63, 7.82, repro,
2002-09-07,-0.41, -2.67, 9.57, 2.45, 1.66, 7.87, repro,
2002-09-08,-0.69, -1.86, 12.46, 2.41, 1.67, 7.98, repro,
2002-09-09,-0.85, -1.61, 7.06, 2.45, 1.70, 8.05, repro,
2002-09-10,-0.62, -1.96, 7.59, 2.38, 1.59, 7.60, repro,
2002-09-11,0.13, -1.27, 10.38, 2.38, 1.60, 7.63, repro,
2002-09-12,0.34, -1.41, 12.19, 2.38, 1.58, 7.55, repro,
2002-09-13,-0.78, -1.35, 11.02, 2.49, 1.68, 7.96, repro,
2002-09-14,-1.00, -0.78, 11.12, 2.37, 1.59, 7.53, repro,
2002-09-15,-0.70, -1.86, 15.61, 2.42, 1.68, 8.00, repro,
2002-09-16,-0.24, -3.06, 16.40, 2.42, 1.68, 7.97, repro,
2002-09-17,-0.60, -2.86, 21.98, 2.39, 1.60, 7.64, repro,
2002-09-18,-0.66, -1.04, 22.93, 2.44, 1.63, 7.79, repro,
2002-09-19,-2.47, -1.18, 21.24, 2.40, 1.63, 7.64, repro,
2002-09-20,1.67, -2.29, 5.74, 2.44, 1.66, 7.91, repro,
2002-09-21,1.72, -2.07, 6.90, 2.52, 1.77, 8.29, repro,
2002-09-22,-0.90, -1.57, 5.26, 2.40, 1.60, 7.63, repro,
2002-09-23,0.64, -2.61, 10.55, 2.41, 1.60, 7.62, repro,
2002-09-24,0.30, -1.36, 15.07, 2.44, 1.65, 7.82, repro,
2002-09-25,-1.05, -0.86, 13.98, 2.44, 1.64, 7.81, repro,
2002-09-26,1.86, -1.13, 14.06, 2.43, 1.66, 7.94, repro,
2002-09-27,2.57, -2.55, 8.89, 2.47, 1.69, 8.09, repro,
2002-09-28,0.91, -2.15, 20.18, 2.44, 1.64, 7.83, repro,
2002-09-29,1.16, -2.86, 14.81, 2.51, 1.72, 8.32, repro,
2002-09-30,-1.16, -1.85, 21.76, 2.49, 1.69, 8.09, repro,
2002-10-01,-0.27, -1.92, 10.06, 2.54, 1.69, 8.30, repro,
2002-10-02,-0.40, -2.47, 10.63, 2.49, 1.68, 8.03, repro,
2002-10-03,1.24, -0.97, 16.97, 2.79, 1.86, 8.93, repro,
2002-10-04,-1.37, -1.64, 18.13, 2.58, 1.75, 8.28, repro,
2002-10-05,-1.39, -1.34, 18.88, 2.53, 1.68, 8.01, repro,
2002-10-06,0.74, -1.48, 9.20, 2.48, 1.69, 8.11, repro,
2002-10-07,-0.05, -2.17, 13.98, 2.50, 1.67, 8.19, repro,
2002-10-08,-1.50, -1.35, 9.95, 2.52, 1.74, 8.32, repro,
2002-10-09,-1.37, -1.87, 13.93, 2.53, 1.74, 8.38, repro,
2002-10-10,-0.61, -1.75, 24.62, 2.59, 1.76, 8.41, repro,
2002-10-11,-0.15, -2.49, 11.71, 2.55, 1.80, 8.44, repro,
2002-10-12,-0.38, -1.14, 5.70, 2.54, 1.74, 8.24, repro,
2002-10-13,-0.84, -1.41, 11.11, 2.59, 1.77, 8.43, repro,
2002-10-14,0.97, -2.53, 7.95, 2.66, 1.79, 8.70, repro,
2002-10-15,-0.05, -2.73, 8.93, 2.77, 1.87, 8.67, repro,
2002-10-16,1.21, -3.04, 14.30, 2.73, 1.84, 8.45, repro,
2002-10-17,1.19, -3.02, 13.56, 2.83, 1.84, 8.71, repro,
2002-10-18,-0.63, -2.25, 16.05, 2.88, 1.94, 8.93, repro,
2002-10-19,0.13, -2.28, 12.78, 2.73, 1.88, 8.72, repro,
2002-10-20,-0.22, -2.40, 15.58, 2.63, 1.81, 8.50, repro,
2002-10-21,-0.58, -2.59, 14.63, 2.65, 1.83, 8.70, repro,
2002-10-22,0.72, -1.06, 17.27, 2.69, 1.86, 8.77, repro,
2002-10-23,-0.20, -2.60, 13.69, 2.55, 1.73, 8.15, repro,
2002-10-24,-1.64, -2.64, 19.99, 2.55, 1.73, 8.18, repro,
