PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P587
Station name,ChileoFlatCS2008
Begin Date, 2008-03-29
End Date, 2023-03-20
Release Date, 2023-06-22
Reference position, 34.3322337828 North Latitude, -118.0313383760 East Longitude, 1600.76289 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-29,0.00, 0.00, 0.00, 1.92, 1.61, 7.39, repro,
2008-03-30,0.77, 1.37, -1.82, 1.90, 1.60, 7.28, repro,
2008-03-31,1.10, 1.25, 0.51, 1.91, 1.61, 7.37, repro,
2008-04-01,-0.36, 1.37, 0.06, 1.91, 1.60, 7.31, repro,
2008-04-02,0.86, 1.42, -5.44, 1.97, 1.61, 7.56, repro,
2008-04-03,0.74, 1.54, -9.18, 1.91, 1.61, 7.37, repro,
2008-04-04,1.02, 2.83, -4.42, 1.92, 1.60, 7.33, repro,
2008-04-05,1.27, 2.13, 1.96, 1.90, 1.59, 7.27, repro,
2008-04-06,0.49, 1.41, 0.93, 1.91, 1.59, 7.30, repro,
2008-04-07,1.70, 1.74, -3.70, 1.92, 1.60, 7.33, repro,
2008-04-08,0.28, 1.29, -2.51, 1.91, 1.60, 7.34, repro,
2008-04-09,-0.58, 0.77, 3.40, 1.91, 1.61, 7.37, repro,
2008-04-10,0.62, 2.18, 0.89, 1.90, 1.60, 7.28, repro,
2008-04-11,1.41, 1.63, -4.93, 1.90, 1.59, 7.29, repro,
2008-04-12,1.37, 1.85, -9.76, 1.91, 1.60, 7.33, repro,
2008-04-13,0.92, 2.13, -7.28, 1.91, 1.60, 7.34, repro,
2008-04-14,0.65, 0.18, -6.67, 1.92, 1.60, 7.32, repro,
2008-04-15,0.58, 1.35, 3.38, 1.94, 1.66, 7.46, repro,
2008-04-16,-1.22, 0.30, -2.32, 1.93, 1.65, 7.45, repro,
2008-04-17,1.79, 1.59, -6.00, 1.92, 1.59, 7.34, repro,
2008-04-18,0.07, 1.26, -2.91, 1.92, 1.60, 7.39, repro,
2008-04-19,0.62, 1.37, -8.15, 1.95, 1.67, 7.46, repro,
2008-04-20,0.36, 1.16, 1.42, 1.93, 1.60, 7.34, repro,
2008-04-21,-0.90, 1.74, -4.82, 1.91, 1.59, 7.33, repro,
2008-04-22,0.11, 1.58, -4.45, 1.92, 1.59, 7.35, repro,
2008-04-23,0.60, 1.68, -4.59, 1.98, 1.67, 7.64, repro,
2008-04-24,0.06, 0.61, -9.58, 1.94, 1.63, 7.50, repro,
2008-04-25,0.02, 2.18, -4.88, 1.94, 1.60, 7.39, repro,
2008-04-26,0.54, 2.10, -4.90, 2.01, 1.62, 7.59, repro,
2008-04-27,0.28, 2.29, -7.28, 2.00, 1.62, 7.65, repro,
2008-04-28,0.93, 1.44, -8.93, 2.01, 1.63, 7.66, repro,
2008-04-29,-0.15, 1.43, -5.35, 2.05, 1.64, 7.67, repro,
2008-04-30,-0.52, 0.35, -3.59, 2.01, 1.66, 7.64, repro,
2008-05-01,-2.06, 1.85, -3.13, 1.97, 1.62, 7.47, repro,
2008-05-02,-0.17, 1.26, 1.60, 2.00, 1.65, 7.54, repro,
2008-05-03,0.35, 0.37, -9.35, 1.97, 1.64, 7.56, repro,
2008-05-04,0.72, 1.66, -0.55, 1.93, 1.60, 7.37, repro,
2008-05-05,-0.87, 1.69, -7.01, 1.98, 1.63, 7.54, repro,
2008-05-06,0.58, 3.02, -9.39, 1.98, 1.63, 7.54, repro,
2008-05-07,1.45, -0.22, 1.05, 1.98, 1.62, 7.47, repro,
2008-05-08,1.55, 2.69, -5.45, 2.19, 1.77, 8.06, repro,
2008-05-09,-0.99, 2.22, -1.84, 1.97, 1.63, 7.49, repro,
2008-05-10,0.13, 2.57, -5.89, 1.94, 1.60, 7.41, repro,
2008-05-11,0.17, 1.57, -1.42, 1.96, 1.61, 7.41, repro,
2008-05-12,-0.63, -0.07, 1.34, 1.97, 1.62, 7.49, repro,
2008-05-13,1.77, 3.63, -7.28, 1.96, 1.59, 7.41, repro,
2008-05-14,3.78, 4.03, -6.61, 1.96, 1.62, 7.48, repro,
2008-05-15,1.20, 4.64, 1.94, 1.95, 1.61, 7.45, repro,
2008-05-16,1.34, 1.33, 1.71, 1.94, 1.59, 7.38, repro,
2008-05-17,-0.13, 1.33, -2.83, 1.99, 1.63, 7.48, repro,
2008-05-18,0.29, 2.18, -2.75, 1.98, 1.63, 7.53, repro,
2008-05-19,-0.35, 1.87, -3.59, 2.00, 1.59, 7.63, repro,
2008-05-20,0.24, 2.17, -3.66, 1.96, 1.62, 7.45, repro,
2008-05-21,0.97, 2.33, 4.98, 1.92, 1.59, 7.35, repro,
2008-05-22,3.61, 1.74, -12.40, 1.94, 1.61, 7.38, repro,
2008-05-23,1.21, 2.54, 2.66, 1.98, 1.67, 7.55, repro,
2008-05-24,-0.12, 2.66, 1.20, 1.97, 1.67, 7.63, repro,
2008-05-25,0.01, 2.98, -1.87, 1.98, 1.68, 7.69, repro,
2008-05-26,-1.47, 2.89, -4.27, 1.97, 1.68, 7.58, repro,
2008-05-27,-0.13, 3.13, -8.95, 1.97, 1.65, 7.59, repro,
2008-05-28,-0.48, 2.84, -9.13, 1.96, 1.63, 7.48, repro,
2008-05-29,-0.46, 1.11, -1.29, 2.00, 1.68, 7.62, repro,
2008-05-30,0.71, 2.35, -4.86, 1.96, 1.64, 7.54, repro,
2008-05-31,0.23, 2.53, -5.18, 1.95, 1.65, 7.53, repro,
2008-06-01,-0.50, 2.69, -10.53, 1.96, 1.66, 7.59, repro,
2008-06-02,-0.06, 1.98, -2.17, 1.96, 1.64, 7.51, repro,
2008-06-03,1.03, 3.84, -3.00, 1.99, 1.64, 7.56, repro,
2008-06-04,-0.26, 2.70, 4.96, 1.96, 1.63, 7.51, repro,
2008-06-05,5.11, 3.59, -2.47, 1.95, 1.64, 7.52, repro,
2008-06-06,0.49, 2.67, -2.99, 1.96, 1.64, 7.49, repro,
2008-06-07,0.07, 1.02, 4.83, 1.99, 1.68, 7.57, repro,
2008-06-08,1.01, 1.66, 0.21, 1.97, 1.63, 7.42, repro,
2008-06-09,0.46, 2.07, 3.07, 1.96, 1.62, 7.39, repro,
2008-06-10,0.08, 2.17, -3.61, 1.93, 1.58, 7.28, repro,
2008-06-11,0.78, 2.51, -0.83, 1.91, 1.58, 7.26, repro,
2008-06-12,-0.86, 2.81, -4.45, 1.96, 1.62, 7.43, repro,
2008-06-13,1.57, 4.20, -1.50, 1.95, 1.59, 7.30, repro,
2008-06-14,-0.00, 1.84, -3.95, 1.97, 1.61, 7.39, repro,
2008-06-15,0.95, 4.54, -3.38, 1.98, 1.62, 7.44, repro,
2008-06-16,1.58, 2.00, -7.94, 1.92, 1.59, 7.25, repro,
2008-06-17,0.36, 2.85, -3.12, 1.93, 1.59, 7.29, repro,
2008-06-18,-0.67, 3.56, -4.13, 1.94, 1.59, 7.31, repro,
2008-06-19,1.16, 1.57, -0.54, 2.00, 1.70, 7.66, repro,
2008-06-20,0.70, 2.93, -2.55, 1.92, 1.59, 7.28, repro,
2008-06-21,0.89, 2.38, -8.04, 2.22, 1.88, 8.60, repro,
2008-06-22,0.73, 3.87, -3.64, 1.93, 1.59, 7.28, repro,
2008-06-23,-0.86, 3.96, -5.09, 1.95, 1.59, 7.32, repro,
2008-06-24,0.15, 0.27, 5.06, 1.98, 1.64, 7.41, repro,
2008-06-25,-1.18, 1.51, 6.95, 1.92, 1.59, 7.27, repro,
2008-06-26,0.83, 1.74, 5.98, 1.98, 1.71, 7.51, repro,
2008-06-27,1.18, 3.03, -5.45, 1.96, 1.66, 7.43, repro,
2008-06-28,-1.28, 3.43, -3.22, 1.96, 1.64, 7.35, repro,
2008-06-29,-0.29, 4.14, -5.04, 1.98, 1.65, 7.41, repro,
2008-06-30,0.72, 2.07, -1.37, 1.94, 1.58, 7.30, repro,
2008-07-01,0.41, 0.84, 5.35, 1.95, 1.65, 7.33, repro,
2008-07-02,0.03, -0.42, 5.08, 1.92, 1.59, 7.28, repro,
2008-07-03,1.06, 2.65, -0.66, 1.96, 1.65, 7.39, repro,
2008-07-04,1.62, 2.52, 0.54, 1.94, 1.58, 7.27, repro,
2008-07-05,2.29, 4.18, -5.17, 1.95, 1.59, 7.30, repro,
2008-07-06,0.68, 1.14, 7.45, 1.92, 1.58, 7.21, repro,
2008-07-07,1.01, 4.55, -3.92, 1.96, 1.66, 7.37, repro,
2008-07-08,1.78, 2.68, -2.22, 1.93, 1.59, 7.28, repro,
2008-07-09,-0.53, 2.56, 5.31, 2.01, 1.67, 7.56, repro,
2008-07-10,0.19, 3.18, -1.43, 2.03, 1.63, 7.56, repro,
2008-07-11,1.53, 2.12, 4.43, 2.08, 1.77, 7.79, repro,
2008-07-12,0.90, 1.99, -1.38, 1.96, 1.63, 7.47, repro,
2008-07-13,0.34, 1.54, 10.03, 2.00, 1.74, 7.58, repro,
2008-07-14,1.74, 1.42, 4.24, 1.96, 1.65, 7.39, repro,
2008-07-15,-0.05, 2.37, -5.84, 1.93, 1.59, 7.28, repro,
2008-07-16,-0.08, 2.32, 0.69, 1.95, 1.62, 7.47, repro,
2008-07-17,0.16, 1.89, -0.26, 1.92, 1.58, 7.25, repro,
2008-07-18,0.79, 3.10, 2.14, 2.06, 1.63, 7.75, repro,
2008-07-19,0.21, 1.80, 5.74, 2.00, 1.59, 7.57, repro,
2008-07-20,0.54, 2.37, 1.25, 1.95, 1.59, 7.35, repro,
2008-07-21,1.20, 5.32, -4.63, 1.96, 1.64, 7.46, repro,
2008-07-22,0.59, 3.51, 3.38, 1.97, 1.61, 7.45, repro,
2008-07-23,-0.06, 2.44, 9.20, 1.96, 1.58, 7.34, repro,
2008-07-24,0.72, 2.97, -0.52, 1.93, 1.59, 7.31, repro,
2008-07-25,1.29, 4.10, 2.29, 1.91, 1.57, 7.23, repro,
2008-07-26,2.05, 1.73, 2.85, 1.92, 1.58, 7.28, repro,
2008-07-27,-0.24, 1.55, 2.48, 1.93, 1.58, 7.27, repro,
2008-07-28,1.23, 1.72, 4.84, 1.99, 1.60, 7.46, repro,
2008-07-29,0.41, 2.29, 12.69, 2.00, 1.60, 7.63, repro,
2008-07-30,0.56, 1.97, 10.55, 1.99, 1.59, 7.54, repro,
2008-07-31,-0.11, 2.31, 2.66, 1.92, 1.58, 7.25, repro,
2008-08-01,0.42, 1.72, 3.63, 1.92, 1.58, 7.24, repro,
2008-08-02,1.34, 2.07, 5.17, 1.92, 1.58, 7.25, repro,
2008-08-03,0.99, 3.21, -1.60, 1.96, 1.60, 7.31, repro,
2008-08-04,1.39, 2.29, 0.55, 1.94, 1.58, 7.31, repro,
2008-08-05,1.72, 3.22, -3.60, 1.92, 1.57, 7.24, repro,
2008-08-06,2.06, 2.06, 8.78, 1.97, 1.58, 7.38, repro,
2008-08-07,-2.13, 1.19, 20.89, 2.18, 1.72, 7.89, repro,
2008-08-08,1.25, 2.28, 3.02, 2.01, 1.64, 7.43, repro,
2008-08-09,0.70, 1.54, 1.87, 1.97, 1.58, 7.38, repro,
2008-08-10,0.02, 2.21, -1.99, 1.97, 1.58, 7.41, repro,
2008-08-11,1.73, 1.85, -1.73, 1.98, 1.59, 7.42, repro,
2008-08-12,0.49, 1.76, 4.14, 1.98, 1.60, 7.45, repro,
2008-08-13,0.80, 1.41, 12.20, 1.98, 1.59, 7.43, repro,
2008-08-14,-0.18, 0.80, 5.11, 1.97, 1.57, 7.35, repro,
2008-08-15,0.64, 0.96, 2.51, 1.97, 1.58, 7.40, repro,
2008-08-16,1.29, 1.20, 4.14, 1.98, 1.59, 7.43, repro,
2008-08-17,1.22, 0.62, 15.16, 1.98, 1.60, 7.49, repro,
2008-08-18,0.76, 2.58, 6.41, 1.98, 1.59, 7.43, repro,
2008-08-19,-0.12, 0.46, 9.36, 1.96, 1.59, 7.37, repro,
2008-08-20,1.19, 1.68, 7.93, 1.97, 1.58, 7.41, repro,
2008-08-21,1.47, 1.89, 5.64, 1.97, 1.59, 7.44, repro,
2008-08-22,2.70, 0.83, 7.74, 1.98, 1.60, 7.47, repro,
2008-08-23,1.53, 1.65, 2.76, 1.97, 1.59, 7.44, repro,
2008-08-24,-1.52, 2.99, 5.62, 1.98, 1.62, 7.50, repro,
2008-08-25,2.62, -0.57, 1.70, 2.06, 1.71, 8.03, repro,
2008-08-26,3.39, 1.18, 6.01, 1.99, 1.60, 7.47, repro,
2008-08-27,0.08, 2.06, 7.50, 1.99, 1.62, 7.51, repro,
2008-08-28,3.70, 1.18, 6.01, 2.11, 1.70, 8.01, repro,
2008-08-29,-2.30, 0.16, 21.00, 2.01, 1.63, 7.58, repro,
2008-08-30,0.34, 1.45, 11.99, 2.02, 1.63, 7.59, repro,
2008-08-31,1.18, -0.10, 2.13, 2.00, 1.62, 7.52, repro,
2008-09-01,2.06, 0.31, -4.30, 1.99, 1.62, 7.52, repro,
2008-09-02,0.13, 0.85, -1.05, 2.01, 1.64, 7.58, repro,
2008-09-03,1.72, 1.13, 3.18, 2.01, 1.63, 7.56, repro,
2008-09-04,2.20, 1.95, -1.78, 2.11, 1.72, 8.07, repro,
2008-09-05,0.52, 2.15, -7.64, 2.07, 1.66, 7.75, repro,
2008-09-06,0.51, 1.16, 1.22, 1.99, 1.62, 7.49, repro,
2008-09-07,0.19, 1.24, 2.47, 2.01, 1.66, 7.65, repro,
2008-09-08,0.45, 1.16, -4.34, 2.02, 1.66, 7.64, repro,
2008-09-09,1.76, 2.22, 0.14, 2.03, 1.62, 7.65, repro,
2008-09-10,1.34, 1.71, -0.49, 2.05, 1.70, 7.90, repro,
2008-09-11,2.25, 0.49, 3.89, 2.02, 1.66, 7.71, repro,
2008-09-12,1.48, 1.20, 9.17, 2.04, 1.72, 7.94, repro,
2008-09-13,1.48, 2.20, 1.37, 2.06, 1.75, 8.05, repro,
2008-09-14,0.59, 2.47, -1.97, 2.04, 1.70, 7.82, repro,
2008-09-15,0.84, 2.50, -2.48, 2.03, 1.66, 7.69, repro,
2008-09-16,0.15, 2.31, -6.70, 2.03, 1.69, 7.64, repro,
2008-09-17,-1.14, 5.33, -7.90, 2.25, 1.92, 8.55, repro,
2008-09-18,2.55, 0.27, -5.10, 1.98, 1.60, 7.47, repro,
2008-09-19,1.39, 1.07, 3.42, 1.97, 1.58, 7.40, repro,
2008-09-20,1.41, 2.31, 4.04, 1.98, 1.58, 7.40, repro,
2008-09-21,0.73, 0.71, 2.28, 1.98, 1.58, 7.41, repro,
2008-09-22,1.34, 1.63, -1.94, 2.04, 1.66, 7.78, repro,
2008-09-23,1.62, 2.57, -0.86, 1.97, 1.58, 7.39, repro,
2008-09-24,2.82, 2.70, -0.93, 2.04, 1.68, 7.82, repro,
2008-09-25,-0.35, 1.87, -2.55, 1.99, 1.61, 7.52, repro,
2008-09-26,0.04, 2.34, 3.26, 1.97, 1.58, 7.40, repro,
2008-09-27,1.40, 1.55, 0.61, 2.04, 1.67, 7.76, repro,
2008-09-28,1.45, 2.51, -0.84, 2.12, 1.63, 7.72, repro,
2008-09-29,-0.14, 2.76, 7.85, 1.99, 1.63, 7.55, repro,
2008-09-30,1.71, 2.19, -0.14, 1.97, 1.59, 7.44, repro,
2008-10-01,0.96, 3.31, 1.77, 1.97, 1.58, 7.36, repro,
2008-10-02,1.71, 3.05, -2.05, 2.04, 1.68, 7.75, repro,
2008-10-03,0.30, 0.58, 6.75, 2.05, 1.68, 7.76, repro,
2008-10-04,1.58, 1.69, 1.59, 1.97, 1.60, 7.41, repro,
2008-10-05,-0.57, 1.70, 3.63, 1.99, 1.60, 7.51, repro,
2008-10-06,1.29, 2.34, 1.73, 1.97, 1.57, 7.33, repro,
2008-10-07,2.43, 2.94, -2.01, 1.99, 1.59, 7.48, repro,
2008-10-08,3.10, 1.93, -1.35, 1.96, 1.62, 7.43, repro,
2008-10-09,0.49, 0.75, 1.44, 1.93, 1.58, 7.30, repro,
2008-10-10,-0.23, 1.66, -3.71, 1.94, 1.59, 7.37, repro,
2008-10-11,-0.20, 1.79, 1.21, 1.93, 1.57, 7.25, repro,
2008-10-12,-1.12, 3.77, -4.96, 1.93, 1.57, 7.26, repro,
2008-10-13,3.68, 5.35, -19.73, 1.95, 1.58, 7.36, repro,
2008-10-14,1.32, 2.66, -11.67, 1.94, 1.58, 7.32, repro,
2008-10-15,1.46, 1.42, -3.05, 2.00, 1.60, 7.56, repro,
2008-10-16,0.97, 2.89, -2.51, 1.99, 1.59, 7.50, repro,
2008-10-17,0.99, 2.09, -6.29, 1.92, 1.56, 7.19, repro,
2008-10-18,2.00, 3.67, -8.94, 1.93, 1.57, 7.26, repro,
2008-10-19,0.51, 1.50, -1.40, 1.93, 1.57, 7.25, repro,
2008-10-20,1.04, 1.65, 0.43, 1.92, 1.57, 7.26, repro,
2008-10-21,0.68, 2.72, -1.65, 1.93, 1.57, 7.29, repro,
2008-10-22,0.79, 1.90, -4.87, 1.92, 1.56, 7.21, repro,
2008-10-23,0.72, 2.60, -2.45, 1.92, 1.56, 7.20, repro,
2008-10-24,0.95, 2.00, -0.86, 1.93, 1.57, 7.24, repro,
2008-10-25,1.38, 1.81, 0.68, 1.93, 1.57, 7.28, repro,
2008-10-26,0.58, 1.41, -4.67, 1.92, 1.58, 7.29, repro,
2008-10-27,0.78, 2.75, -7.64, 1.92, 1.56, 7.22, repro,
2008-10-28,1.07, 2.01, -10.99, 1.99, 1.59, 7.41, repro,
2008-10-29,0.71, 1.99, -4.80, 2.00, 1.59, 7.45, repro,
2008-10-30,0.07, 3.08, -6.24, 1.93, 1.58, 7.35, repro,
2008-10-31,-1.09, 2.89, -6.53, 2.01, 1.64, 7.64, repro,
2008-11-01,0.18, 2.50, 1.01, 1.95, 1.60, 7.44, repro,
2008-11-02,0.03, -0.36, 6.11, 1.98, 1.64, 7.49, repro,
2008-11-03,0.85, 1.46, -1.69, 2.02, 1.66, 7.56, repro,
2008-11-04,0.82, 1.02, -3.53, 1.99, 1.66, 7.56, repro,
2008-11-05,-0.84, 3.04, -4.43, 1.95, 1.61, 7.41, repro,
2008-11-06,0.15, 1.68, -6.26, 1.93, 1.60, 7.33, repro,
2008-11-07,3.95, 2.96, -16.05, 1.96, 1.64, 7.46, repro,
2008-11-08,1.76, 3.41, -9.88, 2.00, 1.71, 7.61, repro,
2008-11-09,0.74, 1.74, -2.42, 1.99, 1.67, 7.73, repro,
2008-11-10,0.89, 1.99, -1.03, 1.97, 1.63, 7.47, repro,
2008-11-11,1.16, 0.81, -1.07, 2.07, 1.75, 7.98, repro,
2008-11-12,4.65, 2.56, -12.15, 1.93, 1.58, 7.29, repro,
2008-11-13,1.79, 3.02, -2.09, 2.00, 1.66, 7.53, repro,
2008-11-14,0.87, 1.79, -9.01, 2.03, 1.70, 7.64, repro,
2008-11-15,1.06, 2.54, -5.69, 1.99, 1.65, 7.51, repro,
2008-11-16,1.63, 1.87, -5.39, 2.03, 1.71, 7.68, repro,
2008-11-17,1.20, 1.49, -5.67, 2.07, 1.75, 7.79, repro,
2008-11-18,0.97, 1.39, -5.13, 2.10, 1.84, 8.02, repro,
2008-11-19,1.27, 2.67, -6.99, 2.01, 1.71, 7.65, repro,
2008-11-20,1.24, 2.13, -4.98, 2.04, 1.71, 7.69, repro,
2008-11-21,0.06, 2.17, -7.10, 2.18, 1.87, 8.45, repro,
2008-11-22,2.25, 0.37, -2.66, 2.11, 1.84, 8.14, repro,
2008-11-23,1.06, 1.50, -3.63, 2.08, 1.74, 7.79, repro,
2008-11-24,0.68, 2.76, -7.38, 2.12, 1.78, 7.87, repro,
2008-11-25,0.95, 3.64, -10.59, 2.04, 1.72, 7.73, repro,
2008-11-26,-2.85, 2.61, -4.19, 1.94, 1.60, 7.41, repro,
2008-11-27,0.28, 2.24, -6.73, 2.00, 1.70, 7.71, repro,
2008-11-28,2.53, 1.28, -13.43, 2.03, 1.73, 7.74, repro,
2008-11-29,5.04, 4.44, -15.18, 2.08, 1.77, 8.06, repro,
2008-11-30,1.24, 1.50, 5.07, 1.95, 1.62, 7.45, repro,
2008-12-01,1.19, 2.95, -2.34, 1.94, 1.59, 7.36, repro,
2008-12-02,0.65, 1.85, -2.63, 2.02, 1.71, 7.64, repro,
2008-12-03,1.01, 2.69, -1.39, 2.02, 1.71, 7.61, repro,
2008-12-04,0.72, 1.63, -4.28, 2.00, 1.72, 7.63, repro,
2008-12-05,2.23, 2.64, -4.14, 1.99, 1.66, 7.49, repro,
2008-12-06,1.78, 2.76, -6.03, 2.09, 1.84, 7.83, repro,
2008-12-07,0.30, 2.70, -4.36, 2.02, 1.71, 7.69, repro,
2008-12-08,1.16, 1.38, -4.19, 1.99, 1.68, 7.58, repro,
2008-12-09,4.27, 4.49, -7.44, 1.93, 1.58, 7.27, repro,
2008-12-10,1.96, 2.53, -10.78, 1.95, 1.61, 7.42, repro,
2008-12-11,1.03, 2.25, -3.91, 2.09, 1.72, 7.82, repro,
2008-12-12,-0.53, 1.06, -0.18, 2.09, 1.77, 7.90, repro,
2008-12-13,0.46, 1.23, 1.64, 1.95, 1.61, 7.35, repro,
2008-12-14,-0.05, 3.37, 1.72, 1.93, 1.57, 7.22, repro,
2008-12-15,-0.74, 1.81, -5.01, 1.93, 1.57, 7.29, repro,
2008-12-16,-0.11, 0.67, -4.44, 1.95, 1.60, 7.37, repro,
2008-12-17,-0.66, 1.44, -11.06, 1.97, 1.58, 7.38, repro,
2008-12-18,1.24, 2.40, -3.69, 1.93, 1.58, 7.27, repro,
2008-12-19,1.82, 1.45, -6.92, 2.00, 1.59, 7.55, repro,
2008-12-20,1.01, 2.42, -8.46, 1.97, 1.65, 7.42, repro,
2008-12-21,0.80, 2.67, -8.44, 1.93, 1.58, 7.30, repro,
2008-12-22,1.71, 2.87, -4.60, 1.94, 1.59, 7.35, repro,
2008-12-23,0.03, 1.65, -7.45, 1.94, 1.58, 7.31, repro,
2008-12-24,0.99, 2.33, -5.40, 1.94, 1.59, 7.35, repro,
2008-12-25,0.60, 2.27, 0.37, 1.93, 1.58, 7.31, repro,
2008-12-26,3.50, 2.62, -8.23, 1.91, 1.57, 7.24, repro,
2008-12-27,0.52, 2.57, -5.17, 1.93, 1.59, 7.36, repro,
2008-12-28,1.58, 3.27, -8.20, 1.94, 1.59, 7.35, repro,
2008-12-29,0.65, 3.17, -10.08, 1.92, 1.58, 7.27, repro,
2008-12-30,0.84, 2.17, -9.08, 1.93, 1.57, 7.29, repro,
2008-12-31,0.38, 1.47, -10.11, 1.91, 1.57, 7.27, repro,
2009-01-01,1.34, 2.13, -2.48, 1.92, 1.57, 7.27, repro,
2009-01-02,0.62, 2.19, -4.41, 1.93, 1.58, 7.31, repro,
2009-01-03,0.52, 2.26, 0.87, 1.94, 1.58, 7.35, repro,
2009-01-04,0.66, 2.50, -7.09, 1.92, 1.58, 7.27, repro,
2009-01-05,-0.48, 3.10, -4.81, 1.93, 1.58, 7.34, repro,
2009-01-06,0.93, 2.74, -3.32, 1.91, 1.57, 7.26, repro,
2009-01-07,-0.21, 1.59, -6.62, 1.92, 1.57, 7.25, repro,
2009-01-08,2.06, 1.87, -4.33, 1.96, 1.62, 7.49, repro,
2009-01-09,1.18, 3.55, -20.40, 1.94, 1.61, 7.42, repro,
2009-01-10,3.16, 3.63, -16.87, 1.91, 1.58, 7.25, repro,
2009-01-11,3.12, 1.58, -9.53, 1.91, 1.59, 7.28, repro,
2009-01-12,1.87, 2.79, -13.55, 1.91, 1.58, 7.23, repro,
2009-01-13,0.82, 2.83, -18.65, 1.93, 1.59, 7.29, repro,
2009-01-14,1.05, 3.16, -9.16, 1.91, 1.58, 7.27, repro,
2009-01-15,0.78, 2.54, -13.07, 1.91, 1.59, 7.25, repro,
2009-01-16,1.16, 3.04, -16.54, 1.90, 1.60, 7.29, repro,
2009-01-17,1.25, 2.82, -9.69, 1.90, 1.58, 7.24, repro,
2009-01-18,1.60, 3.83, -11.31, 1.91, 1.58, 7.24, repro,
2009-01-19,0.25, 4.31, -11.79, 1.91, 1.59, 7.25, repro,
2009-01-20,-0.10, 2.82, -5.84, 1.92, 1.59, 7.34, repro,
2009-01-21,-2.72, 3.52, -6.57, 1.90, 1.59, 7.25, repro,
2009-01-22,-1.48, 3.41, -3.38, 1.90, 1.59, 7.29, repro,
2009-01-23,-0.82, 3.71, -8.90, 1.91, 1.59, 7.30, repro,
2009-01-24,-0.06, 3.52, -10.16, 1.91, 1.58, 7.28, repro,
2009-01-25,-0.58, 2.14, -9.86, 1.90, 1.58, 7.24, repro,
2009-01-26,0.69, 2.70, -8.37, 1.90, 1.58, 7.22, repro,
2009-01-27,1.26, 3.25, -9.80, 1.89, 1.58, 7.19, repro,
2009-01-28,1.56, 2.78, -12.41, 1.92, 1.59, 7.30, repro,
2009-01-29,0.49, 1.76, -6.88, 1.91, 1.58, 7.25, repro,
2009-01-30,0.48, 2.44, -12.76, 1.91, 1.59, 7.28, repro,
2009-01-31,0.86, 2.73, -4.80, 1.92, 1.59, 7.32, repro,
2009-02-01,1.04, 3.43, -8.21, 1.92, 1.62, 7.35, repro,
2009-02-02,0.58, 3.03, -6.33, 1.90, 1.60, 7.27, repro,
2009-02-03,1.54, 2.47, -7.35, 1.91, 1.60, 7.28, repro,
2009-02-04,-0.28, 2.52, -5.22, 1.90, 1.59, 7.22, repro,
2009-02-05,-3.28, 3.21, -13.72, 1.94, 1.64, 7.49, repro,
2009-02-06,-3.03, 2.54, -3.37, 1.97, 1.68, 7.61, repro,
2009-02-07,1.13, 5.89, -3.97, 1.90, 1.59, 7.22, repro,
2009-02-08,-0.48, 0.95, -6.64, 1.92, 1.63, 7.38, repro,
2009-02-09,-0.89, 1.11, 1.92, 1.92, 1.63, 7.38, repro,
2009-02-10,1.16, 1.40, -7.22, 1.91, 1.60, 7.25, repro,
2009-02-11,0.34, 1.85, -5.88, 1.97, 1.70, 7.66, repro,
2009-02-12,-0.70, 2.53, -7.68, 1.96, 1.70, 7.58, repro,
2009-02-13,-0.47, 1.47, -1.18, 1.93, 1.64, 7.42, repro,
2009-02-14,-0.76, 2.00, -1.78, 1.91, 1.59, 7.23, repro,
2009-02-15,0.29, 2.60, -3.35, 1.93, 1.63, 7.43, repro,
2009-02-16,-1.72, 1.85, -0.96, 1.92, 1.62, 7.35, repro,
2009-02-17,0.90, 3.11, 2.52, 1.95, 1.61, 7.41, repro,
2009-02-18,0.88, 2.19, -1.96, 1.95, 1.68, 7.66, repro,
2009-02-19,1.24, 1.57, -8.27, 1.94, 1.67, 7.60, repro,
2009-02-20,0.43, 1.96, -10.15, 1.95, 1.66, 7.59, repro,
2009-02-21,0.24, 1.05, -5.35, 1.91, 1.63, 7.40, repro,
2009-02-22,0.16, 1.46, -5.62, 1.92, 1.63, 7.40, repro,
2009-02-23,1.30, 0.98, -13.64, 1.96, 1.68, 7.59, repro,
2009-02-24,0.40, 1.92, -9.38, 2.02, 1.76, 7.96, repro,
2009-02-25,-0.74, 0.97, -9.03, 177.73, 65.93, 158.91, repro,
2009-02-26,2.31, 1.40, -7.31, 1.97, 1.71, 7.75, repro,
2009-02-27,0.48, 1.30, -4.85, 1.98, 1.77, 7.94, repro,
2009-02-28,0.39, 1.09, -7.70, 1.97, 1.73, 7.82, repro,
2009-03-01,-1.20, 0.83, -5.54, 1.97, 1.73, 7.82, repro,
2009-03-02,-1.44, 0.92, -6.68, 1.94, 1.68, 7.57, repro,
2009-03-03,-0.46, 0.99, -2.63, 1.98, 1.72, 7.71, repro,
2009-03-04,-1.55, 0.43, 3.83, 1.92, 1.63, 7.39, repro,
2009-03-05,-0.31, 0.75, 1.00, 1.97, 1.73, 7.80, repro,
