PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOED
Station name,MoDOT_Edina
Begin Date, 2010-10-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.1865784072 North Latitude, -92.1750893911 East Longitude, 193.57597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-23,0.00, 0.00, 0.00, 2.08, 1.70, 7.67, repro,
2010-10-24,-0.59, -0.20, 4.16, 1.99, 1.61, 7.21, repro,
2010-10-25,-0.29, -0.70, 10.24, 2.20, 1.76, 8.00, repro,
2010-10-26,-2.09, 0.86, 5.01, 1.97, 1.60, 7.18, repro,
2010-10-27,-0.72, 0.54, 7.73, 1.93, 1.55, 6.96, repro,
2010-10-28,-0.71, -1.50, -7.22, 1.92, 1.53, 6.90, repro,
2010-10-29,0.19, 0.61, -4.53, 2.05, 1.62, 7.28, repro,
2010-10-30,0.02, 0.32, 3.21, 1.95, 1.56, 7.06, repro,
2010-10-31,0.08, -0.59, -6.66, 2.10, 1.72, 7.77, repro,
2010-11-01,0.60, 0.06, -6.46, 2.04, 1.70, 7.65, repro,
2010-11-02,-0.04, 0.12, -6.75, 1.98, 1.58, 7.13, repro,
2010-11-03,-1.32, -1.10, -4.50, 1.95, 1.58, 7.11, repro,
2010-11-04,0.80, -1.38, -2.82, 1.94, 1.55, 7.02, repro,
2010-11-05,0.60, -0.29, -4.49, 1.97, 1.57, 7.17, repro,
2010-11-06,0.74, -0.26, -5.63, 1.99, 1.61, 7.30, repro,
2010-11-07,0.11, -0.38, -6.31, 1.95, 1.56, 7.07, repro,
2010-11-08,-0.32, 0.12, 4.78, 2.00, 1.58, 7.19, repro,
2010-11-09,-0.53, 0.74, 2.60, 1.92, 1.52, 6.91, repro,
2010-11-10,0.85, 1.43, 3.45, 1.95, 1.56, 7.13, repro,
2010-11-11,0.59, -0.00, 0.30, 1.93, 1.55, 7.05, repro,
2010-11-12,1.30, -1.66, -2.07, 1.95, 1.53, 7.01, repro,
2010-11-13,1.76, -0.66, -2.14, 1.93, 1.53, 6.99, repro,
2010-11-14,0.59, -1.09, -4.36, 1.92, 1.52, 6.91, repro,
2010-11-15,-0.11, 0.33, 6.51, 1.92, 1.53, 6.96, repro,
2010-11-16,1.95, -1.43, 3.97, 1.96, 1.58, 7.15, repro,
2010-11-17,0.92, -1.16, -1.97, 2.01, 1.61, 7.26, repro,
2010-11-18,1.15, -0.84, -8.87, 1.95, 1.54, 7.00, repro,
2010-11-19,0.50, 0.44, -4.81, 1.98, 1.56, 7.19, repro,
2010-11-20,0.81, 0.20, -2.83, 2.01, 1.58, 7.18, repro,
2010-11-21,-0.75, 0.41, -6.97, 2.03, 1.60, 7.33, repro,
2010-11-22,-1.42, 0.38, 4.71, 2.24, 1.76, 8.07, repro,
2010-11-23,2.17, -1.49, -8.86, 1.97, 1.57, 7.06, repro,
2010-11-24,3.45, -0.92, -6.71, 2.26, 1.80, 8.01, repro,
2010-11-26,-0.71, 1.65, 3.72, 3.19, 2.56, 11.77, repro,
2010-11-27,-0.24, -0.04, -3.85, 1.92, 1.53, 6.94, repro,
2010-11-28,0.50, 0.27, 2.09, 2.03, 1.61, 7.29, repro,
2010-11-29,0.52, 0.25, -5.04, 2.04, 1.59, 7.24, repro,
2010-11-30,1.34, -0.55, -0.33, 1.92, 1.54, 6.96, repro,
2010-12-01,0.69, -0.13, -5.15, 1.94, 1.53, 6.97, repro,
2010-12-02,-0.84, 1.19, -8.86, 2.20, 1.82, 8.19, repro,
2010-12-03,0.67, -0.02, -11.19, 1.91, 1.54, 6.95, repro,
2010-12-04,2.12, -1.00, -10.34, 1.95, 1.56, 7.03, repro,
2010-12-05,1.87, -0.54, -11.00, 2.02, 1.57, 7.14, repro,
2010-12-06,1.70, -1.21, -13.44, 1.95, 1.56, 7.00, repro,
2010-12-07,2.16, -1.14, -11.19, 1.97, 1.57, 7.08, repro,
2010-12-08,1.87, 0.30, -14.18, 1.93, 1.55, 7.00, repro,
2010-12-09,0.97, 0.57, -13.19, 1.97, 1.64, 7.34, repro,
2010-12-10,0.36, -1.06, -6.89, 2.01, 1.62, 7.22, repro,
2010-12-11,1.24, -1.09, -7.11, 1.93, 1.54, 6.97, repro,
2010-12-12,1.51, -1.03, -9.04, 1.97, 1.57, 7.09, repro,
2010-12-13,2.01, -1.04, -4.45, 1.98, 1.58, 7.14, repro,
2010-12-14,0.55, -1.55, -5.76, 3.20, 2.51, 11.93, repro,
2010-12-15,0.93, 0.72, -6.09, 1.95, 1.58, 7.06, repro,
2010-12-16,1.43, -1.32, -4.23, 1.94, 1.57, 7.01, repro,
2010-12-17,0.54, -1.12, -10.15, 1.96, 1.56, 7.16, repro,
2010-12-18,1.76, -0.67, -10.85, 1.96, 1.57, 7.12, repro,
2010-12-19,1.86, -0.24, -5.07, 1.95, 1.59, 7.05, repro,
2010-12-20,1.92, 0.47, -3.87, 2.41, 2.04, 8.87, repro,
2010-12-21,0.95, -0.95, -11.75, 2.96, 2.33, 10.43, repro,
2010-12-22,2.57, -1.38, -11.52, 2.13, 1.75, 7.83, repro,
2010-12-23,1.76, -1.54, -14.12, 2.03, 1.68, 7.43, repro,
2010-12-24,2.46, -0.43, -13.99, 1.99, 1.63, 7.23, repro,
2010-12-25,1.14, -1.65, -10.71, 1.99, 1.64, 7.40, repro,
2010-12-26,1.14, -1.74, -10.24, 1.93, 1.57, 6.96, repro,
2010-12-27,0.76, -1.02, -8.73, 1.92, 1.56, 7.01, repro,
2010-12-28,0.48, -1.49, -7.09, 2.01, 1.64, 7.33, repro,
2010-12-29,1.45, -0.28, -3.50, 2.03, 1.67, 7.40, repro,
2010-12-30,1.96, -0.46, -5.22, 2.10, 1.74, 7.62, repro,
2010-12-31,1.78, -1.54, 2.37, 2.00, 1.62, 7.38, repro,
2011-01-01,1.47, -3.35, -6.67, 2.31, 1.85, 8.25, repro,
2011-01-02,1.03, -1.26, -7.76, 2.10, 1.73, 7.67, repro,
2011-01-03,1.91, -0.09, -10.50, 2.05, 1.66, 7.38, repro,
2011-01-04,3.31, -0.89, -13.42, 2.01, 1.61, 7.32, repro,
2011-01-05,0.93, -0.87, -10.12, 1.95, 1.58, 7.06, repro,
2011-01-06,0.67, -1.42, -4.99, 1.95, 1.60, 7.14, repro,
2011-01-07,2.89, -0.51, -0.84, 2.00, 1.62, 7.25, repro,
2011-01-08,2.03, -0.06, -4.47, 2.10, 1.73, 7.63, repro,
2011-01-09,2.80, 0.17, -9.68, 1.93, 1.60, 7.13, repro,
2011-01-10,3.05, 0.19, -15.41, 2.02, 1.64, 7.36, repro,
2011-01-11,0.90, -1.85, -13.39, 1.98, 1.62, 7.22, repro,
2011-01-12,0.38, -4.67, -20.29, 1.90, 1.56, 6.94, repro,
2011-01-13,0.79, -4.66, -18.97, 1.91, 1.56, 6.94, repro,
2011-01-14,1.14, -3.77, -20.22, 1.90, 1.56, 6.91, repro,
2011-01-15,0.88, 0.51, -14.87, 2.41, 2.14, 9.17, repro,
2011-01-18,3.00, -1.45, 3.49, 3.13, 2.38, 11.06, repro,
2011-01-19,1.28, -0.14, -7.38, 1.96, 1.64, 7.13, repro,
2011-01-20,1.91, -0.62, -12.91, 1.93, 1.62, 7.09, repro,
2011-01-21,2.05, -0.26, -2.13, 1.91, 1.57, 6.96, repro,
2011-01-22,0.89, 0.28, 0.99, 1.98, 1.62, 7.16, repro,
2011-01-23,1.28, 0.49, -5.90, 2.00, 1.64, 7.23, repro,
2011-01-24,1.10, 0.81, -6.19, 1.95, 1.60, 7.05, repro,
2011-01-25,0.96, 0.33, -7.78, 1.93, 1.59, 6.98, repro,
2011-01-26,1.11, 0.50, -8.61, 2.61, 2.29, 9.51, repro,
2011-01-27,0.88, -1.01, 0.79, 2.98, 2.27, 10.24, repro,
2011-01-28,0.79, -0.33, -3.86, 1.98, 1.63, 7.21, repro,
2011-01-29,1.07, -0.30, -11.00, 1.96, 1.62, 7.14, repro,
2011-01-30,1.40, -1.51, -13.68, 1.91, 1.57, 6.88, repro,
2011-01-31,1.93, -0.68, -15.71, 1.98, 1.64, 7.16, repro,
2011-02-01,2.10, 0.90, -3.23, 1.95, 1.61, 7.05, repro,
2011-02-02,1.85, -0.59, -12.20, 1.97, 1.62, 7.11, repro,
2011-02-03,0.10, 1.21, -12.87, 1.96, 1.61, 7.08, repro,
2011-02-04,1.01, 1.43, -13.70, 2.00, 1.63, 7.16, repro,
2011-02-05,-1.30, -0.42, -3.76, 4.42, 4.04, 15.24, repro,
2011-02-07,1.49, 1.33, -4.33, 2.18, 1.78, 7.73, repro,
2011-02-08,1.49, 0.86, -10.56, 2.07, 1.68, 7.47, repro,
2011-02-09,0.79, 0.24, -8.92, 1.93, 1.61, 7.01, repro,
2011-02-10,0.92, 0.52, -7.74, 1.93, 1.59, 6.91, repro,
2011-02-11,0.10, 0.50, -4.11, 1.98, 1.64, 7.16, repro,
2011-02-12,-0.18, 0.63, -5.56, 2.01, 1.67, 7.22, repro,
2011-02-13,-0.20, 0.32, 0.79, 1.95, 1.60, 7.02, repro,
2011-02-14,0.39, -0.85, -3.98, 1.95, 1.60, 6.99, repro,
2011-02-15,0.07, 0.91, -11.24, 2.09, 1.73, 7.47, repro,
2011-02-16,0.11, 0.57, -2.04, 2.13, 1.73, 7.57, repro,
2011-02-17,1.29, -0.28, 0.77, 2.04, 1.65, 7.26, repro,
2011-02-18,-0.42, -0.47, -4.97, 1.99, 1.63, 7.12, repro,
2011-02-19,0.58, 0.15, -8.13, 2.08, 1.68, 7.65, repro,
2011-02-20,0.98, 1.74, -4.68, 1.92, 1.58, 6.95, repro,
2011-02-21,0.07, 0.69, 9.97, 1.93, 1.57, 6.94, repro,
2011-02-22,0.91, -0.32, -7.37, 1.94, 1.59, 6.97, repro,
2011-02-23,1.30, -0.31, -7.54, 2.05, 1.66, 7.35, repro,
2011-02-24,1.00, -0.69, -6.75, 1.92, 1.56, 6.87, repro,
2011-02-25,1.18, -0.50, -4.97, 1.92, 1.56, 6.89, repro,
2011-02-26,1.67, -0.72, -3.47, 1.92, 1.57, 6.92, repro,
2011-02-27,0.78, -1.01, 3.21, 1.91, 1.56, 6.86, repro,
2011-02-28,1.34, -0.69, -0.36, 1.90, 1.56, 6.88, repro,
2011-03-01,1.22, -0.41, -8.47, 1.93, 1.57, 6.98, repro,
