PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VIKH
Station name,Kingshill___2011
Begin Date, 2006-08-23
End Date, 2021-05-07
Release Date, 2021-11-04
Reference position, 17.7161830521 North Latitude, -64.7981248601 East Longitude, -6.39749 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-23,0.00, -41.83, 47.86, 19.51, 49.86, 58.51, repro,
2006-08-24,-2.25, 0.00, 0.00, 1.70, 1.96, 8.65, repro,
2006-08-26,-4.78, -1.11, 0.55, 1.79, 2.04, 9.12, repro,
2006-08-27,6.60, -1.89, -8.98, 1.76, 1.96, 8.75, repro,
2006-08-28,-1.85, 1.36, -14.07, 1.85, 2.11, 9.11, repro,
2006-08-29,-9.61, 0.59, -15.30, 2.03, 2.45, 10.31, repro,
2006-08-30,-11.93, -1.17, -5.70, 1.79, 2.11, 9.08, repro,
2006-08-31,-1.70, -2.43, -0.52, 1.95, 2.26, 9.68, repro,
2006-09-01,-1.26, 2.87, 5.88, 3.05, 3.31, 16.86, repro,
2006-09-05,-4.43, 2.84, 10.09, 3.22, 3.80, 15.76, repro,
2006-09-06,-1.33, 0.94, 0.00, 1.76, 1.97, 8.85, repro,
2006-09-07,2.30, 0.64, 20.71, 1.86, 2.05, 9.21, repro,
2006-09-08,-3.81, 3.57, -0.71, 1.83, 2.03, 9.09, repro,
2006-09-09,-2.14, -0.04, 1.59, 1.68, 1.88, 8.38, repro,
2006-09-10,-5.60, 3.21, -6.14, 1.68, 1.89, 8.40, repro,
2006-09-11,-1.73, -1.02, 4.06, 1.89, 2.19, 9.45, repro,
2006-09-12,-9.22, 2.30, 10.82, 2.61, 2.73, 12.86, repro,
2006-09-13,-9.10, 2.25, -12.24, 2.94, 3.44, 14.23, repro,
2006-09-14,-3.09, 0.79, 4.06, 1.97, 2.29, 10.00, repro,
2006-09-15,-6.36, 2.21, -13.89, 1.76, 2.07, 8.91, repro,
2006-09-16,2.22, 0.74, 4.60, 1.68, 1.91, 8.38, repro,
2006-09-17,1.63, 0.44, 14.47, 1.70, 1.93, 8.46, repro,
2006-09-18,-4.56, -1.62, -16.00, 1.71, 1.95, 8.52, repro,
2006-09-19,2.93, 1.02, 12.14, 1.71, 1.93, 8.32, repro,
2006-09-20,-4.32, 2.30, -7.56, 1.91, 2.41, 9.44, repro,
2006-09-21,-2.37, -6.87, -1.52, 4.89, 5.08, 23.91, repro,
2006-09-22,-0.14, -3.08, 0.70, 1.77, 2.09, 8.84, repro,
2006-09-23,-5.22, 3.68, 6.70, 1.83, 2.16, 9.13, repro,
2006-09-24,-1.08, 0.52, -4.03, 1.73, 1.98, 8.63, repro,
2006-09-25,-11.49, 2.88, 4.70, 1.67, 1.95, 8.52, repro,
2006-09-26,-0.91, 3.59, -5.92, 1.99, 2.36, 9.94, repro,
2006-09-27,-5.03, 0.37, -23.68, 1.76, 2.04, 8.82, repro,
2006-09-28,1.47, 1.89, 8.36, 1.70, 1.92, 8.36, repro,
2006-09-29,-1.83, 4.89, -21.71, 1.83, 2.02, 9.32, repro,
2006-09-30,-9.76, 1.10, 7.18, 1.67, 1.95, 8.65, repro,
2006-10-01,-0.60, 0.03, -9.66, 1.73, 1.98, 8.86, repro,
2006-10-02,0.32, 1.15, -10.40, 1.79, 2.04, 9.17, repro,
2006-10-03,-4.52, 0.41, 9.95, 1.75, 2.00, 8.97, repro,
2006-10-04,-0.08, 2.41, -12.49, 1.68, 1.94, 8.40, repro,
2006-10-05,-4.92, -3.97, 10.10, 1.66, 1.92, 8.46, repro,
2006-10-06,-5.57, -1.52, 12.26, 1.87, 2.17, 9.50, repro,
2006-10-07,-5.12, -1.00, 9.40, 1.75, 2.06, 8.98, repro,
2006-10-08,0.58, 0.00, 1.88, 1.81, 2.12, 9.39, repro,
2006-10-09,-4.41, 2.57, -7.21, 1.69, 1.96, 8.63, repro,
2006-10-10,-7.36, -0.53, 4.30, 1.65, 1.97, 8.44, repro,
2006-10-11,-3.64, -1.29, -9.52, 1.66, 1.91, 8.40, repro,
2006-10-12,-5.04, 0.72, 8.85, 1.67, 1.97, 8.56, repro,
2006-10-13,-3.99, 3.77, 2.37, 1.67, 2.01, 8.70, repro,
2006-10-14,-5.28, 4.67, -0.20, 1.64, 1.88, 8.45, repro,
2006-10-15,-0.79, -1.41, -10.04, 1.82, 2.08, 9.34, repro,
2006-10-16,-2.25, -1.38, 4.58, 1.73, 1.90, 8.53, repro,
2006-10-17,-4.22, -1.53, -4.99, 1.68, 1.96, 8.52, repro,
2006-10-18,-2.05, 0.80, 3.62, 1.65, 1.92, 8.52, repro,
2006-10-19,-7.46, -0.81, 40.59, 2.37, 2.80, 12.78, repro,
2006-10-20,-4.47, -9.96, -17.23, 4.66, 5.03, 22.80, repro,
2006-10-21,-4.56, 1.49, 2.14, 1.71, 1.85, 8.82, repro,
2006-10-22,-3.82, 0.75, 6.52, 1.83, 2.06, 9.25, repro,
2006-10-23,-9.12, -2.57, 9.37, 1.66, 1.85, 8.45, repro,
2006-10-24,-6.86, -2.82, -5.86, 1.70, 1.90, 8.65, repro,
2006-10-25,-0.79, -3.00, -4.15, 1.74, 1.95, 8.51, repro,
2006-10-26,-7.83, -4.26, -1.15, 1.75, 2.06, 9.05, repro,
2006-10-27,-3.05, 0.87, 0.31, 1.71, 1.86, 8.49, repro,
2006-10-28,-4.47, -1.60, 7.69, 1.68, 1.85, 8.39, repro,
2006-10-29,-7.00, -3.02, 24.55, 1.64, 1.84, 8.37, repro,
2006-10-30,-0.28, -2.41, -0.48, 1.69, 1.92, 8.48, repro,
2006-10-31,-5.06, -2.05, 7.00, 1.69, 1.88, 8.52, repro,
2006-11-01,-5.08, -0.37, 18.67, 1.60, 1.78, 7.99, repro,
2006-11-02,-3.96, 1.22, 20.49, 1.79, 2.01, 9.06, repro,
2006-11-03,-3.86, -0.82, 0.69, 1.69, 1.84, 8.38, repro,
2006-11-04,-2.28, 0.49, -11.19, 1.87, 2.23, 9.35, repro,
2006-11-05,3.33, 0.92, 4.56, 1.70, 1.89, 8.53, repro,
2006-11-06,-1.26, -1.90, -11.44, 1.60, 1.79, 7.99, repro,
2006-11-07,0.26, 3.96, -9.27, 1.77, 1.92, 8.77, repro,
2006-11-08,-8.63, 1.20, -0.87, 1.80, 2.01, 9.15, repro,
2006-11-09,-10.52, -3.13, 18.88, 1.67, 1.86, 8.41, repro,
2006-11-10,-5.67, 0.47, -3.79, 1.68, 1.95, 8.63, repro,
2006-11-11,-4.76, 0.46, -12.83, 1.67, 1.88, 8.36, repro,
2006-11-12,-5.81, 2.05, -2.34, 1.71, 1.92, 8.55, repro,
2006-11-13,-5.47, 1.28, -20.40, 1.85, 2.18, 9.17, repro,
2006-11-14,-7.38, -2.01, 14.35, 1.68, 1.92, 8.45, repro,
2006-11-15,-14.70, -4.85, 3.58, 1.64, 1.82, 8.08, repro,
2006-11-16,-0.94, 0.08, 5.81, 1.65, 1.85, 8.16, repro,
2006-11-17,-6.05, 0.60, -4.39, 1.64, 1.89, 8.28, repro,
2006-11-18,-7.74, -4.05, 7.30, 1.70, 1.85, 8.56, repro,
2006-11-19,-4.13, -0.14, 2.28, 1.65, 1.86, 8.22, repro,
2006-11-20,-11.49, 0.19, -4.44, 1.64, 1.85, 8.23, repro,
2006-11-21,-4.50, -2.81, -9.15, 1.71, 1.99, 8.41, repro,
2006-11-22,-10.54, -1.97, 7.47, 1.78, 2.03, 8.56, repro,
2006-11-23,-1.67, 1.44, -3.05, 1.76, 1.98, 8.78, repro,
2006-11-24,-8.00, 2.11, -11.41, 1.69, 1.86, 8.41, repro,
2006-11-25,-9.75, 0.10, 8.78, 1.69, 1.90, 8.38, repro,
2006-11-26,-9.03, -2.25, 11.85, 1.63, 1.80, 7.98, repro,
2006-11-27,-7.17, 2.33, -15.66, 1.74, 1.99, 8.58, repro,
2006-11-28,-7.14, 1.56, -5.98, 1.70, 1.90, 8.26, repro,
2006-11-29,-3.85, 0.90, 9.86, 1.68, 1.91, 8.44, repro,
2006-11-30,-3.13, 2.39, -9.88, 1.66, 1.83, 8.23, repro,
2006-12-01,-4.92, 3.71, -10.68, 1.73, 1.92, 8.47, repro,
2006-12-02,-5.40, 5.93, 2.57, 1.70, 1.92, 8.54, repro,
2006-12-03,-5.83, 3.64, -7.32, 1.66, 1.84, 8.19, repro,
2006-12-04,-5.09, 11.62, -15.50, 1.67, 1.92, 8.46, repro,
2006-12-05,-11.14, 2.53, 6.01, 1.78, 1.99, 8.99, repro,
2006-12-06,-0.02, 3.45, 3.91, 1.64, 1.83, 8.17, repro,
2006-12-07,0.07, 2.32, 2.83, 1.63, 1.84, 8.19, repro,
2006-12-08,-8.13, 2.00, 2.11, 1.65, 1.84, 8.16, repro,
2006-12-09,-4.72, 0.52, -1.90, 1.67, 1.91, 8.36, repro,
2006-12-10,0.65, 3.19, -3.30, 1.92, 2.33, 9.36, repro,
2006-12-18,-0.31, 3.62, -5.88, 2.81, 3.11, 15.39, repro,
2006-12-19,-3.12, -1.19, 4.54, 1.61, 1.79, 8.02, repro,
2006-12-20,-6.14, -2.92, 7.29, 1.60, 1.82, 7.96, repro,
2006-12-21,-4.48, -0.61, 4.64, 1.60, 1.76, 7.84, repro,
2006-12-22,-0.88, -1.36, -5.15, 1.65, 1.86, 8.09, repro,
2006-12-23,0.44, -1.02, 7.58, 1.77, 2.00, 8.19, repro,
2006-12-24,1.07, -3.27, -8.39, 1.64, 1.83, 8.08, repro,
2006-12-25,-2.06, -5.87, 5.62, 3.36, 3.55, 14.70, repro,
2006-12-26,0.65, -1.92, 4.28, 1.63, 1.84, 8.06, repro,
2006-12-27,-13.05, -1.34, 4.84, 1.71, 1.90, 8.33, repro,
2006-12-28,-4.01, -1.69, -0.94, 1.72, 1.90, 8.48, repro,
2006-12-29,-3.61, -0.84, -2.94, 1.70, 1.90, 8.56, repro,
2006-12-30,-2.85, 0.46, 9.37, 1.73, 1.91, 8.47, repro,
2006-12-31,-2.82, -1.12, -9.80, 1.73, 1.91, 8.52, repro,
2007-01-01,-2.41, -1.56, 8.16, 1.74, 1.92, 8.61, repro,
2007-01-02,-0.47, -0.82, 5.43, 1.66, 1.81, 8.21, repro,
2007-01-03,-2.70, -1.27, 9.91, 1.69, 1.85, 8.24, repro,
2007-01-04,-1.31, -3.58, 3.46, 1.86, 2.03, 8.97, repro,
2007-01-05,1.63, -4.67, 12.87, 1.69, 1.83, 8.22, repro,
2007-01-06,-6.93, 0.20, -1.19, 1.69, 1.87, 8.31, repro,
2007-01-07,-5.49, 1.77, -19.40, 1.77, 2.02, 8.92, repro,
2007-01-08,-1.47, -2.19, 10.07, 1.68, 1.86, 8.30, repro,
2007-01-09,-5.84, -2.00, 4.61, 1.69, 1.97, 8.42, repro,
2007-01-10,-6.50, -1.33, 5.18, 1.70, 1.92, 8.59, repro,
2007-01-11,-5.22, -0.48, -6.79, 1.67, 1.88, 8.45, repro,
2007-01-12,-4.76, -2.13, -4.51, 1.64, 1.86, 8.18, repro,
2007-01-13,-7.17, 4.23, -2.25, 3.29, 3.60, 14.75, repro,
2007-01-17,-5.41, 0.97, -21.11, 3.46, 3.82, 18.99, repro,
2007-01-18,-5.34, 0.27, 5.62, 2.85, 3.06, 14.86, repro,
2007-01-19,-3.81, -5.45, 9.23, 3.63, 4.14, 15.63, repro,
2007-01-22,-7.89, 4.17, -14.20, 2.44, 2.75, 12.29, repro,
2007-01-23,-5.88, 1.99, -10.44, 1.78, 2.02, 8.67, repro,
2007-01-24,-3.35, 2.89, -10.65, 1.63, 1.85, 8.21, repro,
2007-01-25,-4.95, 1.77, -2.57, 1.64, 1.88, 7.87, repro,
2007-01-26,-6.15, 3.69, -5.83, 1.64, 1.85, 7.88, repro,
2007-01-27,17.06, 251.32, -167.94, 57.33, 332.50, 236.26, repro,
2007-01-29,-8.59, -4.15, -7.46, 3.03, 3.40, 16.97, repro,
2007-01-30,1.70, -8.82, 9.85, 4.02, 4.56, 18.14, repro,
2007-01-31,-3.65, 2.74, 2.62, 1.60, 1.80, 7.73, repro,
2007-02-01,-1.95, 0.72, 1.24, 1.71, 1.93, 8.23, repro,
2007-02-02,-4.33, 2.38, -5.72, 1.60, 1.86, 7.84, repro,
2007-02-03,-1.81, 4.30, -2.77, 1.67, 1.89, 7.95, repro,
2007-02-04,-6.66, 3.67, 4.99, 1.67, 1.96, 8.21, repro,
2007-02-05,-6.14, 3.07, -8.90, 1.64, 1.80, 7.78, repro,
2007-02-06,-5.57, 4.27, -7.36, 1.67, 1.95, 8.04, repro,
2007-02-07,-5.39, 3.76, -0.61, 1.62, 1.85, 7.85, repro,
2007-02-08,-8.06, 6.48, -7.75, 1.65, 1.86, 7.87, repro,
2007-02-09,-7.84, 3.58, -12.19, 1.67, 1.87, 7.96, repro,
2007-02-10,-8.38, 3.09, -19.04, 1.62, 1.83, 7.84, repro,
2007-02-11,-9.71, 1.23, -2.49, 1.67, 1.92, 7.99, repro,
2007-02-12,-4.20, 5.09, -4.97, 1.61, 1.82, 7.74, repro,
2007-02-13,-9.80, 4.97, -4.69, 1.67, 1.93, 8.16, repro,
2007-02-14,-12.12, 5.68, -11.07, 1.61, 1.79, 7.71, repro,
2007-02-15,-8.29, 4.62, -10.40, 1.64, 1.83, 7.82, repro,
2007-02-16,-6.04, 3.21, 2.97, 1.76, 2.00, 8.72, repro,
2007-02-17,-1.97, 2.19, 18.59, 1.73, 1.90, 8.31, repro,
2007-02-18,-5.13, 3.89, -4.23, 1.72, 1.94, 7.81, repro,
2007-02-19,-5.75, 4.79, -7.09, 1.61, 1.81, 7.65, repro,
2007-02-20,-3.03, 4.50, -3.17, 1.68, 1.90, 8.20, repro,
2007-02-21,-7.24, 5.20, 11.61, 2.02, 2.33, 10.00, repro,
2007-03-01,-7.36, -0.29, -3.46, 3.00, 3.26, 15.49, repro,
2007-03-02,-3.10, 2.49, 1.23, 1.67, 1.83, 8.24, repro,
2007-03-03,-6.71, 1.85, -1.68, 1.65, 1.84, 7.96, repro,
2007-03-04,-3.99, 4.32, -2.99, 1.64, 1.81, 7.88, repro,
2007-03-05,-2.09, 4.98, -6.61, 1.67, 1.85, 8.07, repro,
2007-03-06,-12.54, 1.44, 1.58, 1.63, 1.82, 7.89, repro,
2007-03-07,-4.55, 3.96, -14.43, 1.64, 1.83, 8.04, repro,
2007-03-08,-12.92, 0.15, 9.22, 1.67, 1.91, 8.15, repro,
2007-03-09,-10.67, 1.50, 10.53, 1.65, 1.84, 8.05, repro,
2007-03-10,-11.08, 2.21, -4.23, 1.66, 1.87, 8.30, repro,
2007-03-11,-12.75, 1.56, 9.63, 1.64, 1.83, 8.03, repro,
2007-03-12,-5.66, -2.48, 7.65, 1.68, 1.85, 8.09, repro,
2007-03-13,-3.23, 0.96, -5.92, 1.60, 1.82, 7.98, repro,
2007-03-14,-5.42, -0.38, 4.51, 1.59, 1.82, 7.76, repro,
2007-03-15,-7.54, 1.44, -5.98, 1.66, 1.96, 8.43, repro,
2007-03-16,-5.42, 0.57, 6.85, 1.66, 1.86, 8.11, repro,
2007-03-17,-1.05, 1.18, -10.34, 1.59, 1.82, 7.78, repro,
2007-03-18,-7.66, 1.63, 18.07, 1.63, 1.87, 8.04, repro,
2007-03-19,-2.78, 2.60, -18.89, 1.66, 1.96, 8.16, repro,
2007-03-20,-2.44, 0.56, -7.51, 1.77, 2.11, 8.75, repro,
2007-03-21,-4.33, -2.84, -3.70, 1.77, 2.11, 8.62, repro,
2007-03-22,-9.28, 1.18, 4.66, 1.66, 1.94, 8.41, repro,
2007-03-23,-7.05, 0.68, -6.07, 1.67, 1.94, 8.24, repro,
2007-03-24,-6.62, -2.23, 15.70, 1.67, 1.87, 8.06, repro,
2007-03-25,-3.29, 0.83, 10.00, 1.62, 1.94, 8.30, repro,
2007-03-26,-5.51, -3.60, 17.53, 1.71, 2.02, 8.73, repro,
2007-03-27,-0.31, -0.44, 8.09, 1.67, 1.99, 8.42, repro,
2007-03-28,-3.68, -1.21, 2.45, 1.70, 1.98, 8.48, repro,
2007-03-29,-8.71, 0.17, 12.29, 1.81, 2.13, 8.62, repro,
2007-03-30,-4.56, 1.98, 4.39, 1.63, 1.86, 7.93, repro,
2007-03-31,-5.64, 0.97, 4.93, 1.61, 1.85, 7.93, repro,
2007-04-01,-7.84, -0.39, 4.53, 1.65, 1.91, 8.10, repro,
2007-04-02,-5.35, -0.42, 5.82, 1.62, 1.84, 7.89, repro,
2007-04-03,-6.70, 0.14, 0.77, 2.28, 2.73, 11.39, repro,
2007-04-04,-4.51, -0.42, 9.14, 1.64, 1.92, 8.12, repro,
2007-04-05,-6.67, 3.15, 0.45, 1.64, 1.92, 7.95, repro,
2007-04-06,-5.76, 1.43, -2.14, 1.66, 1.91, 7.96, repro,
2007-04-07,-6.36, 1.95, 0.51, 1.60, 1.86, 7.74, repro,
2007-04-08,-8.72, 0.45, 10.38, 1.64, 1.91, 8.01, repro,
2007-04-09,-5.30, -2.25, 12.88, 1.64, 1.94, 7.99, repro,
2007-04-10,-5.28, 0.60, 4.36, 1.70, 1.91, 8.28, repro,
2007-04-11,-4.10, 0.06, 6.41, 1.62, 1.86, 7.76, repro,
2007-04-12,-6.93, 0.42, 9.32, 1.62, 1.86, 7.75, repro,
2007-04-13,-6.54, -2.44, 2.65, 1.63, 1.89, 7.90, repro,
2007-04-14,-4.82, 2.17, 9.42, 1.62, 1.86, 7.70, repro,
2007-04-15,-7.31, -0.36, 12.59, 1.62, 1.88, 7.77, repro,
2007-04-16,-8.37, 0.88, 13.71, 1.60, 1.85, 7.71, repro,
2007-04-17,-5.90, 3.34, -4.81, 1.59, 1.87, 7.74, repro,
2007-04-18,-7.07, -0.53, -1.23, 1.59, 1.86, 7.70, repro,
2007-04-19,-0.01, 2.99, 15.18, 2.54, 3.07, 12.65, repro,
2007-04-20,-7.27, 0.23, -4.58, 1.58, 1.84, 7.55, repro,
2007-04-21,-7.44, -1.35, -2.64, 1.74, 2.05, 8.64, repro,
2007-04-22,-8.00, 2.93, 1.84, 1.69, 1.94, 8.01, repro,
2007-04-23,-0.45, 5.17, -30.83, 1.87, 2.18, 9.21, repro,
2007-04-24,-8.36, -4.85, 10.48, 2.47, 2.92, 11.56, repro,
2007-04-25,1.41, -1.37, 4.71, 1.72, 1.98, 8.33, repro,
2007-04-26,0.04, 3.34, 10.25, 1.66, 1.94, 7.93, repro,
2007-04-27,0.93, 2.26, 11.90, 1.67, 1.95, 8.14, repro,
2007-04-28,-2.02, 2.12, -5.59, 1.63, 1.91, 7.77, repro,
2007-04-29,-6.26, 0.54, 9.27, 1.60, 1.89, 7.62, repro,
2007-04-30,-8.88, 1.24, 16.99, 1.67, 1.96, 8.13, repro,
2007-05-01,-2.69, 2.43, -14.71, 1.72, 2.02, 7.77, repro,
2007-05-02,-7.88, 0.45, -7.92, 1.68, 2.01, 8.02, repro,
2007-05-03,-6.54, -0.31, -2.03, 1.67, 1.97, 8.03, repro,
2007-05-04,-6.32, 0.64, -4.83, 2.05, 2.44, 9.83, repro,
2007-06-08,-23.30, -0.32, -53.36, 2.66, 3.22, 12.89, repro,
2007-06-09,-14.50, -4.61, 7.98, 1.75, 1.94, 8.32, repro,
2007-06-10,-6.73, -2.60, -10.19, 1.63, 1.88, 7.87, repro,
2007-06-11,-6.79, 2.54, -2.81, 1.69, 1.94, 8.23, repro,
2007-06-12,-4.39, -4.45, -6.31, 1.75, 1.98, 8.38, repro,
2007-06-13,-4.12, -2.35, 10.81, 1.66, 1.97, 7.94, repro,
2007-06-14,-4.13, -2.53, 1.02, 1.62, 1.89, 7.76, repro,
2007-06-15,-8.59, -2.52, 17.06, 2.47, 2.95, 12.36, repro,
2007-06-18,-1.06, -3.40, -9.26, 2.30, 2.73, 10.83, repro,
2007-06-19,-5.71, 0.09, -9.87, 1.83, 2.21, 9.11, repro,
2007-06-20,-9.28, -1.44, -8.12, 1.65, 1.92, 7.92, repro,
2007-06-21,-9.14, -4.91, -8.14, 1.73, 2.01, 8.11, repro,
2007-06-22,-8.42, -0.76, -9.53, 1.62, 1.90, 7.85, repro,
2007-06-23,-4.11, -0.52, -0.49, 1.62, 1.89, 7.77, repro,
2007-06-24,-6.65, -4.24, -16.04, 2.25, 2.69, 10.81, repro,
2007-06-25,-1.98, -2.79, -20.80, 1.71, 2.18, 8.61, repro,
2007-06-26,-2.30, -0.66, -7.77, 1.71, 2.04, 8.14, repro,
2007-06-27,-0.79, 1.19, -5.50, 1.70, 2.04, 8.37, repro,
2007-06-28,-10.16, -3.25, 14.86, 1.73, 2.12, 8.36, repro,
2007-06-29,-10.86, 4.12, -15.62, 1.66, 1.93, 7.97, repro,
2007-06-30,-9.97, 3.92, -2.95, 1.62, 1.89, 7.69, repro,
2007-07-01,-9.30, -0.00, 8.81, 1.65, 1.91, 7.86, repro,
2007-07-02,-12.11, -0.57, -1.46, 1.70, 2.04, 8.26, repro,
2007-07-03,-8.36, 6.36, -6.16, 1.83, 2.16, 8.24, repro,
2007-07-04,-6.93, 0.00, 2.51, 1.66, 1.95, 7.97, repro,
2007-07-05,-1.97, 4.13, -16.41, 1.70, 2.13, 8.25, repro,
2007-07-06,-4.19, 2.79, -2.73, 1.79, 2.13, 8.81, repro,
2007-07-07,-7.00, 4.43, 0.40, 2.03, 2.44, 9.53, repro,
2007-07-08,-1.95, 1.99, 6.05, 1.68, 2.02, 8.07, repro,
2007-07-09,-2.04, 0.49, 5.38, 1.67, 1.98, 7.96, repro,
2007-07-10,-1.91, -1.39, 15.82, 1.67, 1.98, 8.04, repro,
2007-07-11,-7.13, 1.26, -17.31, 1.77, 2.14, 8.67, repro,
2007-07-12,-11.02, 8.05, -65.58, 4.95, 6.26, 24.86, repro,
2007-07-16,-4.12, 0.40, -14.91, 2.30, 2.82, 10.81, repro,
2007-07-17,-3.66, 1.02, -4.90, 1.96, 2.33, 9.05, repro,
2007-07-18,2.65, -2.39, 6.82, 1.83, 2.21, 8.82, repro,
2007-07-19,-2.28, -4.11, 2.33, 2.19, 2.61, 10.57, repro,
2007-07-20,-4.04, 2.55, -17.48, 2.27, 2.83, 11.01, repro,
2007-07-21,-9.93, -0.70, 0.17, 1.77, 2.19, 8.68, repro,
2007-07-22,-4.62, -0.35, -12.54, 1.78, 2.13, 8.61, repro,
2007-07-23,-0.54, -1.62, 0.71, 1.77, 2.06, 8.54, repro,
2007-07-24,0.51, 4.77, -7.71, 1.75, 2.11, 8.43, repro,
2007-07-25,-4.94, -2.48, -3.73, 1.70, 2.02, 8.13, repro,
2007-07-26,-0.41, 2.87, -13.35, 1.71, 2.07, 8.30, repro,
2007-07-27,-11.08, -2.08, 12.39, 1.71, 2.06, 8.42, repro,
2007-07-28,-9.62, -1.50, -4.54, 1.77, 2.16, 8.81, repro,
2007-07-29,2.01, -1.20, 18.36, 1.82, 2.21, 8.67, repro,
2007-07-30,-5.95, -0.06, 4.76, 1.70, 2.04, 8.26, repro,
2007-07-31,-2.55, -1.74, -11.92, 1.85, 2.32, 8.87, repro,
2007-08-01,-6.32, 1.94, -19.69, 1.84, 2.18, 8.83, repro,
2007-08-02,-6.66, 1.26, 8.80, 1.81, 2.16, 8.64, repro,
2007-08-03,-5.23, 1.78, 1.61, 1.96, 2.41, 9.39, repro,
2007-08-04,-1.98, -0.25, -4.44, 1.73, 2.14, 8.42, repro,
2007-08-05,-2.44, 0.27, -9.04, 2.19, 2.59, 10.91, repro,
2007-08-06,-7.69, 2.69, -4.73, 1.81, 2.16, 8.90, repro,
2007-08-07,-6.74, -0.41, -13.29, 1.86, 2.21, 8.97, repro,
2007-08-08,-7.28, 2.32, -0.42, 1.81, 2.23, 8.75, repro,
2007-08-09,-5.16, 3.10, -3.15, 1.82, 2.20, 9.08, repro,
2007-08-10,-7.84, 0.66, -0.35, 1.77, 2.13, 8.58, repro,
2007-08-11,-10.64, 1.49, 11.01, 1.76, 2.07, 8.54, repro,
2007-08-12,1.63, 4.13, 2.75, 1.86, 2.26, 9.43, repro,
2007-08-13,-2.43, -0.03, 8.85, 1.83, 2.25, 8.74, repro,
2007-08-14,-8.16, 2.20, -9.04, 1.89, 2.32, 9.25, repro,
2007-08-15,6.05, 8.75, -7.48, 6.48, 7.30, 28.31, repro,
2007-08-16,-1.55, -1.85, -9.82, 2.04, 2.54, 9.89, repro,
2007-08-17,-1.82, 2.10, -3.12, 2.05, 2.47, 10.70, repro,
2007-08-19,-6.73, 7.63, -6.10, 2.79, 3.45, 14.08, repro,
2007-08-20,-6.24, -0.73, -3.89, 1.68, 2.00, 8.16, repro,
2007-08-21,-4.99, 2.17, -10.11, 1.68, 2.03, 8.34, repro,
2007-08-22,-3.81, -0.98, 2.57, 1.69, 2.02, 8.39, repro,
2007-08-23,-5.07, 2.33, -1.12, 1.77, 2.14, 8.81, repro,
2007-08-24,-3.46, 6.58, 4.69, 2.64, 3.39, 13.56, repro,
2007-08-25,-8.45, 0.53, -21.58, 2.63, 3.14, 11.92, repro,
2007-08-26,-2.62, 7.23, -0.60, 3.03, 3.83, 14.08, repro,
2007-08-27,5.22, -1.87, 16.14, 1.74, 2.09, 8.58, repro,
2007-08-28,-4.53, -0.89, 8.60, 1.74, 2.13, 8.63, repro,
2007-08-29,-12.50, 1.69, 4.84, 1.81, 2.20, 8.88, repro,
2007-08-30,-7.55, 0.12, -10.56, 2.03, 2.63, 10.09, repro,
2007-08-31,-10.17, 1.72, -0.27, 1.79, 2.17, 8.79, repro,
2007-09-01,1.59, 0.48, 7.31, 1.75, 2.15, 8.62, repro,
2007-09-02,-7.41, 3.07, -13.02, 1.93, 2.45, 9.23, repro,
2007-09-03,2.47, 0.84, 6.94, 1.77, 2.15, 8.68, repro,
2007-09-04,-7.13, -0.71, -4.83, 1.86, 2.18, 9.05, repro,
2007-09-05,-3.17, -0.27, -13.82, 1.81, 2.16, 8.83, repro,
2007-09-06,-4.14, -1.48, -3.84, 1.79, 2.18, 8.91, repro,
2007-09-07,-10.65, -3.38, 13.23, 1.84, 2.24, 8.83, repro,
2007-09-08,-8.77, -2.83, 1.81, 2.00, 2.60, 9.63, repro,
2007-09-09,-2.27, 1.33, -5.81, 1.87, 2.25, 9.30, repro,
2007-09-10,-3.73, -2.73, -10.59, 1.90, 2.36, 9.48, repro,
2007-09-11,-5.80, -1.34, 3.55, 1.77, 2.14, 8.67, repro,
2007-09-12,2.77, -0.97, 1.84, 1.77, 2.14, 8.66, repro,
2007-09-13,-0.10, 0.73, 2.46, 1.92, 2.38, 9.58, repro,
2007-09-14,-2.14, -12.94, 37.78, 4.16, 4.62, 23.85, repro,
2007-09-15,-6.63, -5.35, 12.47, 2.58, 3.35, 13.39, repro,
2007-09-16,2.82, 4.25, 0.27, 2.19, 2.76, 11.43, repro,
2007-09-17,17.30, 142.76, 383.71, 80.54, 252.17, 659.68, repro,
2007-09-18,0.55, -4.15, -9.19, 2.23, 2.88, 11.68, repro,
2007-09-19,40.15, 286.29, -129.47, 60.58, 302.99, 173.33, repro,
2007-09-20,-7.24, -6.61, 19.82, 2.29, 2.64, 11.13, repro,
2007-09-23,-4.12, 0.35, -10.24, 2.03, 2.50, 9.57, repro,
2007-09-24,-6.64, 2.84, -7.29, 1.95, 2.46, 9.93, repro,
2007-09-25,-6.19, -3.99, 2.35, 2.41, 2.85, 11.88, repro,
2007-09-26,-6.35, -1.84, -11.21, 2.29, 2.90, 11.44, repro,
2007-09-27,-4.06, 2.01, -18.47, 2.16, 2.64, 10.97, repro,
2007-09-30,-9.85, -11.42, -26.50, 11.31, 10.47, 45.74, repro,
2007-10-01,-4.18, -4.51, -11.89, 2.65, 3.24, 13.26, repro,
