PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN07
Station name,PuertoPlatCR2012
Begin Date, 2012-04-27
End Date, 2017-10-08
Release Date, 2019-08-30
Reference position, 19.7576307468 North Latitude, -70.5658511272 East Longitude, -32.27129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-27,0.00, 0.00, 0.00, 1.65, 1.88, 7.87, repro,
2012-04-28,-1.30, -0.41, -13.61, 1.64, 1.96, 7.91, repro,
2012-04-29,0.30, 1.45, -1.16, 1.61, 1.81, 7.59, repro,
2012-04-30,1.08, 2.04, -13.87, 1.60, 1.76, 7.45, repro,
2012-05-01,-2.20, -0.36, 1.30, 1.72, 1.86, 8.28, repro,
2012-05-02,-2.18, 1.33, -6.32, 1.73, 1.86, 8.10, repro,
2012-05-03,-0.37, 2.46, -21.56, 1.73, 1.93, 8.01, repro,
2012-05-04,-1.29, -0.18, -16.00, 1.71, 1.85, 8.05, repro,
2012-05-05,-0.92, 3.35, -13.85, 1.73, 1.91, 8.25, repro,
2012-05-06,-0.40, -0.18, -10.15, 1.60, 1.75, 7.58, repro,
2012-05-07,0.03, 0.46, -4.40, 1.65, 1.78, 7.80, repro,
2012-05-08,-0.26, 0.24, -8.59, 1.59, 1.80, 7.49, repro,
2012-05-09,1.02, -0.41, -3.99, 1.85, 2.13, 8.81, repro,
2012-05-10,1.92, 4.29, 0.55, 1.97, 2.16, 9.18, repro,
2012-05-11,1.45, 3.18, -12.09, 1.86, 2.10, 8.61, repro,
2012-05-12,0.28, 0.29, -23.05, 1.81, 2.09, 8.87, repro,
2012-05-13,-0.79, 2.83, -15.59, 1.65, 1.92, 8.00, repro,
2012-05-14,0.71, 2.07, -14.05, 1.98, 2.25, 9.43, repro,
2012-05-15,-0.61, 1.35, -13.09, 1.66, 1.90, 7.99, repro,
2012-05-16,1.57, 0.71, -10.68, 1.63, 1.82, 7.79, repro,
2012-05-17,-1.33, -0.73, -11.05, 1.93, 2.22, 9.14, repro,
2012-05-18,-0.60, 2.81, -9.56, 1.70, 1.92, 8.19, repro,
2012-05-19,-0.31, 2.06, -11.00, 1.64, 1.78, 7.92, repro,
2012-05-20,1.98, 2.69, -5.46, 1.61, 1.77, 7.64, repro,
2012-05-21,-3.25, 2.24, -13.01, 1.74, 2.05, 8.10, repro,
