PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P279
Station name,GulchHouseCN2007
Begin Date, 2007-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7906480892 North Latitude, -121.0620175991 East Longitude, 469.92271 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-22,0.00, 0.00, 0.00, 2.02, 1.68, 7.70, repro,
2007-08-23,-0.66, -0.64, 7.60, 1.96, 1.60, 7.29, repro,
2007-08-24,-0.81, -0.53, 7.44, 2.06, 1.69, 7.69, repro,
2007-08-25,-0.31, -0.93, 1.91, 2.00, 1.67, 7.51, repro,
2007-08-26,-0.07, 0.64, 2.74, 2.03, 1.71, 7.70, repro,
2007-08-27,-1.10, -0.46, 7.69, 2.02, 1.71, 7.68, repro,
2007-08-28,-1.36, 0.30, 5.38, 2.00, 1.68, 7.56, repro,
2007-08-29,-2.17, 0.13, -2.98, 2.02, 1.68, 7.59, repro,
2007-08-30,-0.17, -0.47, -8.33, 2.13, 1.79, 8.08, repro,
2007-08-31,-1.25, -0.57, -1.59, 2.00, 1.68, 7.55, repro,
2007-09-01,-1.22, -1.08, 4.66, 2.08, 1.78, 7.81, repro,
2007-09-02,-0.66, 0.10, 0.42, 1.99, 1.67, 7.56, repro,
2007-09-03,-0.66, -1.19, 3.36, 1.99, 1.67, 7.55, repro,
2007-09-04,-0.47, -0.71, 4.06, 2.00, 1.68, 7.55, repro,
2007-09-05,-0.63, -1.85, 10.03, 1.99, 1.67, 7.49, repro,
2007-09-06,-0.74, -1.08, 5.08, 2.00, 1.67, 7.52, repro,
2007-09-07,-1.73, -1.01, 6.38, 2.00, 1.67, 7.53, repro,
2007-09-08,-1.52, -1.26, 3.90, 2.13, 1.82, 8.12, repro,
2007-09-09,-1.84, -1.34, 1.88, 2.08, 1.77, 7.95, repro,
2007-09-10,-1.36, -1.48, 1.56, 2.05, 1.73, 7.78, repro,
2007-09-11,-2.08, -0.82, 2.45, 2.06, 1.72, 7.75, repro,
2007-09-12,-1.29, -1.83, 2.81, 2.06, 1.70, 7.68, repro,
2007-09-13,-2.42, -1.28, 4.45, 2.23, 1.74, 8.37, repro,
2007-09-14,-1.10, -0.92, -2.07, 2.05, 1.71, 7.74, repro,
2007-09-15,-1.33, -1.92, 8.05, 2.10, 1.69, 7.86, repro,
2007-09-16,-2.07, -1.85, 6.08, 2.10, 1.69, 7.79, repro,
2007-09-17,-0.62, -1.40, 5.93, 2.09, 1.76, 7.91, repro,
2007-09-18,-0.82, -2.37, 2.50, 2.05, 1.71, 7.68, repro,
2007-09-19,-1.81, -1.04, 4.44, 1.93, 1.59, 7.25, repro,
2007-09-20,-2.03, -1.90, 2.23, 1.97, 1.63, 7.41, repro,
2007-09-21,-1.09, -1.33, 4.22, 2.04, 1.68, 7.66, repro,
2007-09-22,-1.93, -0.70, 2.67, 1.99, 1.62, 7.41, repro,
2007-09-23,-0.98, -1.49, 2.34, 2.03, 1.70, 7.67, repro,
2007-09-24,-1.60, -0.44, 2.89, 2.23, 1.83, 8.63, repro,
2007-09-25,-3.36, -1.74, 0.10, 2.03, 1.67, 7.65, repro,
2007-09-26,-1.37, -0.63, 7.39, 2.04, 1.62, 7.59, repro,
