PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC18
Station name,Ushagat_IsAK2008
Begin Date, 2008-05-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 58.9259578654 North Latitude, -152.2495312075 East Longitude, 214.74355 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-15,0.00, 0.00, 0.00, 2.29, 1.54, 7.19, repro,
2008-05-16,2.40, -0.37, 2.37, 2.29, 1.55, 7.21, repro,
2008-05-17,1.59, -0.36, 1.87, 2.27, 1.55, 7.17, repro,
2008-05-18,1.23, -0.27, 1.81, 2.29, 1.54, 7.20, repro,
2008-05-19,2.11, -0.66, 1.91, 2.31, 1.55, 7.26, repro,
2008-05-20,0.65, -0.24, 1.27, 2.29, 1.54, 7.25, repro,
2008-05-21,-0.04, 0.32, 4.02, 2.29, 1.55, 7.25, repro,
2008-05-22,2.89, 0.21, -2.60, 2.30, 1.57, 7.32, repro,
2008-05-23,4.05, -1.01, 1.99, 2.33, 1.58, 7.38, repro,
2008-05-24,1.82, -0.50, 7.04, 2.34, 1.56, 7.40, repro,
2008-05-25,4.29, 0.28, 3.43, 2.33, 1.57, 7.41, repro,
2008-05-26,2.94, -0.62, 3.86, 2.28, 1.54, 7.19, repro,
2008-05-27,0.80, -0.11, 8.20, 2.28, 1.55, 7.22, repro,
2008-05-28,2.61, -1.69, 4.27, 2.26, 1.55, 7.17, repro,
2008-05-29,1.91, -1.34, 8.53, 2.30, 1.55, 7.27, repro,
2008-05-30,3.22, -0.96, 8.28, 2.32, 1.56, 7.31, repro,
2008-05-31,3.31, -2.45, 6.71, 2.28, 1.55, 7.20, repro,
2008-06-01,2.63, -3.39, 13.98, 2.30, 1.56, 7.28, repro,
2008-06-02,2.43, -1.36, 10.46, 2.26, 1.55, 7.17, repro,
2008-06-03,2.37, -1.47, 18.32, 2.37, 1.61, 7.74, repro,
2008-06-04,2.09, 0.18, 10.84, 2.30, 1.54, 7.25, repro,
2008-06-05,2.19, -0.77, 9.97, 2.28, 1.54, 7.19, repro,
2008-06-06,0.85, -0.06, 7.58, 2.31, 1.57, 7.30, repro,
2008-06-07,0.10, -1.09, 7.05, 2.40, 1.60, 7.54, repro,
2008-06-08,1.16, -0.76, 4.60, 2.37, 1.59, 7.44, repro,
2008-06-09,2.64, -0.86, -3.17, 2.43, 1.62, 7.56, repro,
2008-06-10,1.40, -2.02, -3.32, 2.29, 1.54, 7.23, repro,
2008-06-11,0.94, -0.51, 3.39, 2.28, 1.56, 7.24, repro,
2008-06-12,1.91, -2.19, 2.46, 2.31, 1.57, 7.33, repro,
2008-06-13,2.97, -0.65, 4.25, 2.29, 1.56, 7.29, repro,
2008-06-14,1.69, -0.23, 6.11, 2.35, 1.61, 7.50, repro,
2008-06-15,3.62, -0.80, 6.96, 2.35, 1.60, 7.48, repro,
2008-06-16,2.17, -0.59, 4.91, 2.28, 1.56, 7.23, repro,
2008-06-17,0.93, -0.00, 2.70, 2.27, 1.55, 7.20, repro,
2008-06-18,1.76, -0.77, 2.39, 2.29, 1.56, 7.27, repro,
2008-06-19,2.30, -0.39, 4.16, 2.35, 1.60, 7.49, repro,
2008-06-20,0.91, -0.12, 10.22, 2.30, 1.55, 7.26, repro,
2008-06-21,1.16, -0.61, 10.09, 2.35, 1.61, 7.34, repro,
2008-06-22,1.26, -0.87, 9.64, 2.27, 1.55, 7.21, repro,
2008-06-23,2.13, -0.76, 9.85, 2.29, 1.56, 7.25, repro,
2008-06-24,4.36, -1.38, 13.96, 2.31, 1.57, 7.35, repro,
2008-06-25,4.04, -2.06, 8.76, 2.30, 1.56, 7.25, repro,
2008-06-26,2.34, -2.42, 14.12, 2.34, 1.58, 7.52, repro,
2008-06-27,2.00, -1.62, 16.12, 2.29, 1.55, 7.23, repro,
2008-06-28,0.25, 0.18, 11.34, 2.28, 1.55, 7.22, repro,
2008-06-29,1.83, -0.75, 12.68, 2.29, 1.56, 7.27, repro,
2008-06-30,1.61, -1.02, 8.70, 2.30, 1.56, 7.29, repro,
2008-07-01,-0.07, -0.55, 5.11, 2.30, 1.54, 7.19, repro,
2008-07-02,3.22, -1.84, 10.25, 2.30, 1.54, 7.21, repro,
2008-07-03,3.55, -1.58, 7.99, 2.29, 1.55, 7.23, repro,
2008-07-04,1.04, -2.75, 18.44, 2.28, 1.55, 7.22, repro,
2008-07-05,1.66, -2.86, 16.83, 2.30, 1.55, 7.27, repro,
2008-07-06,1.18, -1.78, 23.06, 2.29, 1.55, 7.22, repro,
2008-07-07,2.21, -1.17, 17.02, 2.28, 1.54, 7.21, repro,
2008-07-08,0.42, 0.89, 16.63, 2.28, 1.54, 7.22, repro,
2008-07-09,2.15, 0.53, 14.23, 2.26, 1.55, 7.21, repro,
2008-07-10,1.59, -0.06, 12.70, 2.34, 1.61, 7.49, repro,
2008-07-11,1.26, -1.50, 9.29, 2.34, 1.60, 7.44, repro,
2008-07-12,1.68, -0.64, 13.41, 2.28, 1.54, 7.18, repro,
2008-07-13,1.70, -0.14, 14.93, 2.34, 1.58, 7.44, repro,
2008-07-14,1.90, 0.91, 10.24, 2.29, 1.56, 7.24, repro,
2008-07-15,-0.46, -0.21, 7.69, 2.28, 1.55, 7.23, repro,
2008-07-16,1.26, 0.63, 14.26, 2.29, 1.55, 7.21, repro,
2008-07-17,-0.64, -1.04, 13.46, 2.29, 1.55, 7.19, repro,
2008-07-18,-0.12, -2.78, 18.37, 2.30, 1.57, 7.46, repro,
2008-07-19,-0.06, -2.92, 14.29, 2.32, 1.57, 7.49, repro,
2008-07-20,0.22, -1.07, 15.80, 2.28, 1.55, 7.25, repro,
2008-07-21,4.04, -0.91, 22.19, 2.29, 1.56, 7.27, repro,
2008-07-22,0.96, -0.52, 9.10, 2.28, 1.55, 7.18, repro,
2008-07-23,2.01, 0.22, 2.74, 2.33, 1.59, 7.49, repro,
2008-07-24,1.61, -0.69, 9.73, 2.29, 1.54, 7.20, repro,
2008-07-25,1.22, 0.32, 8.44, 2.27, 1.55, 7.20, repro,
2008-07-26,0.81, 0.55, 14.75, 2.30, 1.55, 7.30, repro,
2008-07-27,0.26, 0.37, 13.71, 2.31, 1.59, 7.27, repro,
2008-07-28,0.63, -1.42, 8.59, 2.35, 1.61, 7.33, repro,
2008-07-29,1.44, -1.21, 12.43, 2.33, 1.60, 7.37, repro,
2008-07-30,1.28, -0.83, 12.71, 2.37, 1.67, 7.49, repro,
2008-07-31,0.13, -0.20, 14.95, 2.29, 1.56, 7.30, repro,
2008-08-01,-0.37, -0.24, 16.79, 2.29, 1.55, 7.22, repro,
2008-08-02,2.55, 0.06, 17.80, 2.29, 1.56, 7.22, repro,
2008-08-03,2.95, 0.87, 15.34, 2.31, 1.57, 7.40, repro,
2008-08-04,2.35, -0.38, 18.36, 2.38, 1.62, 7.40, repro,
2008-08-05,3.19, -1.03, 14.10, 2.29, 1.56, 7.27, repro,
2008-08-06,1.71, 0.28, 16.32, 2.31, 1.56, 7.44, repro,
2008-08-07,-1.10, -0.12, 12.85, 2.40, 1.59, 7.42, repro,
2008-08-08,1.21, 0.30, 19.43, 2.42, 1.60, 7.47, repro,
2008-08-09,1.54, 0.38, 13.58, 2.30, 1.56, 7.34, repro,
2008-08-10,-0.33, 0.08, 11.34, 2.31, 1.56, 7.42, repro,
2008-08-11,2.28, -1.19, 15.82, 2.32, 1.57, 7.46, repro,
2008-08-12,0.42, 0.78, 9.77, 2.35, 1.60, 7.44, repro,
2008-08-13,-0.30, 0.93, 12.58, 2.35, 1.61, 7.41, repro,
2008-08-14,1.49, -0.32, 15.65, 2.32, 1.56, 7.40, repro,
2008-08-15,0.24, 0.09, 6.28, 2.35, 1.61, 7.50, repro,
2008-08-16,1.49, -0.52, 7.78, 2.32, 1.56, 7.47, repro,
2008-08-17,3.29, -1.15, 19.73, 2.33, 1.59, 7.44, repro,
2008-08-18,2.91, 0.21, 24.59, 2.34, 1.58, 7.41, repro,
2008-08-19,1.64, 1.01, 20.25, 2.34, 1.57, 7.44, repro,
2008-08-20,0.38, -1.10, 16.53, 2.31, 1.56, 7.39, repro,
2008-08-21,0.19, -2.14, 9.90, 2.30, 1.56, 7.40, repro,
2008-08-22,-0.39, 1.31, 23.23, 2.29, 1.56, 7.35, repro,
2008-08-23,-0.26, 2.27, 16.71, 2.30, 1.55, 7.33, repro,
2008-08-24,-0.52, 0.74, 16.24, 2.34, 1.59, 7.46, repro,
2008-08-25,-0.38, 0.64, 16.52, 2.31, 1.57, 7.40, repro,
2008-08-26,0.36, 0.51, 17.70, 2.31, 1.57, 7.42, repro,
2008-08-27,0.14, 1.77, 14.15, 2.36, 1.59, 7.60, repro,
2008-08-28,-2.47, 2.65, 17.21, 2.43, 1.64, 7.74, repro,
2008-08-29,-3.76, -1.33, 15.04, 2.36, 1.59, 7.55, repro,
2008-08-30,0.35, -0.35, 14.58, 2.36, 1.58, 7.54, repro,
2008-08-31,2.36, -0.08, 14.08, 2.35, 1.58, 7.54, repro,
2008-09-01,1.21, 1.42, 15.99, 2.35, 1.58, 7.55, repro,
2008-09-02,1.67, 0.19, 15.81, 2.34, 1.57, 7.50, repro,
2008-09-03,-0.16, 0.10, 14.52, 2.35, 1.58, 7.53, repro,
2008-09-04,-1.41, 0.91, 9.22, 2.48, 1.68, 8.00, repro,
2008-09-05,-0.11, 0.89, 11.37, 2.40, 1.65, 7.79, repro,
2008-09-06,0.71, 0.31, 13.97, 2.33, 1.59, 7.52, repro,
2008-09-07,2.37, 0.02, 10.90, 2.38, 1.63, 7.56, repro,
2008-09-08,0.02, 0.66, 12.85, 2.35, 1.58, 7.54, repro,
2008-09-09,1.94, 0.15, 19.54, 2.46, 1.64, 7.82, repro,
2008-09-10,0.34, 0.35, 12.90, 2.41, 1.62, 7.66, repro,
2008-09-11,-0.18, 0.85, 13.87, 2.47, 1.67, 7.69, repro,
2008-09-12,2.35, 0.98, 25.86, 2.36, 1.60, 7.55, repro,
2008-09-13,1.07, 0.17, 21.54, 2.35, 1.58, 7.53, repro,
2008-09-14,1.57, 0.53, 18.07, 2.35, 1.58, 7.57, repro,
2008-09-15,2.42, 0.19, 16.86, 2.36, 1.60, 7.60, repro,
2008-09-16,-0.05, 1.36, 17.59, 2.33, 1.59, 7.57, repro,
2008-09-17,-1.45, 1.57, 16.28, 2.36, 1.63, 7.91, repro,
2008-09-18,1.89, 0.34, 14.17, 2.32, 1.56, 7.39, repro,
2008-09-19,0.99, 1.00, 18.12, 2.31, 1.56, 7.41, repro,
2008-09-20,-0.92, 0.56, 17.95, 2.30, 1.57, 7.34, repro,
2008-09-21,-0.53, 1.03, 23.22, 2.30, 1.57, 7.34, repro,
2008-09-22,-0.95, 0.65, 17.74, 2.28, 1.56, 7.30, repro,
2008-09-23,0.69, 1.76, 12.62, 2.31, 1.56, 7.39, repro,
2008-09-24,1.15, 0.88, 16.39, 2.31, 1.55, 7.38, repro,
2008-09-25,3.42, 0.47, 17.42, 2.31, 1.56, 7.39, repro,
2008-09-26,1.48, -0.09, 12.45, 2.30, 1.57, 7.36, repro,
2008-09-27,0.00, 1.46, 17.70, 2.29, 1.56, 7.30, repro,
2008-09-28,-0.81, 0.45, 18.38, 2.30, 1.55, 7.36, repro,
2008-09-29,1.33, 0.58, 14.32, 2.32, 1.56, 7.39, repro,
2008-09-30,-1.65, 0.88, 20.61, 2.33, 1.56, 7.45, repro,
2008-10-01,0.06, 0.83, 13.43, 2.31, 1.56, 7.37, repro,
2008-10-02,0.88, 1.24, 19.76, 2.30, 1.57, 7.34, repro,
2008-10-03,-2.31, 2.56, 20.32, 2.30, 1.56, 7.33, repro,
2008-10-04,-1.60, 0.39, 18.93, 2.30, 1.56, 7.35, repro,
2008-10-05,-0.31, 1.62, 18.90, 2.32, 1.56, 7.40, repro,
2008-10-06,-1.01, 2.15, 24.41, 2.29, 1.55, 7.33, repro,
2008-10-07,-2.05, 1.36, 25.69, 2.30, 1.58, 7.40, repro,
2008-10-08,-5.06, 2.28, 21.63, 2.34, 1.57, 7.27, repro,
2008-10-09,0.61, 0.58, 14.16, 2.29, 1.55, 7.24, repro,
2008-10-10,3.35, 1.94, 17.75, 2.29, 1.54, 7.23, repro,
2008-10-11,5.17, 1.26, 19.65, 2.27, 1.55, 7.19, repro,
2008-10-12,1.23, 1.68, 16.51, 2.27, 1.54, 7.15, repro,
2008-10-13,0.31, -0.23, 16.99, 2.29, 1.55, 7.20, repro,
2008-10-14,1.00, 0.97, 14.76, 2.29, 1.55, 7.24, repro,
2008-10-15,1.91, 0.83, 15.64, 2.32, 1.58, 7.52, repro,
2008-10-16,0.87, 1.42, 14.20, 2.34, 1.57, 7.51, repro,
2008-10-17,2.24, 1.05, 9.92, 2.27, 1.54, 7.16, repro,
2008-10-18,2.36, 0.74, 17.44, 2.27, 1.55, 7.13, repro,
2008-10-19,-0.26, 0.77, 15.32, 2.30, 1.56, 7.26, repro,
2008-10-20,0.98, 1.52, 6.55, 2.29, 1.54, 7.25, repro,
2008-10-21,3.36, -0.96, 9.44, 2.29, 1.54, 7.23, repro,
2008-10-22,-1.86, 2.60, 21.29, 2.27, 1.54, 7.16, repro,
2008-10-23,2.32, 0.75, 20.67, 2.27, 1.55, 7.19, repro,
2008-10-24,-0.54, 2.24, 31.78, 2.27, 1.54, 7.16, repro,
2008-10-25,0.93, 0.73, 17.95, 2.29, 1.55, 7.25, repro,
2008-10-26,1.11, 1.03, 17.55, 2.29, 1.55, 7.27, repro,
2008-10-27,1.95, -0.33, 14.91, 2.32, 1.57, 7.42, repro,
2008-10-28,2.31, 0.18, 16.75, 2.34, 1.59, 7.35, repro,
2008-10-29,1.84, 0.94, 16.90, 2.40, 1.65, 7.63, repro,
2008-10-30,0.95, 0.53, 10.83, 2.27, 1.54, 7.19, repro,
2008-10-31,1.00, 0.77, 6.73, 2.39, 1.65, 7.89, repro,
2008-11-01,2.71, 0.03, 13.05, 2.33, 1.56, 7.37, repro,
2008-11-02,-3.23, 1.43, 22.31, 2.32, 1.58, 7.38, repro,
2008-11-03,-0.70, 0.22, 21.96, 2.34, 1.57, 7.34, repro,
2008-11-04,0.54, 1.14, 21.02, 2.34, 1.58, 7.42, repro,
2008-11-05,0.13, 1.59, 12.94, 2.35, 1.59, 7.55, repro,
2008-11-06,-0.28, -0.09, 15.02, 2.35, 1.57, 7.48, repro,
2008-11-07,-0.08, 0.34, 15.28, 2.35, 1.58, 7.50, repro,
2008-11-08,2.53, -0.26, 13.79, 2.40, 1.61, 7.62, repro,
2008-11-09,0.89, 1.59, 19.11, 2.44, 1.64, 7.68, repro,
2008-11-10,0.05, 0.57, 25.55, 2.33, 1.59, 7.55, repro,
2008-11-11,1.59, 1.68, 27.98, 2.45, 1.69, 8.20, repro,
2008-11-12,-0.23, 1.52, 28.64, 2.33, 1.57, 7.38, repro,
2008-11-13,2.44, 1.15, 17.91, 2.35, 1.59, 7.45, repro,
2008-11-14,0.15, 0.94, 14.69, 2.38, 1.62, 7.77, repro,
2008-11-15,0.28, 0.66, 8.90, 2.43, 1.66, 7.84, repro,
2008-11-16,0.43, 0.76, 11.79, 2.38, 1.63, 7.86, repro,
2008-11-17,3.90, 2.39, 11.26, 2.40, 1.62, 7.65, repro,
2008-11-18,3.45, 1.65, 6.97, 2.52, 1.76, 8.35, repro,
2008-11-19,0.68, 0.94, 3.44, 2.41, 1.65, 8.07, repro,
2008-11-20,0.47, -0.45, 10.94, 2.45, 1.63, 7.78, repro,
2008-11-21,2.89, 0.61, 8.77, 2.53, 1.71, 8.28, repro,
2008-11-22,0.66, -0.12, 19.19, 2.48, 1.71, 8.34, repro,
2008-11-23,2.24, 0.15, 13.58, 2.48, 1.68, 8.09, repro,
2008-11-24,3.57, 0.15, 21.16, 2.39, 1.63, 7.83, repro,
2008-11-25,0.63, -0.14, 16.95, 2.39, 1.64, 7.85, repro,
2008-11-26,-0.56, -2.60, 8.22, 2.34, 1.59, 7.47, repro,
2008-11-27,-0.65, 3.02, 11.20, 2.40, 1.64, 7.82, repro,
2008-11-28,-2.22, 0.25, 19.13, 2.36, 1.61, 7.69, repro,
2008-11-29,-0.21, -0.44, 10.65, 2.42, 1.65, 7.85, repro,
2008-11-30,-2.87, -0.11, 22.56, 2.33, 1.57, 7.31, repro,
2008-12-01,-2.94, 1.29, 5.24, 2.30, 1.55, 7.24, repro,
2008-12-02,2.13, 0.94, 16.44, 2.34, 1.59, 7.47, repro,
2008-12-03,1.80, -0.56, 12.04, 2.33, 1.59, 7.45, repro,
2008-12-04,2.87, 0.52, 13.13, 2.48, 1.66, 7.87, repro,
2008-12-05,1.84, -0.39, 18.41, 2.37, 1.61, 7.49, repro,
2008-12-06,0.94, -0.78, 15.33, 2.52, 1.75, 8.25, repro,
2008-12-07,-0.45, -0.01, 14.43, 2.59, 1.77, 8.46, repro,
2008-12-08,-0.22, 2.50, 16.05, 2.43, 1.66, 7.89, repro,
2008-12-09,-2.26, 0.57, 16.46, 2.46, 1.69, 7.80, repro,
2008-12-10,-0.48, -0.58, 16.84, 2.33, 1.58, 7.35, repro,
2008-12-11,-0.64, 1.49, 18.04, 2.36, 1.60, 7.60, repro,
2008-12-12,-2.41, 1.64, 10.14, 2.47, 1.73, 8.23, repro,
2008-12-13,-1.70, 0.89, 3.52, 2.49, 1.72, 8.11, repro,
2008-12-14,0.09, 0.75, 5.27, 2.32, 1.56, 7.37, repro,
2008-12-15,4.02, -0.92, 8.69, 2.29, 1.55, 7.21, repro,
2008-12-16,1.40, 1.35, 8.14, 2.29, 1.54, 7.18, repro,
2008-12-17,0.99, 1.76, 9.51, 2.31, 1.56, 7.34, repro,
2008-12-18,1.21, -0.38, 11.99, 2.29, 1.55, 7.17, repro,
2008-12-19,0.91, -0.58, 8.03, 2.35, 1.61, 7.36, repro,
2008-12-20,2.29, -0.55, 6.93, 2.37, 1.60, 7.39, repro,
2008-12-21,2.25, 1.04, 9.19, 2.37, 1.60, 7.43, repro,
2008-12-22,-0.03, 0.79, 11.53, 2.28, 1.54, 7.17, repro,
2008-12-23,-1.40, 2.01, 19.29, 2.30, 1.56, 7.18, repro,
2008-12-24,-0.20, 4.59, 24.33, 2.30, 1.55, 7.17, repro,
2008-12-25,-2.51, -0.29, 19.22, 2.29, 1.54, 7.16, repro,
2008-12-26,-4.63, 2.94, 28.64, 2.31, 1.55, 7.26, repro,
2008-12-27,-2.36, 1.96, 22.43, 2.31, 1.54, 7.19, repro,
2008-12-28,-0.98, 1.08, 14.38, 2.29, 1.53, 7.15, repro,
2008-12-29,0.44, 1.87, 5.60, 2.33, 1.57, 7.32, repro,
2008-12-30,0.42, 0.99, 5.52, 2.28, 1.53, 7.15, repro,
2008-12-31,2.29, 0.92, 10.64, 2.30, 1.55, 7.25, repro,
2009-01-01,0.44, 0.23, 11.19, 2.32, 1.57, 7.39, repro,
2009-01-02,-4.20, 1.28, 12.12, 2.28, 1.53, 7.19, repro,
2009-01-03,-0.63, 0.99, 11.57, 2.29, 1.55, 7.20, repro,
2009-01-04,-2.22, 1.22, 15.95, 2.29, 1.56, 7.19, repro,
2009-01-05,-1.86, -0.37, 19.85, 2.36, 1.59, 7.40, repro,
2009-01-06,0.66, 0.82, 17.91, 2.38, 1.60, 7.49, repro,
2009-01-07,0.58, 1.01, 7.57, 2.29, 1.54, 7.20, repro,
2009-01-08,-0.69, 1.23, 13.89, 2.38, 1.60, 7.44, repro,
2009-01-09,-0.70, -0.22, 6.61, 2.37, 1.61, 7.40, repro,
2009-01-10,0.20, 0.33, 7.95, 2.34, 1.59, 7.48, repro,
2009-01-11,-0.08, 0.27, 4.81, 2.43, 1.68, 7.93, repro,
2009-01-12,-1.45, -0.02, 15.67, 2.35, 1.61, 7.84, repro,
2009-01-13,0.91, -0.68, 17.15, 2.38, 1.62, 7.86, repro,
2009-01-14,0.16, -0.60, 11.77, 2.35, 1.59, 7.52, repro,
2009-01-15,0.93, 0.34, 17.13, 2.35, 1.60, 7.50, repro,
2009-01-16,3.28, 2.40, 15.85, 2.32, 1.56, 7.35, repro,
2009-01-17,2.53, 1.29, 19.87, 2.36, 1.59, 7.69, repro,
2009-01-18,-0.38, -0.68, 9.02, 2.43, 1.62, 7.67, repro,
2009-01-19,1.81, 0.55, 5.97, 2.43, 1.66, 7.76, repro,
2009-01-20,2.91, 1.63, -0.41, 2.59, 1.84, 8.36, repro,
2009-01-21,1.18, 1.25, 4.32, 2.41, 1.66, 7.76, repro,
2009-01-22,2.80, -0.06, 6.85, 2.35, 1.58, 7.50, repro,
2009-01-23,2.32, 1.27, 7.41, 2.50, 1.72, 8.32, repro,
2009-01-24,2.46, 0.11, 8.70, 2.42, 1.64, 7.62, repro,
2009-01-25,1.12, -0.67, 8.31, 2.33, 1.54, 7.26, repro,
2009-01-26,1.58, -0.89, 6.63, 2.31, 1.56, 7.25, repro,
2009-01-27,1.09, 1.78, 19.95, 2.32, 1.55, 7.34, repro,
2009-01-28,1.92, 1.49, 13.33, 2.33, 1.57, 7.40, repro,
2009-01-29,3.05, -0.20, 13.71, 2.31, 1.55, 7.27, repro,
2009-01-30,-0.37, -0.71, 19.18, 2.35, 1.57, 7.42, repro,
2009-01-31,-0.17, 1.42, 27.68, 2.32, 1.54, 7.23, repro,
2009-02-01,-0.15, 1.01, 14.88, 2.32, 1.56, 7.28, repro,
2009-02-02,-4.42, 1.03, 28.51, 2.31, 1.55, 7.23, repro,
2009-02-03,-2.09, -1.87, 17.58, 2.32, 1.56, 7.26, repro,
2009-02-04,1.42, -0.24, 16.58, 2.31, 1.56, 7.27, repro,
2009-02-05,0.87, 0.27, 14.65, 2.38, 1.57, 7.27, repro,
2009-02-06,-0.65, 1.00, 11.86, 2.43, 1.62, 7.55, repro,
2009-02-07,1.21, 0.66, 10.99, 2.37, 1.57, 7.31, repro,
2009-02-08,-1.16, 0.67, 15.43, 2.32, 1.56, 7.30, repro,
2009-02-09,1.20, 0.78, 13.96, 2.37, 1.58, 7.34, repro,
2009-02-10,0.27, -0.19, 16.12, 2.31, 1.55, 7.23, repro,
2009-02-11,0.32, -0.03, 15.65, 2.41, 1.60, 7.45, repro,
2009-02-12,-0.31, 0.53, 14.38, 2.38, 1.58, 7.40, repro,
2009-02-13,1.86, -0.35, 6.09, 2.32, 1.54, 7.27, repro,
2009-02-14,2.29, 0.25, 6.55, 2.31, 1.55, 7.30, repro,
2009-02-15,1.51, 0.21, 14.19, 2.31, 1.55, 7.27, repro,
2009-02-16,1.21, 0.77, 16.08, 2.30, 1.55, 7.23, repro,
2009-02-17,1.84, 1.32, 16.91, 2.34, 1.57, 7.37, repro,
2009-02-18,-0.76, 0.97, 9.61, 2.32, 1.55, 7.28, repro,
2009-02-19,-0.27, 0.52, 1.20, 2.33, 1.56, 7.31, repro,
2009-02-20,-1.52, 0.91, 7.88, 2.32, 1.56, 7.30, repro,
2009-02-21,2.53, -0.13, 1.05, 2.30, 1.55, 7.26, repro,
2009-02-22,2.43, 0.02, 10.87, 2.32, 1.55, 7.26, repro,
2009-02-23,0.76, 0.34, 12.86, 2.36, 1.56, 7.37, repro,
2009-02-24,1.63, -1.09, 8.98, 2.72, 2.05, 7.88, repro,
2009-02-25,-1.80, -5.21, -1.95, 379.31, 361.82, 612.65, repro,
2009-02-26,-0.49, 1.30, 11.86, 2.34, 1.56, 7.26, repro,
2009-02-27,0.09, 0.23, 7.74, 2.36, 1.58, 7.34, repro,
2009-02-28,-2.33, -0.40, 2.32, 2.33, 1.55, 7.25, repro,
2009-03-01,-0.02, 1.82, 11.71, 2.30, 1.55, 7.25, repro,
2009-03-02,1.64, 1.63, 9.32, 2.31, 1.55, 7.24, repro,
2009-03-03,0.08, 0.96, 7.39, 2.35, 1.60, 7.46, repro,
2009-03-04,0.92, 1.03, 6.49, 2.30, 1.55, 7.24, repro,
2009-03-05,0.69, 2.09, 1.72, 2.30, 1.55, 7.20, repro,
2009-03-06,0.54, 0.78, 12.24, 2.38, 1.60, 7.42, repro,
2009-03-07,0.27, 1.12, 6.05, 2.30, 1.55, 7.26, repro,
2009-03-08,2.21, 0.57, 0.78, 2.30, 1.55, 7.25, repro,
2009-03-09,1.32, -0.98, 2.38, 2.30, 1.56, 7.27, repro,
2009-03-10,0.84, -0.66, 4.49, 2.36, 1.61, 7.50, repro,
2009-03-11,1.82, -0.13, 7.18, 2.32, 1.55, 7.27, repro,
2009-03-12,1.68, 0.83, 4.27, 2.31, 1.55, 7.28, repro,
2009-03-13,-2.96, 1.55, 17.73, 2.31, 1.54, 7.25, repro,
2009-03-14,-2.94, 0.12, 10.79, 2.32, 1.55, 7.27, repro,
2009-03-15,-1.28, -0.05, 13.75, 2.31, 1.55, 7.24, repro,
2009-03-16,-1.43, 0.37, 11.06, 2.32, 1.56, 7.29, repro,
2009-03-17,-0.21, 1.61, 10.81, 2.31, 1.55, 7.24, repro,
2009-03-18,0.94, 0.65, 5.11, 2.30, 1.53, 7.23, repro,
2009-03-19,1.93, 0.16, 7.65, 2.30, 1.55, 7.24, repro,
2009-03-20,-0.12, -0.29, 7.32, 2.31, 1.54, 7.23, repro,
2009-03-21,0.80, -0.91, 8.98, 2.32, 1.56, 7.30, repro,
2009-03-22,1.31, 0.36, 11.66, 2.32, 1.56, 7.30, repro,
2009-03-23,-1.20, 0.56, 9.37, 2.31, 1.55, 7.30, repro,
2009-03-24,-1.37, 0.31, 9.77, 2.30, 1.55, 7.29, repro,
2009-03-25,1.33, -0.04, 5.50, 2.31, 1.55, 7.31, repro,
2009-03-26,-1.75, 0.67, 17.43, 2.31, 1.55, 7.27, repro,
2009-03-27,0.65, -1.12, 10.18, 2.33, 1.57, 7.44, repro,
2009-03-28,0.53, -0.96, 9.53, 2.34, 1.56, 7.47, repro,
2009-03-29,2.00, -0.09, 10.18, 2.32, 1.56, 7.39, repro,
2009-03-30,0.45, 1.17, 14.42, 2.32, 1.57, 7.40, repro,
2009-03-31,0.49, 0.69, 12.06, 2.32, 1.56, 7.35, repro,
2009-04-01,0.00, 0.97, 9.37, 2.33, 1.57, 7.35, repro,
2009-04-02,-0.48, -0.11, 5.35, 2.43, 1.61, 7.54, repro,
2009-04-03,0.40, 0.02, 5.23, 2.40, 1.61, 7.46, repro,
2009-04-04,-1.04, 0.24, 7.09, 2.32, 1.56, 7.36, repro,
2009-04-05,0.31, 0.20, 3.00, 2.34, 1.58, 7.43, repro,
2009-04-06,1.31, -0.99, 7.11, 2.33, 1.56, 7.35, repro,
2009-04-07,0.80, 0.08, 10.69, 2.33, 1.56, 7.31, repro,
2009-04-08,0.44, -1.81, 5.69, 2.34, 1.57, 7.41, repro,
2009-04-09,1.59, -0.20, 10.51, 2.33, 1.55, 7.39, repro,
2009-04-10,0.90, 0.24, 13.35, 2.32, 1.56, 7.37, repro,
2009-04-11,0.49, 1.18, 11.97, 2.33, 1.56, 7.38, repro,
2009-04-12,-0.41, -0.14, 14.22, 2.32, 1.56, 7.32, repro,
2009-04-13,0.58, -0.15, 3.41, 2.33, 1.56, 7.32, repro,
2009-04-14,1.26, -0.34, 9.36, 2.33, 1.57, 7.37, repro,
2009-04-15,-0.90, -0.68, 10.91, 2.32, 1.56, 7.36, repro,
2009-04-16,1.08, -0.88, 7.07, 2.31, 1.57, 7.33, repro,
2009-04-17,1.53, 0.09, 7.14, 2.34, 1.57, 7.42, repro,
2009-04-18,0.37, 0.15, 9.73, 2.33, 1.57, 7.35, repro,
2009-04-19,0.92, 0.17, 7.63, 2.35, 1.56, 7.39, repro,
2009-04-20,0.05, 0.46, 1.61, 2.33, 1.56, 7.36, repro,
2009-04-21,-0.80, 0.59, 3.14, 2.30, 1.56, 7.30, repro,
