PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SUM5
Station name,Summerfield_5
Begin Date, 2008-03-27
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 34.8250627803 North Latitude, -102.5117730019 East Longitude, 1163.53744 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-27,0.00, 0.00, 0.00, 1.87, 1.60, 7.13, repro,
2008-03-28,-1.19, -0.32, -3.77, 1.94, 1.68, 7.32, repro,
2008-03-29,-1.09, -0.41, -0.51, 1.93, 1.64, 7.31, repro,
2008-03-30,-0.39, -0.66, -1.11, 1.88, 1.60, 7.14, repro,
2008-03-31,-0.38, -0.14, 6.20, 1.87, 1.60, 7.11, repro,
2008-04-01,-0.78, -0.75, 0.13, 1.88, 1.60, 7.14, repro,
2008-04-02,-1.91, -0.75, 2.56, 1.92, 1.61, 7.22, repro,
2008-04-03,-0.45, -0.63, -2.44, 1.87, 1.60, 7.10, repro,
2008-04-04,-0.88, -0.73, 0.69, 1.88, 1.61, 7.13, repro,
2008-04-05,-1.09, -0.27, 5.24, 1.90, 1.61, 7.18, repro,
2008-04-06,-0.76, -0.23, 6.53, 1.88, 1.62, 7.17, repro,
2008-04-07,-0.81, 0.22, 0.37, 1.87, 1.62, 7.11, repro,
2008-04-08,-0.92, -0.49, -0.05, 1.87, 1.61, 7.10, repro,
2008-04-09,-0.68, -0.67, 2.31, 1.93, 1.64, 7.33, repro,
2008-04-10,-0.81, 0.65, 1.08, 1.88, 1.61, 7.12, repro,
2008-04-11,-0.52, -1.17, 2.50, 1.89, 1.61, 7.18, repro,
2008-04-12,-1.73, 0.08, -5.04, 1.92, 1.62, 7.28, repro,
2008-04-13,-0.94, 0.25, -8.37, 1.87, 1.60, 7.09, repro,
2008-04-14,-0.83, 0.46, -5.45, 1.85, 1.59, 6.99, repro,
2008-04-15,-0.56, 0.01, 2.83, 1.89, 1.63, 7.17, repro,
2008-04-16,-1.38, -0.05, 0.91, 1.89, 1.63, 7.22, repro,
2008-04-17,-0.28, -0.39, -2.59, 1.89, 1.61, 7.20, repro,
2008-04-18,-1.25, 0.27, -1.14, 1.87, 1.61, 7.07, repro,
2008-04-19,-1.26, -0.05, -4.39, 1.89, 1.61, 7.14, repro,
2008-04-20,-1.00, -0.13, 0.59, 1.87, 1.59, 7.06, repro,
2008-04-21,-0.38, -0.39, -0.44, 1.90, 1.61, 7.12, repro,
2008-04-22,-0.59, -0.18, -5.10, 1.93, 1.63, 7.38, repro,
2008-04-23,1.62, -0.16, -2.42, 1.96, 1.69, 7.57, repro,
2008-04-24,-1.42, 0.11, 0.57, 1.89, 1.62, 7.20, repro,
2008-04-25,-1.27, -1.68, -3.22, 1.88, 1.59, 7.05, repro,
2008-04-26,-0.84, 0.78, -7.60, 1.94, 1.63, 7.25, repro,
2008-04-27,0.00, -0.77, -7.30, 1.97, 1.67, 7.43, repro,
2008-04-28,-0.54, 0.85, -7.42, 1.90, 1.59, 7.15, repro,
2008-04-29,-0.76, -0.04, -7.97, 2.01, 1.73, 7.74, repro,
2008-04-30,-1.73, -0.83, 2.22, 1.91, 1.61, 7.22, repro,
2008-05-01,-1.35, -0.97, 3.23, 1.94, 1.62, 7.33, repro,
2008-05-02,-1.39, -0.80, 3.47, 1.95, 1.64, 7.38, repro,
2008-05-03,0.33, -0.30, -1.19, 1.91, 1.61, 7.19, repro,
2008-05-04,0.29, 0.53, -6.27, 1.89, 1.59, 7.08, repro,
2008-05-05,-0.61, 0.51, -3.07, 1.95, 1.63, 7.39, repro,
2008-05-06,-0.36, -1.12, -7.33, 2.01, 1.67, 7.54, repro,
2008-05-07,1.37, -2.17, -0.34, 1.94, 1.65, 7.33, repro,
2008-05-08,-0.59, -1.29, -2.23, 1.90, 1.60, 7.09, repro,
2008-05-09,0.19, -0.91, -0.70, 1.91, 1.61, 7.15, repro,
2008-05-10,0.69, -0.44, -2.41, 1.90, 1.61, 7.12, repro,
2008-05-11,-0.89, -0.59, -3.71, 1.94, 1.64, 7.33, repro,
2008-05-12,-0.49, -1.43, 2.43, 1.93, 1.63, 7.32, repro,
2008-05-13,-0.75, -2.10, -3.07, 1.91, 1.63, 7.20, repro,
2008-05-14,0.81, -0.66, -2.85, 1.92, 1.64, 7.22, repro,
2008-05-15,-0.50, -0.68, 0.26, 1.88, 1.60, 7.02, repro,
2008-05-17,-0.88, 0.20, -11.01, 1.89, 1.61, 7.10, repro,
2008-05-18,-0.73, -1.68, -2.92, 1.93, 1.62, 7.29, repro,
2008-05-19,-0.78, -0.77, -1.62, 1.88, 1.60, 7.08, repro,
2008-05-20,-1.29, -0.96, 4.10, 1.88, 1.60, 7.08, repro,
2008-05-21,0.57, -0.79, 3.62, 1.88, 1.60, 7.06, repro,
2008-05-22,0.36, -0.45, 9.03, 1.90, 1.62, 7.22, repro,
2008-05-23,0.47, -2.27, -1.27, 1.94, 1.66, 7.47, repro,
2008-05-24,-0.61, -2.22, -1.45, 1.87, 1.60, 7.07, repro,
2008-05-25,-2.40, -1.94, -6.31, 1.91, 1.65, 7.27, repro,
2008-05-26,0.46, -2.14, 9.86, 1.99, 1.68, 7.54, repro,
2008-05-27,-0.94, -1.01, -2.05, 1.92, 1.62, 7.23, repro,
2008-05-28,-1.71, -0.95, -10.02, 1.94, 1.62, 7.30, repro,
2008-05-29,-2.86, -0.89, 0.10, 2.26, 1.95, 8.82, repro,
2008-05-30,-1.39, -0.17, -3.81, 1.95, 1.66, 7.45, repro,
2008-05-31,-1.71, -1.21, -1.48, 1.92, 1.63, 7.29, repro,
2008-06-01,-0.28, -0.85, 0.65, 1.92, 1.63, 7.27, repro,
2008-06-02,-0.38, -0.46, 4.32, 1.95, 1.67, 7.44, repro,
2008-06-03,-5.47, -1.05, -0.51, 2.41, 2.01, 9.23, repro,
2008-06-05,-3.13, 0.06, 9.23, 1.89, 1.62, 7.09, repro,
2008-06-06,-2.34, -0.93, 2.48, 1.91, 1.66, 7.31, repro,
2008-06-07,-1.42, -0.38, 8.12, 1.93, 1.69, 7.33, repro,
2008-06-08,-1.73, -1.19, 6.62, 1.92, 1.67, 7.30, repro,
2008-06-09,-3.14, -3.19, 0.21, 2.18, 1.93, 8.13, repro,
2008-06-10,-0.00, -1.12, -3.76, 2.02, 1.77, 7.64, repro,
2008-06-12,-1.46, -1.97, 0.56, 1.89, 1.62, 7.13, repro,
2008-06-13,-2.18, -1.75, -3.00, 1.88, 1.60, 7.04, repro,
2008-06-14,-3.79, -2.39, -3.01, 2.15, 1.77, 8.06, repro,
2008-06-15,-3.93, -1.41, -1.20, 1.97, 1.66, 7.44, repro,
2008-06-16,-2.50, -1.79, -1.59, 1.90, 1.62, 7.16, repro,
2008-06-17,-1.43, -2.20, -4.78, 1.89, 1.61, 7.06, repro,
2008-06-20,-2.19, -1.72, 2.32, 2.04, 1.80, 7.82, repro,
2008-06-21,-1.33, 0.08, -2.64, 1.90, 1.62, 7.10, repro,
2008-06-22,-2.86, -0.10, -10.10, 1.91, 1.61, 7.13, repro,
2008-06-23,-1.33, -2.07, 3.38, 1.93, 1.65, 7.24, repro,
2008-06-24,-2.85, -2.00, 0.19, 1.93, 1.63, 7.13, repro,
2008-06-25,-3.10, -0.54, -2.84, 1.91, 1.62, 7.15, repro,
2008-06-26,-1.98, -0.11, -6.69, 1.99, 1.67, 7.37, repro,
2008-06-27,-0.38, -0.11, -1.05, 1.97, 1.72, 7.56, repro,
2008-06-28,-3.39, 1.02, -0.06, 1.98, 1.68, 7.40, repro,
2008-06-29,-0.09, 0.94, -2.35, 2.03, 1.73, 7.50, repro,
2008-06-30,-2.23, 0.30, -7.96, 1.89, 1.60, 7.04, repro,
2008-07-01,-3.19, -1.28, -8.02, 1.99, 1.66, 7.33, repro,
2008-07-02,-1.77, -2.01, -8.09, 1.94, 1.61, 7.13, repro,
2008-07-03,-1.75, -1.83, -0.75, 1.99, 1.69, 7.36, repro,
2008-07-04,-2.28, 0.08, -1.99, 1.96, 1.62, 7.37, repro,
2008-07-05,-2.28, -0.90, -2.36, 1.89, 1.60, 7.04, repro,
2008-07-06,-2.14, -0.10, 0.30, 1.90, 1.59, 7.01, repro,
2008-07-07,-2.99, 0.58, -4.64, 1.95, 1.64, 7.18, repro,
2008-07-08,-2.15, -0.53, -6.66, 1.90, 1.60, 7.04, repro,
2008-07-09,-1.66, 0.78, -11.30, 1.94, 1.65, 7.27, repro,
2008-07-10,-1.66, -0.38, -5.00, 1.96, 1.64, 7.45, repro,
2008-07-11,-1.58, 0.29, -8.00, 1.99, 1.67, 7.48, repro,
2008-07-12,-1.79, 0.68, -4.75, 1.88, 1.59, 7.00, repro,
2008-07-13,-2.64, -0.22, -5.28, 1.98, 1.67, 7.41, repro,
2008-07-14,-1.49, 0.66, -7.37, 1.93, 1.65, 7.21, repro,
2008-07-15,-1.73, 1.28, -0.68, 1.89, 1.61, 7.15, repro,
2008-07-16,-1.60, 0.29, -5.97, 1.88, 1.60, 7.06, repro,
2008-07-17,-2.93, -0.60, -7.63, 1.88, 1.60, 7.04, repro,
2008-07-18,-1.26, -0.52, -1.19, 2.08, 1.73, 7.79, repro,
2008-07-19,-3.20, -0.07, 0.73, 1.93, 1.66, 7.26, repro,
2008-07-20,-1.29, -1.07, -0.65, 1.88, 1.60, 7.02, repro,
2008-07-21,-1.39, -1.77, -3.90, 1.96, 1.69, 7.37, repro,
2008-07-22,-0.73, -0.93, -5.27, 1.91, 1.64, 7.25, repro,
2008-07-23,-3.01, -0.91, -1.68, 1.97, 1.67, 7.39, repro,
2008-07-24,-2.19, -0.25, -5.40, 1.90, 1.63, 7.21, repro,
2008-07-25,1.46, 2.13, -15.35, 5.16, 5.04, 23.52, repro,
2008-07-30,-3.31, 1.21, -34.05, 3.97, 3.55, 15.24, repro,
2008-08-01,-1.87, -0.60, 0.87, 1.89, 1.62, 7.17, repro,
2008-08-02,-1.08, -3.02, 0.18, 1.91, 1.65, 7.30, repro,
2008-08-03,-2.39, -1.75, -5.46, 1.95, 1.63, 7.41, repro,
2008-08-04,-4.10, -2.46, 5.05, 2.68, 2.23, 10.32, repro,
2008-08-05,-1.88, -1.66, -9.78, 1.92, 1.66, 7.32, repro,
2008-08-06,-1.58, -2.52, 3.86, 1.92, 1.64, 7.25, repro,
2008-08-07,-1.84, -0.41, -2.10, 1.96, 1.68, 7.35, repro,
2008-08-08,-1.54, -2.08, 0.55, 1.94, 1.68, 7.28, repro,
2008-08-09,-1.41, -2.41, 1.66, 1.90, 1.63, 7.14, repro,
2008-08-10,-1.83, -1.24, -2.94, 1.88, 1.61, 7.08, repro,
2008-08-11,0.22, -0.89, -7.31, 2.43, 2.08, 9.25, repro,
2008-08-12,-0.06, -1.77, 3.78, 1.91, 1.64, 7.23, repro,
2008-08-13,-1.80, 0.45, -12.19, 2.07, 1.83, 7.98, repro,
2008-08-14,-1.60, 1.62, -14.30, 2.78, 2.33, 10.46, repro,
2008-08-15,-2.10, -0.54, 5.56, 5.59, 4.51, 18.42, repro,
2008-08-16,-0.90, -0.56, -2.63, 1.90, 1.65, 7.19, repro,
2008-08-17,1.64, -1.18, 4.40, 1.93, 1.69, 7.28, repro,
2008-08-18,-1.34, -2.48, 0.10, 1.97, 1.64, 7.41, repro,
2008-08-19,-1.30, 0.26, -4.93, 1.88, 1.60, 7.02, repro,
2008-08-20,-1.66, -1.57, 0.68, 1.87, 1.60, 7.05, repro,
2008-08-21,-1.89, -0.57, -1.87, 1.87, 1.60, 7.03, repro,
2008-08-22,-1.40, -0.91, -0.55, 1.87, 1.60, 6.98, repro,
2008-08-23,-1.19, -1.23, -7.62, 1.88, 1.60, 7.02, repro,
2008-08-24,-1.18, -0.67, -8.22, 1.91, 1.64, 7.22, repro,
2008-08-25,-0.24, -0.17, -0.89, 2.06, 1.76, 7.83, repro,
2008-08-26,-2.21, 0.34, 0.89, 1.90, 1.61, 7.10, repro,
2008-08-27,-0.88, -3.01, -1.73, 1.97, 1.72, 7.48, repro,
2008-08-28,0.22, -1.42, 2.55, 2.02, 1.72, 7.72, repro,
2008-08-29,-4.19, -0.78, -2.33, 1.95, 1.67, 7.47, repro,
2008-08-30,-2.34, -0.10, 1.74, 1.89, 1.64, 7.14, repro,
2008-08-31,-1.60, -0.05, 2.35, 1.88, 1.61, 7.07, repro,
2008-09-01,-0.28, -1.21, 1.20, 1.93, 1.69, 7.35, repro,
2008-09-02,-0.90, -1.66, -10.04, 1.90, 1.63, 7.12, repro,
2008-09-03,-0.75, -1.59, -0.93, 1.90, 1.65, 7.19, repro,
2008-09-04,-0.25, -1.53, -1.76, 2.05, 1.70, 7.58, repro,
2008-09-05,0.79, 0.31, 0.40, 2.31, 1.89, 8.79, repro,
2008-09-06,-0.70, -0.25, 0.43, 1.92, 1.67, 7.26, repro,
2008-09-07,-0.30, -0.96, -6.10, 1.95, 1.71, 7.33, repro,
2008-09-08,-0.39, -1.60, -7.36, 1.93, 1.65, 7.25, repro,
2008-09-09,-0.51, -0.75, -5.28, 1.89, 1.61, 7.04, repro,
2008-09-10,-1.08, -0.24, -9.69, 2.15, 1.84, 8.01, repro,
2008-09-11,-0.09, -0.15, 0.04, 1.97, 1.73, 7.61, repro,
2008-09-12,-1.57, -1.00, 0.90, 1.97, 1.72, 7.60, repro,
2008-09-13,-2.35, 0.41, -3.54, 2.09, 1.79, 7.71, repro,
2008-09-14,-1.87, -0.84, -5.72, 1.95, 1.67, 7.36, repro,
2008-09-15,-0.69, -0.79, -9.55, 1.95, 1.68, 7.37, repro,
2008-09-16,-1.86, -0.43, -6.14, 1.98, 1.69, 7.57, repro,
2008-09-17,-1.80, -0.23, -3.76, 1.96, 1.67, 7.36, repro,
2008-09-18,-0.88, -0.65, -8.43, 1.91, 1.65, 7.20, repro,
2008-09-19,-1.08, 0.77, -7.02, 1.91, 1.63, 7.14, repro,
2008-09-20,-1.55, -0.29, -5.59, 1.91, 1.64, 7.17, repro,
2008-09-21,-0.78, -1.24, -10.73, 1.90, 1.64, 7.21, repro,
2008-09-22,-0.39, 0.51, -10.00, 1.89, 1.63, 7.10, repro,
2008-09-23,-2.53, -0.57, -3.20, 1.91, 1.62, 7.11, repro,
2008-09-25,-1.75, -1.16, -1.48, 1.87, 1.60, 7.00, repro,
2008-09-26,-0.54, 0.68, -5.82, 1.92, 1.65, 7.26, repro,
2008-09-27,-0.72, -0.59, -10.71, 1.94, 1.70, 7.32, repro,
2008-09-28,-1.44, -0.82, -10.88, 1.88, 1.61, 7.07, repro,
2008-09-29,-1.54, -0.88, -7.88, 1.96, 1.67, 7.39, repro,
2008-09-30,-2.10, -0.72, -3.99, 1.95, 1.74, 7.59, repro,
2008-10-01,-1.31, -0.21, -3.86, 1.88, 1.62, 7.04, repro,
2008-10-02,-1.95, -0.23, -10.65, 2.26, 2.02, 8.53, repro,
2008-10-03,-2.70, -0.87, -4.62, 2.25, 1.85, 8.29, repro,
2008-10-04,-0.43, -0.42, 2.04, 2.03, 1.79, 7.71, repro,
2008-10-05,-1.41, -0.75, -3.90, 1.89, 1.62, 7.10, repro,
2008-10-06,-2.48, -0.10, -0.10, 1.91, 1.64, 7.18, repro,
2008-10-07,-1.95, -0.21, -8.78, 1.90, 1.61, 7.15, repro,
2008-10-08,-1.83, 0.28, -10.01, 1.95, 1.69, 7.38, repro,
2008-10-09,-2.60, 0.20, -3.55, 1.87, 1.60, 6.94, repro,
2008-10-10,-2.59, -0.33, -1.82, 1.88, 1.60, 6.97, repro,
2008-10-11,-0.00, 1.01, -0.20, 3.08, 2.51, 12.12, repro,
2008-10-14,-8.23, 4.41, 10.59, 4.26, 3.94, 16.71, repro,
2008-10-15,-1.65, -0.04, -7.70, 1.98, 1.63, 7.40, repro,
2008-10-16,-2.72, 0.49, -9.96, 1.93, 1.61, 7.19, repro,
2008-10-17,-1.98, -0.09, -9.82, 1.87, 1.60, 7.00, repro,
2008-10-18,-2.47, -0.58, -11.58, 1.89, 1.61, 7.07, repro,
2008-10-19,-1.47, -0.02, -12.84, 1.87, 1.60, 6.96, repro,
2008-10-20,-2.07, -0.54, -11.97, 1.99, 1.67, 7.37, repro,
2008-10-21,-2.21, -0.60, -4.44, 1.92, 1.64, 7.23, repro,
2008-10-22,-2.17, -1.41, -7.28, 1.96, 1.72, 7.42, repro,
2008-10-23,-2.57, -1.28, -9.00, 1.93, 1.70, 7.26, repro,
2008-10-24,-1.98, 0.62, -8.30, 1.90, 1.64, 7.14, repro,
2008-10-25,-1.01, 0.33, -9.22, 1.87, 1.61, 6.99, repro,
2008-10-26,-1.64, -0.19, -12.09, 1.88, 1.60, 6.97, repro,
2008-10-27,-2.78, 0.61, -18.97, 1.87, 1.59, 6.97, repro,
2008-10-28,-1.44, 0.11, -16.92, 1.93, 1.65, 7.13, repro,
2008-10-29,-2.04, -0.53, -14.47, 2.00, 1.78, 7.71, repro,
2008-10-30,-0.90, 0.04, -19.45, 1.86, 1.59, 6.93, repro,
2008-10-31,-0.96, 0.26, -18.81, 1.99, 1.74, 7.75, repro,
2008-11-01,-1.76, 0.13, -16.02, 1.87, 1.60, 7.02, repro,
2008-11-02,-1.34, -0.49, -9.21, 1.90, 1.63, 7.08, repro,
2008-11-03,-2.54, -0.38, -4.17, 1.93, 1.70, 7.30, repro,
2008-11-04,-1.31, -0.22, -10.63, 1.89, 1.67, 7.21, repro,
2008-11-05,-1.48, -1.13, -7.15, 1.90, 1.67, 7.22, repro,
2008-11-06,-2.74, -0.42, -11.63, 1.96, 1.72, 7.49, repro,
2008-11-07,-2.31, -0.55, -6.41, 1.93, 1.68, 7.30, repro,
2008-11-08,-1.73, -1.02, -3.95, 1.90, 1.64, 7.16, repro,
2008-11-09,0.00, 0.79, -10.57, 1.89, 1.63, 7.09, repro,
2008-11-10,-2.11, 0.70, -6.32, 1.92, 1.69, 7.32, repro,
2008-11-11,-2.34, -0.61, -8.46, 1.94, 1.67, 7.29, repro,
2008-11-12,-2.61, -0.19, -7.10, 1.91, 1.65, 7.20, repro,
2008-11-13,-1.75, -0.17, 0.34, 1.91, 1.69, 7.26, repro,
2008-11-14,-0.80, 0.55, -5.72, 1.99, 1.74, 7.56, repro,
2008-11-15,-2.87, -0.09, -14.91, 1.95, 1.72, 7.35, repro,
2008-11-16,-1.89, -0.81, -10.48, 1.94, 1.69, 7.35, repro,
2008-11-17,-3.59, -1.18, -12.68, 2.00, 1.80, 7.65, repro,
2008-11-18,-2.64, 0.27, -15.07, 2.05, 1.78, 7.73, repro,
2008-11-19,-1.67, 0.51, -12.33, 1.95, 1.68, 7.35, repro,
2008-11-20,-1.92, 0.22, -20.03, 1.97, 1.75, 7.51, repro,
2008-11-21,-2.51, -0.54, -15.13, 2.04, 1.76, 7.72, repro,
2008-11-22,-4.03, -0.94, -10.39, 1.99, 1.80, 7.67, repro,
2008-11-23,-3.81, -0.01, -10.34, 2.00, 1.78, 7.69, repro,
2008-11-24,-2.13, -0.24, -16.59, 2.01, 1.78, 7.72, repro,
2008-11-25,-1.79, -0.17, -11.92, 1.92, 1.67, 7.24, repro,
2008-11-26,-2.60, -0.67, -8.93, 1.88, 1.61, 6.99, repro,
2008-11-27,-3.12, -1.74, -0.32, 1.91, 1.65, 7.20, repro,
2008-11-28,-3.39, -0.97, -2.69, 1.90, 1.68, 7.21, repro,
2008-11-29,-2.02, -0.94, -3.56, 2.00, 1.79, 7.66, repro,
2008-11-30,-1.44, -0.95, -0.89, 1.90, 1.64, 7.11, repro,
2008-12-01,-2.15, -0.67, -7.20, 1.88, 1.61, 7.02, repro,
2008-12-02,-2.96, -1.28, -0.93, 1.92, 1.69, 7.29, repro,
2008-12-03,-2.83, -1.31, -3.51, 1.90, 1.67, 7.20, repro,
2008-12-04,-2.93, -0.35, -13.35, 1.97, 1.77, 7.59, repro,
2008-12-05,-2.73, -0.52, -12.76, 1.95, 1.71, 7.51, repro,
2008-12-06,-1.36, 0.12, -15.85, 1.92, 1.71, 7.32, repro,
2008-12-07,-2.32, 0.00, -10.17, 1.93, 1.72, 7.38, repro,
2008-12-08,-2.12, -2.63, -6.71, 1.93, 1.65, 7.26, repro,
2008-12-09,-3.47, -0.72, -8.14, 1.91, 1.69, 7.29, repro,
2008-12-10,-2.17, -0.20, -18.16, 2.10, 1.81, 7.97, repro,
2008-12-11,0.62, 0.54, -23.83, 2.53, 2.07, 9.18, repro,
2008-12-12,-0.83, -0.33, -16.83, 2.13, 1.77, 7.95, repro,
2008-12-13,-2.02, 0.32, -23.94, 5.98, 4.56, 22.23, repro,
2008-12-15,-2.73, 5.48, -25.09, 7.01, 6.39, 24.86, repro,
2008-12-16,-1.25, -0.07, -10.89, 1.88, 1.62, 7.03, repro,
2008-12-17,-0.61, -0.71, -11.39, 1.91, 1.65, 7.13, repro,
2008-12-18,-1.97, -0.46, -7.48, 1.94, 1.65, 7.22, repro,
2008-12-19,-2.63, -1.13, -13.45, 2.01, 1.73, 7.50, repro,
2008-12-20,-2.65, -0.46, -11.37, 1.92, 1.62, 7.15, repro,
2008-12-21,-2.17, -0.33, -12.31, 1.94, 1.65, 7.29, repro,
2008-12-22,-1.18, 0.52, -14.13, 1.98, 1.66, 7.22, repro,
2008-12-23,-0.78, 0.08, -4.50, 2.00, 1.70, 7.35, repro,
2008-12-24,-1.88, -0.43, -6.15, 1.93, 1.65, 7.27, repro,
2008-12-25,-2.54, 0.37, -4.23, 1.89, 1.63, 7.09, repro,
2008-12-26,-1.50, -0.35, -5.94, 1.91, 1.64, 7.16, repro,
2008-12-27,-0.95, -1.98, -8.19, 1.90, 1.63, 7.05, repro,
2008-12-28,-1.87, -0.74, -11.71, 1.94, 1.65, 7.24, repro,
2008-12-29,-1.82, -1.14, -11.68, 1.91, 1.64, 7.14, repro,
2008-12-30,-1.91, -0.35, -13.87, 1.89, 1.63, 7.06, repro,
2008-12-31,-0.43, -0.30, -14.13, 1.90, 1.64, 7.15, repro,
2009-01-01,-0.93, -0.39, -6.92, 1.98, 1.69, 7.43, repro,
2009-01-02,-1.24, -0.66, -9.37, 1.96, 1.67, 7.33, repro,
2009-01-03,-1.99, -0.42, -4.89, 1.98, 1.70, 7.35, repro,
2009-01-04,-1.65, -0.30, -8.51, 1.96, 1.69, 7.31, repro,
2009-01-05,-0.76, 0.99, -12.11, 1.96, 1.70, 7.39, repro,
2009-01-06,-2.30, -0.62, 1.54, 1.92, 1.66, 7.29, repro,
2009-01-07,-1.75, -1.19, -5.58, 2.01, 1.72, 7.62, repro,
2009-01-08,-0.76, -0.23, -12.11, 1.96, 1.72, 7.41, repro,
2009-01-09,-2.92, -0.73, -13.30, 2.02, 1.76, 7.62, repro,
2009-01-10,-0.28, -0.14, -22.29, 1.90, 1.67, 7.23, repro,
2009-01-11,-0.93, -0.51, -14.14, 1.92, 1.68, 7.37, repro,
2009-01-12,-1.28, -0.74, -15.13, 1.95, 1.70, 7.42, repro,
2009-01-13,-1.65, -0.10, -20.90, 1.94, 1.68, 7.34, repro,
2009-01-14,-1.67, -0.23, -18.72, 1.93, 1.68, 7.34, repro,
2009-01-15,-1.49, 0.34, -23.59, 1.90, 1.66, 7.22, repro,
2009-01-16,-1.00, 1.12, -22.94, 1.95, 1.70, 7.45, repro,
2009-01-17,-1.11, -0.75, -16.37, 1.94, 1.68, 7.36, repro,
2009-01-18,-2.38, -0.16, -16.05, 1.91, 1.67, 7.31, repro,
2009-01-19,-2.67, 0.08, -14.80, 1.93, 1.69, 7.34, repro,
2009-01-20,-1.65, 0.05, -19.34, 1.90, 1.66, 7.28, repro,
2009-01-21,-0.62, -0.23, -16.26, 1.93, 1.67, 7.30, repro,
2009-01-22,-0.11, -0.21, -12.49, 1.95, 1.68, 7.46, repro,
2009-01-23,-0.56, -1.15, -11.09, 1.93, 1.69, 7.49, repro,
2009-01-24,-2.49, 1.09, -18.60, 1.94, 1.70, 7.44, repro,
2009-01-25,-1.31, 0.96, -15.40, 1.91, 1.68, 7.35, repro,
2009-01-26,-0.38, 0.85, -23.82, 1.92, 1.69, 7.44, repro,
2009-01-27,0.02, -0.09, -18.73, 1.89, 1.64, 7.22, repro,
2009-01-28,-0.79, -0.32, -11.49, 1.88, 1.62, 7.16, repro,
2009-01-29,-2.52, 0.06, -11.91, 1.88, 1.64, 7.18, repro,
2009-01-30,-1.68, 0.95, -15.78, 1.91, 1.68, 7.33, repro,
2009-01-31,-1.11, 0.91, -16.24, 1.87, 1.65, 7.16, repro,
2009-02-01,0.07, -0.31, -19.98, 1.89, 1.66, 7.28, repro,
2009-02-02,-2.24, -0.24, -20.37, 1.89, 1.64, 7.24, repro,
2009-02-03,-1.34, -0.05, -16.58, 1.89, 1.64, 7.18, repro,
2009-02-04,-2.19, 0.25, -17.33, 1.87, 1.63, 7.15, repro,
2009-02-05,-1.57, 0.01, -18.96, 1.87, 1.63, 7.13, repro,
2009-02-06,0.10, 0.84, -19.92, 1.94, 1.72, 7.64, repro,
2009-02-07,-1.20, -0.70, -17.71, 1.94, 1.70, 7.51, repro,
2009-02-08,-0.80, -0.27, -8.03, 2.05, 1.77, 7.85, repro,
2009-02-09,-2.54, -0.22, 2.34, 2.06, 1.78, 7.84, repro,
2009-02-10,-0.42, 1.19, -5.80, 1.88, 1.63, 7.16, repro,
2009-02-11,-0.72, 0.42, -8.85, 1.91, 1.67, 7.32, repro,
2009-02-12,-0.51, 0.57, -19.28, 1.96, 1.73, 7.69, repro,
2009-02-13,-1.02, -1.47, -12.62, 1.88, 1.63, 7.23, repro,
2009-02-14,-2.07, -0.69, -5.97, 1.90, 1.64, 7.25, repro,
2009-02-15,-1.25, 0.07, -9.07, 1.90, 1.64, 7.22, repro,
2009-02-16,-1.64, 0.67, -13.68, 1.90, 1.66, 7.26, repro,
2009-02-17,-0.93, -0.47, -12.75, 1.91, 1.66, 7.30, repro,
2009-02-18,-0.76, -1.79, -13.82, 1.99, 1.77, 7.78, repro,
2009-02-19,-0.90, -1.63, -14.02, 1.94, 1.70, 7.43, repro,
2009-02-20,-1.45, -0.97, -8.63, 1.94, 1.72, 7.56, repro,
2009-02-21,-1.00, -1.01, -11.41, 1.96, 1.76, 7.62, repro,
2009-02-22,-0.92, 0.08, -21.92, 1.93, 1.73, 7.57, repro,
2009-02-23,-0.35, 0.08, -22.21, 1.98, 1.77, 7.88, repro,
2009-02-24,-1.09, -1.24, -15.95, 1.96, 1.74, 7.77, repro,
2009-02-25,-1.65, -1.94, -6.83, 62.60, 52.93, 146.60, repro,
2009-02-26,-1.24, -1.68, -8.50, 1.97, 1.76, 7.75, repro,
2009-02-27,-0.53, -0.98, -9.57, 2.12, 1.90, 8.33, repro,
2009-02-28,0.49, 0.27, -23.96, 1.93, 1.71, 7.44, repro,
2009-03-01,-1.25, -1.24, -24.27, 2.00, 1.79, 7.92, repro,
2009-03-02,-0.61, -0.96, -16.23, 1.93, 1.71, 7.57, repro,
2009-03-03,-1.65, -1.27, -9.47, 1.96, 1.75, 7.81, repro,
2009-03-04,-1.19, -1.28, -6.83, 1.90, 1.68, 7.33, repro,
2009-03-05,-1.01, -1.27, -8.51, 1.97, 1.75, 7.74, repro,
2009-03-06,-0.90, -1.27, -11.48, 2.04, 1.81, 7.98, repro,
2009-03-07,-1.17, -1.03, -4.71, 1.91, 1.67, 7.39, repro,
2009-03-08,-1.25, -1.39, -2.90, 1.97, 1.80, 7.84, repro,
2009-03-09,-0.97, -2.11, -5.55, 1.96, 1.75, 7.73, repro,
2009-03-10,-0.75, -0.68, -3.91, 1.93, 1.70, 7.48, repro,
2009-03-11,-1.14, 0.73, -11.63, 2.01, 1.77, 8.04, repro,
