PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIDA
Station name,MIDA_SCGN_CN1993
Begin Date, 1999-08-27
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 35.9219123059 North Latitude, -120.4588306377 East Longitude, 570.69611 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-08-27,0.00, 0.00, 0.00, 2.46, 2.28, 10.28, repro,
1999-08-28,1.28, -1.68, -13.90, 2.45, 2.22, 10.11, repro,
1999-08-29,3.58, -1.82, -17.34, 2.40, 2.22, 10.89, repro,
1999-08-30,2.65, -2.39, -6.99, 2.56, 2.48, 11.00, repro,
1999-08-31,3.22, -1.46, -6.86, 2.58, 2.56, 11.17, repro,
1999-09-01,1.55, 0.55, -4.76, 2.53, 2.27, 10.58, repro,
1999-09-02,1.79, 1.19, -6.95, 2.53, 2.25, 10.56, repro,
1999-09-03,2.46, -0.54, -13.16, 2.67, 2.57, 11.63, repro,
1999-09-04,1.87, -0.94, -14.91, 2.48, 2.27, 10.48, repro,
1999-09-05,1.17, 1.74, -10.03, 2.39, 2.27, 10.23, repro,
1999-09-06,2.37, -1.83, -5.43, 2.45, 2.21, 10.39, repro,
1999-09-07,-2.43, 2.62, 6.00, 2.66, 2.13, 10.75, repro,
1999-09-08,1.04, 1.41, -10.59, 2.73, 2.19, 11.00, repro,
1999-09-09,2.22, -1.30, -13.85, 2.39, 2.14, 9.86, repro,
1999-09-10,1.17, 0.78, -10.39, 2.41, 2.17, 9.71, repro,
1999-09-11,2.90, -0.94, -23.87, 2.44, 2.26, 9.90, repro,
1999-09-12,-0.10, -2.37, -17.52, 2.51, 2.16, 10.45, repro,
1999-09-13,2.68, -0.11, -13.83, 2.40, 2.21, 10.24, repro,
1999-09-26,3.10, -0.81, -22.50, 2.58, 2.36, 10.70, repro,
