PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ECHO
Station name,ECHO_BRGN_NV1999
Begin Date, 1999-05-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9155334474 North Latitude, -114.2642482149 East Longitude, 1684.11125 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-05-30,0.00, 0.00, 0.00, 2.11, 1.74, 7.94, repro,
1999-05-31,0.53, 0.53, 3.66, 2.08, 1.75, 7.94, repro,
1999-06-01,1.28, 0.15, 12.13, 2.15, 1.78, 8.05, repro,
1999-06-02,0.35, -0.88, 16.10, 2.08, 1.74, 7.96, repro,
1999-06-03,-1.31, -0.25, 10.92, 2.18, 1.80, 8.17, repro,
1999-06-04,0.19, -0.20, 11.89, 2.14, 1.77, 8.06, repro,
1999-06-05,0.86, -0.02, 6.18, 2.10, 1.77, 8.03, repro,
1999-06-06,2.11, 0.21, 10.69, 2.11, 1.78, 8.06, repro,
1999-06-07,2.49, 2.21, 7.22, 2.15, 1.83, 8.12, repro,
1999-06-08,2.23, 1.47, 10.02, 2.18, 1.84, 8.12, repro,
1999-06-09,-0.11, -0.16, 18.58, 2.08, 1.75, 7.99, repro,
1999-06-10,1.19, -0.59, 13.42, 2.15, 1.81, 8.35, repro,
1999-06-11,0.39, 0.13, 4.78, 2.20, 1.84, 8.47, repro,
1999-06-12,1.23, 0.08, 6.84, 2.13, 1.78, 8.17, repro,
1999-06-13,0.34, 0.03, 3.61, 2.13, 1.76, 8.03, repro,
1999-06-14,-0.28, 0.25, 10.39, 2.35, 1.87, 9.02, repro,
1999-06-15,-0.23, 0.98, 6.55, 2.14, 1.81, 8.10, repro,
1999-06-16,0.67, -0.34, 9.92, 2.21, 1.87, 8.26, repro,
1999-06-17,1.06, 0.84, 1.05, 2.19, 1.83, 8.26, repro,
1999-06-18,0.53, 0.63, 6.97, 2.11, 1.76, 8.16, repro,
1999-06-19,1.50, -0.43, 8.11, 2.14, 1.78, 8.10, repro,
1999-06-20,0.90, 0.79, 12.87, 2.12, 1.78, 8.09, repro,
1999-06-21,0.72, 1.70, 4.61, 2.12, 1.77, 8.21, repro,
1999-06-22,1.10, -0.75, 11.58, 2.25, 1.76, 8.41, repro,
1999-06-23,0.52, 0.30, 17.06, 2.08, 1.74, 7.94, repro,
1999-06-24,0.71, 0.47, 13.10, 2.12, 1.75, 8.04, repro,
1999-06-25,0.74, 0.67, 22.00, 2.26, 1.86, 8.52, repro,
1999-06-26,1.22, -0.97, 11.62, 2.25, 1.88, 8.62, repro,
1999-06-27,0.46, 0.69, 18.36, 2.29, 1.82, 8.79, repro,
1999-06-28,0.67, -0.31, 7.55, 2.23, 1.86, 8.39, repro,
1999-06-29,0.04, -1.45, 14.08, 2.41, 1.97, 8.97, repro,
1999-07-01,-0.84, 0.02, 20.22, 2.50, 2.01, 9.57, repro,
1999-07-02,-1.27, 0.27, 13.02, 2.47, 1.96, 9.43, repro,
1999-07-03,1.55, 0.43, 22.01, 2.36, 1.88, 8.84, repro,
1999-07-04,0.03, 0.41, 20.10, 2.23, 1.83, 8.42, repro,
1999-07-05,1.44, -0.72, 13.17, 2.22, 1.84, 8.44, repro,
1999-07-06,0.46, 0.26, 12.48, 2.35, 1.98, 8.95, repro,
1999-07-07,-1.72, 0.42, 11.19, 2.47, 1.97, 9.18, repro,
1999-07-08,0.48, -1.31, 10.04, 2.34, 1.91, 8.79, repro,
1999-07-09,2.85, -0.69, 9.23, 2.42, 2.10, 9.49, repro,
1999-07-10,-0.76, -1.49, 15.09, 2.27, 1.84, 8.44, repro,
1999-07-11,0.97, 1.73, 12.33, 2.57, 1.96, 9.51, repro,
1999-07-12,1.05, 0.48, 12.26, 2.23, 1.86, 8.38, repro,
1999-07-13,0.00, -1.01, 13.13, 2.34, 1.88, 8.85, repro,
1999-07-14,-0.89, 0.86, 11.79, 2.25, 1.85, 8.53, repro,
1999-07-15,-2.57, -1.26, 17.72, 2.36, 2.05, 9.29, repro,
1999-07-16,-0.88, -0.94, 17.71, 2.31, 1.90, 8.95, repro,
1999-07-17,-0.18, -0.06, 8.53, 2.17, 1.81, 8.27, repro,
1999-07-18,0.02, 1.29, 9.51, 2.28, 1.80, 8.57, repro,
1999-07-19,0.92, 2.51, 7.40, 2.33, 1.88, 9.03, repro,
1999-07-20,-0.32, -1.54, 18.97, 2.28, 1.80, 8.64, repro,
1999-07-21,-0.40, -1.24, 21.19, 2.17, 1.85, 8.37, repro,
1999-07-22,-0.37, 0.09, 12.55, 2.21, 1.76, 8.28, repro,
1999-07-23,0.34, 0.23, 13.12, 2.26, 1.82, 8.65, repro,
1999-07-24,0.32, -0.61, 13.72, 2.37, 1.88, 9.01, repro,
1999-07-25,0.61, -0.21, 19.09, 2.19, 1.77, 8.34, repro,
1999-07-26,0.88, -1.75, 21.79, 2.27, 1.84, 8.58, repro,
1999-07-27,-0.62, -1.21, 12.98, 2.22, 1.74, 8.25, repro,
1999-07-28,-0.05, 1.30, 10.22, 2.10, 1.73, 7.92, repro,
1999-07-29,1.59, -0.28, 8.25, 2.27, 1.94, 8.56, repro,
1999-07-30,-0.84, -0.65, 25.13, 2.18, 1.84, 8.31, repro,
1999-07-31,-0.02, -1.82, 6.89, 2.10, 1.74, 7.96, repro,
1999-08-01,0.44, -0.45, 9.50, 2.10, 1.70, 7.85, repro,
1999-08-02,0.88, 1.28, -2.73, 2.16, 1.82, 8.29, repro,
1999-08-03,0.70, 0.51, 7.24, 2.20, 1.81, 8.21, repro,
1999-08-04,-0.68, -0.70, 7.23, 2.21, 1.81, 8.50, repro,
1999-08-05,-0.20, 0.69, 7.80, 2.18, 1.78, 8.18, repro,
1999-08-06,-0.14, 0.32, 15.36, 2.22, 1.81, 8.34, repro,
1999-08-07,0.66, -0.88, 18.57, 2.14, 1.77, 8.17, repro,
1999-08-08,0.44, 0.09, 13.14, 2.13, 1.78, 8.14, repro,
1999-08-09,0.61, -0.74, 18.69, 2.29, 1.91, 8.54, repro,
1999-08-10,0.61, -0.78, 14.78, 2.22, 1.90, 8.44, repro,
1999-08-11,-0.95, 1.66, 16.10, 2.18, 1.89, 8.50, repro,
1999-08-12,0.41, -0.49, 12.09, 2.15, 1.77, 8.12, repro,
1999-08-13,0.62, 0.70, 10.74, 2.13, 1.75, 7.97, repro,
1999-08-14,-1.15, 0.10, 12.96, 2.11, 1.78, 8.03, repro,
1999-08-15,-1.09, 2.54, 14.49, 2.31, 1.82, 8.49, repro,
1999-08-16,0.80, -0.86, 4.10, 2.07, 1.76, 7.95, repro,
1999-08-17,0.89, -0.60, 10.92, 2.22, 1.88, 8.45, repro,
1999-08-18,0.24, -0.46, 6.48, 2.35, 1.96, 9.08, repro,
1999-08-19,-0.86, -2.17, 26.01, 2.13, 1.75, 8.05, repro,
1999-08-20,1.06, -1.02, 13.80, 2.14, 1.78, 8.07, repro,
1999-08-21,0.44, -0.67, 12.03, 2.26, 1.82, 8.42, repro,
1999-08-22,0.28, -1.27, 0.62, 2.12, 1.77, 8.04, repro,
1999-08-23,0.54, -1.93, 13.38, 2.23, 1.80, 8.35, repro,
