PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHLO
Station name,Chloride_City
Begin Date, 1999-08-05
End Date, 2011-04-12
Release Date, 2021-02-19
Reference position, 36.7465018367 North Latitude, -116.7655264628 East Longitude, 864.23786 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-08-05,0.00, 0.00, 0.00, 2.18, 1.85, 8.18, repro,
1999-08-06,0.60, -1.46, 14.63, 2.20, 1.87, 8.33, repro,
1999-08-07,-1.15, -1.72, 7.76, 2.14, 1.80, 8.02, repro,
1999-08-08,-0.86, -1.90, 2.48, 2.11, 1.81, 8.05, repro,
1999-08-09,-1.06, -2.34, 13.15, 2.22, 1.94, 8.38, repro,
1999-08-10,-1.51, -5.21, 13.66, 2.29, 2.00, 8.56, repro,
1999-08-11,-0.35, -0.47, 11.24, 2.16, 1.87, 8.16, repro,
1999-08-12,0.19, -1.05, 5.80, 2.11, 1.80, 8.13, repro,
1999-08-13,-0.13, -1.27, -1.49, 2.12, 1.80, 8.00, repro,
1999-08-14,2.24, 0.31, -7.18, 2.12, 1.84, 8.14, repro,
1999-08-15,-0.21, -2.91, -3.90, 2.29, 1.89, 8.55, repro,
1999-08-16,-0.63, -2.53, 6.62, 2.10, 1.83, 8.04, repro,
1999-08-17,-1.98, -2.58, -1.80, 2.14, 1.84, 8.18, repro,
1999-08-18,-0.28, -2.76, -5.44, 2.25, 1.94, 9.02, repro,
1999-08-19,-1.45, -2.71, 12.03, 2.12, 1.81, 8.07, repro,
1999-08-20,-1.46, -2.14, 5.30, 2.20, 1.86, 8.27, repro,
1999-08-21,-0.77, -2.15, 5.58, 2.14, 1.79, 8.06, repro,
1999-08-22,-1.38, -0.84, 7.32, 2.14, 1.88, 8.30, repro,
1999-08-23,-2.60, -1.90, 3.18, 2.27, 1.86, 8.48, repro,
1999-08-24,0.79, -2.69, 6.83, 2.31, 1.95, 8.58, repro,
1999-08-25,-2.09, -1.02, 19.13, 2.19, 1.83, 8.17, repro,
1999-08-26,-2.14, -2.53, 12.02, 2.34, 1.86, 8.79, repro,
1999-08-27,-1.89, -0.70, 10.63, 2.19, 1.87, 8.16, repro,
1999-08-28,-0.60, -1.56, 13.18, 2.18, 1.85, 8.15, repro,
1999-08-29,-1.85, -1.91, 7.60, 2.20, 1.90, 9.14, repro,
1999-08-30,-4.90, -1.49, 10.24, 2.24, 1.88, 8.29, repro,
1999-08-31,-1.79, -3.62, 6.37, 2.21, 1.93, 8.41, repro,
1999-09-01,0.46, -1.16, 6.15, 2.37, 1.92, 8.79, repro,
1999-09-02,0.76, -2.51, 6.37, 2.19, 1.89, 8.28, repro,
1999-09-03,-0.93, -2.81, 1.90, 2.39, 2.00, 8.90, repro,
1999-09-04,-0.25, -2.99, 5.27, 2.33, 1.96, 8.52, repro,
1999-09-05,-0.52, -0.90, 6.10, 2.16, 1.84, 8.18, repro,
1999-09-06,0.27, -1.44, 7.20, 2.26, 1.86, 8.33, repro,
1999-09-07,-0.73, -1.42, 14.75, 2.61, 1.95, 9.39, repro,
1999-09-08,-1.32, -1.49, 0.80, 2.42, 1.91, 9.04, repro,
1999-09-09,-0.12, -0.36, -8.85, 2.29, 1.90, 8.51, repro,
1999-09-10,-3.77, -1.11, 9.43, 2.23, 1.90, 8.30, repro,
1999-09-11,-1.22, -0.65, 4.10, 2.42, 2.04, 9.00, repro,
1999-09-12,0.29, -1.92, -3.87, 2.28, 1.89, 8.54, repro,
1999-09-13,0.11, -2.58, 11.69, 2.24, 1.88, 8.43, repro,
1999-09-14,-0.21, -3.08, 4.87, 2.23, 1.88, 8.28, repro,
1999-09-15,0.52, 0.50, 9.49, 2.27, 1.87, 8.40, repro,
1999-09-16,-0.36, -2.78, 10.79, 2.30, 2.00, 8.47, repro,
1999-09-17,0.67, -2.72, 4.65, 2.37, 1.97, 8.63, repro,
1999-09-18,-0.49, 1.08, 13.15, 2.30, 1.88, 8.41, repro,
1999-09-19,0.29, -1.90, 3.90, 2.24, 1.88, 8.27, repro,
1999-09-20,-0.16, -0.88, 7.81, 2.40, 1.99, 8.74, repro,
1999-09-21,-0.45, -1.98, -1.65, 2.24, 1.89, 8.35, repro,
1999-09-22,0.97, -1.72, -1.82, 2.36, 2.00, 8.87, repro,
1999-09-23,0.70, -1.05, 4.63, 2.45, 2.04, 8.90, repro,
1999-09-24,-0.56, -0.57, 14.88, 2.35, 1.96, 8.69, repro,
1999-09-25,0.02, -1.90, 8.53, 2.20, 1.88, 8.36, repro,
1999-09-26,0.30, -1.53, 8.23, 2.55, 2.10, 9.57, repro,
1999-09-27,0.85, -0.94, 9.00, 2.41, 1.99, 9.06, repro,
1999-09-28,0.42, -0.54, 1.55, 2.50, 2.09, 9.04, repro,
1999-09-29,1.26, 1.11, 3.93, 2.71, 2.35, 9.94, repro,
1999-09-30,-0.56, -1.19, 3.64, 2.90, 2.40, 10.53, repro,
1999-10-01,-0.18, 0.14, 12.74, 2.77, 2.33, 10.32, repro,
1999-10-02,0.34, -0.35, 6.97, 2.33, 2.04, 8.78, repro,
1999-10-05,0.82, -1.49, 7.76, 2.35, 2.01, 8.74, repro,
1999-10-06,-2.81, 0.28, 20.20, 2.53, 2.18, 9.42, repro,
1999-10-07,-1.79, -2.65, 8.86, 2.36, 1.94, 8.75, repro,
1999-10-08,0.02, -0.95, 5.20, 2.51, 2.07, 9.17, repro,
1999-10-09,0.78, -0.25, 8.35, 2.36, 2.03, 8.72, repro,
1999-10-10,0.05, -1.12, 9.37, 2.33, 1.93, 8.72, repro,
1999-10-11,-0.01, -0.90, 3.05, 2.41, 2.04, 9.08, repro,
1999-10-12,0.82, -0.92, 8.46, 2.29, 1.96, 8.59, repro,
1999-10-13,0.28, -1.52, 2.73, 2.46, 2.09, 9.00, repro,
1999-10-14,0.42, -0.65, 8.45, 2.25, 1.93, 8.43, repro,
1999-10-15,1.07, 0.55, 16.60, 2.49, 2.11, 9.07, repro,
1999-10-16,-2.07, -0.43, 14.83, 2.27, 1.98, 8.73, repro,
1999-10-17,-0.57, -0.30, 12.77, 2.39, 1.94, 9.00, repro,
1999-10-18,-2.10, -0.46, 13.18, 2.48, 2.03, 9.19, repro,
1999-10-19,-1.29, -1.23, 11.19, 2.35, 1.92, 8.81, repro,
1999-10-20,-0.64, -0.82, 6.66, 2.17, 1.94, 8.35, repro,
1999-10-21,-0.92, -0.82, 7.33, 2.41, 2.03, 9.05, repro,
1999-10-22,-1.31, -2.28, 11.45, 2.45, 2.20, 9.90, repro,
1999-10-23,-1.20, -0.86, 4.18, 2.21, 1.93, 8.46, repro,
1999-10-24,-2.51, -0.72, 7.23, 2.25, 1.98, 8.79, repro,
1999-10-25,-1.32, -0.53, 5.08, 2.19, 1.94, 8.38, repro,
1999-10-26,-0.90, -0.85, 18.72, 2.11, 1.84, 8.20, repro,
1999-10-27,-2.37, -0.97, 15.72, 2.29, 1.97, 8.82, repro,
1999-10-28,-1.50, -1.44, 16.28, 2.27, 1.94, 8.51, repro,
1999-10-29,0.70, -1.11, 14.84, 2.37, 2.05, 8.92, repro,
1999-10-30,-1.21, -1.12, 7.88, 2.17, 1.88, 8.29, repro,
1999-10-31,-0.77, -1.57, 12.48, 2.38, 1.98, 8.78, repro,
1999-11-01,-1.68, -0.51, 11.28, 2.70, 2.17, 9.86, repro,
1999-11-02,-0.45, -0.70, 12.91, 2.37, 2.03, 8.85, repro,
1999-11-03,-0.80, -0.23, 12.91, 2.58, 2.15, 9.43, repro,
1999-11-04,-1.70, 0.11, 13.16, 2.29, 1.90, 8.46, repro,
1999-11-05,-1.93, -0.12, 13.37, 2.24, 1.89, 8.46, repro,
1999-11-06,-1.55, -1.02, 8.06, 2.32, 1.92, 8.59, repro,
1999-11-07,-1.41, -0.50, 10.70, 2.28, 1.90, 8.59, repro,
1999-11-08,-1.80, 1.92, 22.47, 2.29, 1.91, 8.72, repro,
1999-11-09,-2.58, -1.20, 19.73, 2.20, 1.93, 8.42, repro,
1999-11-10,-2.97, -1.11, 13.53, 2.32, 1.92, 8.76, repro,
1999-11-11,-1.42, -0.83, 13.71, 2.14, 1.84, 8.23, repro,
1999-11-12,-1.59, -1.25, 11.89, 2.26, 1.93, 8.47, repro,
1999-11-13,-1.21, -1.12, 18.63, 2.32, 1.96, 8.70, repro,
1999-11-14,-2.72, -1.18, 16.49, 2.23, 1.93, 8.59, repro,
1999-11-15,-2.17, -0.72, 4.16, 2.25, 1.92, 8.57, repro,
1999-11-16,-1.51, -0.67, 19.62, 2.21, 1.94, 8.43, repro,
1999-11-17,-2.40, -1.27, 22.13, 2.18, 1.88, 8.35, repro,
1999-11-18,-1.74, -0.86, 20.61, 2.29, 1.95, 8.68, repro,
1999-11-19,-2.22, -1.01, 21.14, 2.34, 2.09, 9.00, repro,
1999-11-20,-2.58, -1.27, 15.37, 2.28, 2.01, 8.59, repro,
1999-11-21,-2.73, -0.82, 15.39, 2.59, 2.19, 9.86, repro,
1999-11-22,0.13, -1.32, 11.95, 2.35, 2.02, 8.72, repro,
1999-11-23,-0.13, -0.42, 11.39, 2.70, 2.46, 10.24, repro,
1999-11-24,-2.22, 0.67, 10.29, 2.69, 2.58, 11.10, repro,
1999-11-25,-2.06, -1.48, 16.87, 2.36, 2.05, 9.02, repro,
1999-11-26,-2.74, -1.21, 9.52, 2.34, 2.28, 9.19, repro,
1999-11-27,-2.82, 0.16, 13.43, 2.22, 1.99, 8.56, repro,
1999-11-28,-1.68, -0.05, 5.58, 2.21, 1.92, 8.44, repro,
1999-11-29,-0.62, -0.08, 0.52, 2.23, 1.97, 8.63, repro,
1999-11-30,-2.69, 0.93, 10.45, 2.37, 1.96, 8.93, repro,
1999-12-01,-4.43, -0.32, 17.88, 2.46, 2.28, 9.77, repro,
1999-12-02,-0.69, 0.06, 8.13, 2.14, 1.86, 8.28, repro,
1999-12-03,-2.20, -1.48, 12.67, 2.57, 2.41, 10.32, repro,
1999-12-04,-2.03, -0.06, 7.94, 2.56, 2.21, 9.45, repro,
1999-12-05,-2.14, 0.97, 7.17, 2.27, 2.13, 9.02, repro,
1999-12-06,-3.17, 0.09, 8.92, 2.41, 2.10, 9.46, repro,
1999-12-07,-2.34, 0.64, 18.08, 2.56, 2.22, 10.05, repro,
1999-12-08,-2.11, -0.53, 3.64, 2.92, 2.47, 11.04, repro,
1999-12-09,-2.16, -0.08, 6.71, 2.45, 2.23, 9.57, repro,
1999-12-10,-1.33, -0.30, 7.61, 2.20, 1.94, 8.45, repro,
1999-12-11,-3.33, -2.33, 7.72, 2.30, 2.17, 9.31, repro,
1999-12-12,-0.96, -0.77, 9.31, 2.44, 2.23, 9.71, repro,
1999-12-13,-3.18, -0.40, 11.34, 2.45, 2.46, 10.02, repro,
1999-12-14,-2.70, -0.18, 2.85, 2.51, 2.16, 9.57, repro,
1999-12-15,-2.59, -0.48, 2.07, 2.60, 2.37, 10.63, repro,
1999-12-16,-1.48, -0.73, 8.87, 2.57, 2.43, 10.21, repro,
