PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIN2
Station name,WIN2_BARD_CN2008
Begin Date, 2008-07-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6526522015 North Latitude, -122.1406300313 East Longitude, -27.64143 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-17,0.00, 0.00, 0.00, 2.04, 1.58, 7.47, repro,
2008-07-18,-0.45, 1.22, 0.23, 2.19, 1.65, 7.97, repro,
2008-07-19,-1.40, -0.02, -1.68, 2.08, 1.59, 7.62, repro,
2008-07-20,0.31, -0.42, 2.36, 2.05, 1.60, 7.50, repro,
2008-07-21,0.11, 0.82, 4.69, 2.04, 1.60, 7.47, repro,
2008-07-22,-0.74, -0.26, 1.73, 2.04, 1.57, 7.42, repro,
2008-07-23,-1.79, 0.71, 4.19, 2.05, 1.57, 7.41, repro,
2008-07-24,-1.34, 0.72, -5.22, 1.99, 1.55, 7.24, repro,
2008-07-25,-0.48, -1.30, -1.15, 1.98, 1.55, 7.20, repro,
2008-07-26,-0.04, 0.11, 0.36, 2.00, 1.56, 7.32, repro,
2008-07-27,-0.36, -0.49, 1.98, 2.03, 1.57, 7.42, repro,
2008-07-28,-0.33, -0.16, 5.39, 2.07, 1.60, 7.45, repro,
2008-07-29,-0.37, 0.89, 9.86, 2.08, 1.58, 7.67, repro,
2008-07-30,-0.74, 0.71, 0.92, 2.07, 1.56, 7.52, repro,
2008-07-31,-0.43, 0.47, 5.42, 2.01, 1.55, 7.33, repro,
2008-08-01,-1.29, -0.35, -0.21, 2.02, 1.56, 7.37, repro,
2008-08-02,-0.19, -0.15, 3.43, 2.01, 1.55, 7.29, repro,
2008-08-03,-0.99, -0.79, -3.14, 2.05, 1.60, 7.42, repro,
2008-08-04,-0.42, -0.25, -2.10, 1.99, 1.54, 7.25, repro,
2008-08-05,-0.59, 0.51, -2.36, 2.01, 1.55, 7.28, repro,
2008-08-06,-0.97, -1.31, 2.30, 2.07, 1.58, 7.52, repro,
2008-08-07,-1.41, -0.01, -0.73, 2.12, 1.63, 7.66, repro,
2008-08-08,-0.17, -0.69, 2.81, 2.10, 1.63, 7.59, repro,
2008-08-09,-0.57, 0.32, -0.22, 2.06, 1.57, 7.43, repro,
2008-08-10,-1.44, -1.22, -4.37, 2.04, 1.56, 7.38, repro,
2008-08-11,-0.32, -0.78, -3.39, 2.06, 1.56, 7.43, repro,
2008-08-12,-0.58, -0.31, -2.28, 2.07, 1.57, 7.49, repro,
2008-08-13,-0.44, -0.36, 1.73, 2.06, 1.57, 7.45, repro,
2008-08-14,-0.81, -0.51, -0.21, 2.07, 1.57, 7.46, repro,
2008-08-15,-0.90, -1.43, -1.29, 2.06, 1.57, 7.45, repro,
2008-08-16,-0.42, -0.89, -2.83, 2.08, 1.58, 7.50, repro,
2008-08-17,-0.84, 0.07, -0.60, 2.13, 1.63, 7.71, repro,
2008-08-18,-0.79, -1.31, 4.58, 2.07, 1.58, 7.56, repro,
2008-08-19,-0.66, -0.95, -2.22, 2.07, 1.58, 7.54, repro,
2008-08-20,-0.61, -0.90, 6.73, 2.04, 1.57, 7.40, repro,
2008-08-21,0.17, -2.38, -3.33, 2.04, 1.56, 7.40, repro,
2008-08-22,-1.07, -1.49, -5.38, 2.15, 1.59, 7.82, repro,
2008-08-23,-0.42, -0.83, 4.27, 2.07, 1.58, 7.50, repro,
2008-08-24,-0.92, -1.12, 0.49, 2.07, 1.60, 7.57, repro,
2008-08-25,0.55, -1.76, -0.75, 2.05, 1.58, 7.48, repro,
2008-08-26,-0.22, -0.53, 2.78, 2.06, 1.57, 7.41, repro,
2008-08-27,-1.50, -0.54, 5.53, 2.09, 1.61, 7.58, repro,
2008-08-28,-1.03, -1.33, 3.47, 2.24, 1.69, 7.98, repro,
2008-08-29,0.10, -1.48, 0.42, 2.10, 1.60, 7.60, repro,
2008-08-30,-2.04, -0.59, 3.33, 2.09, 1.61, 7.62, repro,
2008-08-31,-0.92, -0.61, 3.06, 2.07, 1.60, 7.53, repro,
2008-09-01,0.83, -1.60, -6.79, 2.08, 1.60, 7.54, repro,
2008-09-02,-0.35, -1.18, -10.23, 2.13, 1.66, 7.90, repro,
2008-09-03,0.12, -0.23, 0.60, 2.10, 1.62, 7.63, repro,
2008-09-04,-0.24, -1.85, -1.37, 2.20, 1.72, 8.15, repro,
2008-09-05,-0.99, -1.13, 2.38, 2.15, 1.65, 7.74, repro,
2008-09-06,-0.13, -1.20, 0.44, 2.06, 1.60, 7.52, repro,
2008-09-07,-1.51, 0.46, -0.79, 2.09, 1.62, 7.71, repro,
2008-09-08,-1.56, -0.60, -2.29, 2.09, 1.59, 7.55, repro,
2008-09-09,-0.53, -1.19, -2.66, 2.12, 1.60, 7.62, repro,
2008-09-10,-0.17, -1.43, 1.58, 2.12, 1.64, 7.73, repro,
2008-09-11,-0.95, -1.95, 2.40, 2.10, 1.63, 7.70, repro,
2008-09-12,-1.07, -1.70, -1.46, 2.15, 1.69, 7.98, repro,
2008-09-13,-1.12, -0.49, -2.32, 2.15, 1.67, 7.89, repro,
2008-09-14,-0.32, -0.92, -3.67, 2.16, 1.68, 7.93, repro,
2008-09-15,-1.22, -1.84, -0.08, 2.13, 1.63, 7.71, repro,
2008-09-16,-1.05, -0.87, -6.54, 2.09, 1.64, 7.66, repro,
2008-09-17,-0.53, -1.20, -9.21, 2.16, 1.64, 7.81, repro,
2008-09-18,-1.20, -0.75, -2.12, 2.16, 1.63, 7.83, repro,
2008-09-19,-0.83, -1.30, -2.35, 2.08, 1.58, 7.55, repro,
2008-09-20,0.24, -0.98, -0.95, 2.08, 1.59, 7.51, repro,
2008-09-21,-0.89, -1.13, -0.86, 2.07, 1.58, 7.44, repro,
2008-09-22,0.50, -1.79, -3.38, 2.10, 1.60, 7.68, repro,
2008-09-23,0.28, -0.33, 0.40, 2.06, 1.57, 7.47, repro,
2008-09-24,-1.33, -0.92, 2.81, 2.16, 1.69, 7.93, repro,
2008-09-25,-1.03, -0.35, -2.16, 2.11, 1.62, 7.69, repro,
2008-09-26,-0.91, -0.92, 1.39, 2.07, 1.56, 7.43, repro,
2008-09-27,-0.41, -0.57, -3.71, 2.10, 1.64, 7.65, repro,
2008-09-28,-0.66, 0.24, -2.01, 2.08, 1.58, 7.55, repro,
2008-09-29,-0.01, -0.30, -3.75, 2.15, 1.68, 7.83, repro,
2008-09-30,-0.82, -1.35, 0.02, 2.07, 1.59, 7.60, repro,
2008-10-01,-1.60, -0.94, -6.53, 2.06, 1.58, 7.55, repro,
2008-10-02,-1.12, -1.01, 0.06, 2.18, 1.67, 8.00, repro,
2008-10-03,-1.93, -1.54, -0.61, 2.13, 1.62, 7.68, repro,
2008-10-04,-0.84, -3.06, 0.83, 2.09, 1.57, 7.59, repro,
2008-10-05,0.17, -2.84, 5.67, 2.07, 1.58, 7.48, repro,
2008-10-06,-0.10, 0.21, -1.00, 2.07, 1.58, 7.47, repro,
2008-10-07,-1.60, -1.16, -0.40, 2.13, 1.68, 7.81, repro,
2008-10-08,0.29, -0.54, -4.80, 2.10, 1.63, 7.69, repro,
2008-10-09,-0.09, -0.88, -7.54, 2.05, 1.59, 7.50, repro,
2008-10-10,-2.15, -0.83, -7.80, 2.03, 1.57, 7.38, repro,
2008-10-11,-2.00, -2.61, -1.10, 2.12, 1.64, 7.82, repro,
2008-10-12,-2.66, -0.52, -8.98, 2.04, 1.61, 7.59, repro,
2008-10-13,-1.39, -1.73, -0.65, 2.14, 1.67, 8.06, repro,
2008-10-14,-0.40, -0.69, -6.58, 2.04, 1.60, 7.50, repro,
2008-10-15,-0.41, -0.64, -2.26, 2.13, 1.62, 7.80, repro,
2008-10-16,-0.60, -1.05, -4.07, 2.35, 1.87, 9.11, repro,
2008-10-17,-1.30, -1.02, -10.87, 2.02, 1.57, 7.39, repro,
2008-10-18,0.14, -1.74, -8.47, 2.03, 1.61, 7.52, repro,
2008-10-19,-0.58, -2.20, -1.13, 2.17, 1.78, 8.49, repro,
2008-10-20,-0.24, -1.05, -2.15, 2.19, 1.78, 8.57, repro,
2008-10-21,-1.66, 1.09, -6.03, 2.23, 1.90, 8.83, repro,
2008-10-22,-2.03, -0.49, -9.23, 2.09, 1.66, 7.84, repro,
2008-10-23,-0.73, 0.15, -8.18, 2.12, 1.74, 8.20, repro,
2008-10-24,-0.18, -0.89, -2.37, 2.10, 1.66, 7.87, repro,
2008-10-25,0.76, -1.22, 1.40, 2.38, 1.98, 10.04, repro,
2008-10-26,-1.18, -1.01, -5.33, 2.14, 1.74, 8.37, repro,
2008-10-27,0.17, -0.15, -16.15, 2.07, 1.64, 7.72, repro,
2008-10-28,-0.93, -0.69, -17.67, 2.19, 1.72, 8.26, repro,
2008-10-29,0.20, 0.84, -3.87, 2.62, 2.20, 10.71, repro,
2008-10-30,-0.42, 0.58, 0.28, 2.44, 2.09, 10.04, repro,
2008-10-31,-2.53, -1.82, 0.78, 2.56, 1.99, 9.88, repro,
2008-11-01,1.63, -1.33, 3.07, 3.16, 2.70, 13.76, repro,
2008-11-02,-0.90, -2.55, 10.30, 4.72, 3.62, 20.27, repro,
2008-11-04,23.82, 3.73, 82.01, 21.97, 28.58, 153.07, repro,
2008-11-05,6.81, -8.42, 5.66, 20.48, 41.53, 171.48, repro,
2008-11-06,2.28, -4.99, -2.75, 5.48, 4.80, 23.01, repro,
2008-11-07,0.78, -1.21, -0.01, 3.22, 2.53, 13.18, repro,
2008-11-08,-2.89, -1.58, 0.26, 2.69, 2.33, 11.41, repro,
2008-11-09,1.51, -0.15, -2.22, 2.89, 2.46, 12.25, repro,
2008-11-10,3.69, -1.83, 4.05, 5.28, 4.33, 23.45, repro,
2008-11-11,4.60, -1.91, -13.23, 10.23, 10.42, 39.96, repro,
2008-11-17,259.45, -880.42, 968.63, 283.01, 932.34, 1667.33, repro,
2008-11-18,-0.99, 2.34, 11.07, 9.46, 7.91, 44.63, repro,
2008-12-04,3.29, -1.75, -1.75, 5.66, 5.32, 22.89, repro,
2008-12-05,-0.18, 0.11, -5.41, 2.03, 1.60, 7.48, repro,
2008-12-06,0.21, 0.12, -6.41, 2.13, 1.76, 7.91, repro,
2008-12-07,-0.76, -0.67, -3.47, 2.10, 1.76, 7.83, repro,
2008-12-08,0.73, -0.92, -4.53, 2.04, 1.65, 7.59, repro,
2008-12-09,0.52, -0.31, -4.93, 2.07, 1.62, 7.51, repro,
2008-12-10,0.84, -0.21, -14.08, 2.00, 1.55, 7.30, repro,
2008-12-11,0.18, 0.38, -4.97, 2.14, 1.67, 7.73, repro,
2008-12-12,-0.51, 0.01, -2.36, 2.15, 1.74, 7.91, repro,
2008-12-13,0.51, 0.38, -1.46, 2.03, 1.60, 7.40, repro,
2008-12-14,-0.28, 0.19, -1.88, 2.01, 1.56, 7.32, repro,
2008-12-15,-1.36, -1.82, -1.43, 2.01, 1.55, 7.31, repro,
2008-12-16,-1.71, -0.93, 4.86, 2.05, 1.62, 7.43, repro,
2008-12-17,-0.74, -0.61, -5.42, 2.09, 1.61, 7.56, repro,
2008-12-18,0.48, 0.31, -4.91, 2.01, 1.55, 7.30, repro,
2008-12-19,0.65, -1.12, -3.01, 2.08, 1.56, 7.55, repro,
2008-12-20,-0.03, 0.39, -12.18, 2.04, 1.60, 7.47, repro,
2008-12-21,0.29, -1.43, -6.15, 2.05, 1.60, 7.52, repro,
2008-12-22,-0.42, -0.45, 1.05, 2.02, 1.56, 7.37, repro,
2008-12-23,0.57, -0.23, -3.03, 2.02, 1.56, 7.40, repro,
2008-12-24,0.84, -0.43, 1.87, 2.01, 1.56, 7.34, repro,
2008-12-25,-0.40, -1.31, 0.74, 2.00, 1.55, 7.26, repro,
2008-12-26,-0.07, 0.07, -1.73, 2.00, 1.55, 7.27, repro,
2008-12-27,0.17, 0.84, -6.51, 2.00, 1.55, 7.28, repro,
2008-12-28,0.51, 0.30, -6.73, 2.01, 1.56, 7.36, repro,
2008-12-29,-0.14, 1.14, -7.28, 2.02, 1.56, 7.36, repro,
2008-12-30,-0.03, 0.19, -11.34, 2.00, 1.55, 7.23, repro,
2008-12-31,-0.83, -0.01, -10.22, 1.99, 1.54, 7.24, repro,
2009-01-01,-0.38, 0.41, 0.08, 1.99, 1.55, 7.29, repro,
2009-01-02,0.22, -0.09, -1.79, 2.01, 1.56, 7.34, repro,
2009-01-03,-0.81, -0.49, -5.24, 2.03, 1.55, 7.37, repro,
2009-01-04,-1.01, 0.20, -5.84, 2.02, 1.55, 7.32, repro,
2009-01-05,-0.21, 0.32, -6.44, 2.01, 1.54, 7.24, repro,
2009-01-06,-0.23, 1.14, -1.67, 2.00, 1.54, 7.27, repro,
2009-01-07,-0.90, 0.49, -3.95, 2.00, 1.54, 7.25, repro,
2009-01-08,-0.20, -0.52, -3.52, 2.05, 1.60, 7.58, repro,
2009-01-09,-0.87, 0.78, -6.93, 2.04, 1.59, 7.51, repro,
2009-01-10,-1.13, 1.07, -14.43, 2.00, 1.55, 7.32, repro,
2009-01-11,-1.09, 1.16, -14.59, 1.99, 1.55, 7.27, repro,
2009-01-12,0.80, 0.82, -12.39, 1.98, 1.55, 7.26, repro,
2009-01-13,-0.50, 0.82, -12.05, 2.01, 1.56, 7.32, repro,
2009-01-14,-1.53, 0.81, -7.57, 2.00, 1.56, 7.31, repro,
2009-01-15,-1.65, 0.52, -13.15, 2.01, 1.56, 7.34, repro,
2009-01-16,-0.76, 0.59, -9.62, 1.99, 1.56, 7.27, repro,
2009-01-17,-0.22, 0.14, -8.92, 1.99, 1.56, 7.27, repro,
2009-01-18,0.31, 0.39, -10.52, 1.98, 1.56, 7.25, repro,
2009-01-19,-0.63, 0.89, -9.84, 1.99, 1.56, 7.26, repro,
2009-01-20,-1.14, 0.98, -12.60, 2.01, 1.56, 7.36, repro,
2009-01-21,-0.77, 0.96, -5.54, 2.00, 1.57, 7.40, repro,
2009-01-22,-0.90, -0.13, 2.04, 1.98, 1.56, 7.29, repro,
2009-01-23,-0.65, 0.31, -7.72, 1.98, 1.55, 7.27, repro,
2009-01-24,-0.78, 0.00, -6.11, 1.99, 1.56, 7.32, repro,
2009-01-25,-0.75, 0.36, -10.26, 2.00, 1.56, 7.32, repro,
2009-01-26,-0.88, 0.59, -6.09, 2.00, 1.56, 7.32, repro,
2009-01-27,-0.04, 1.38, -2.51, 1.99, 1.56, 7.30, repro,
2009-01-28,-1.30, 0.51, -11.28, 1.98, 1.55, 7.24, repro,
2009-01-29,0.05, 0.57, -11.12, 1.99, 1.55, 7.28, repro,
2009-01-30,-0.40, 0.87, -9.76, 2.00, 1.56, 7.32, repro,
2009-01-31,0.50, 1.53, -6.97, 1.98, 1.56, 7.27, repro,
2009-02-01,-1.61, 0.81, -7.34, 1.99, 1.56, 7.30, repro,
2009-02-02,-1.23, 0.60, -2.98, 2.01, 1.60, 7.39, repro,
2009-02-03,-0.99, 0.32, -7.87, 1.98, 1.56, 7.23, repro,
2009-02-04,-1.57, 0.35, -4.34, 1.99, 1.56, 7.29, repro,
2009-02-05,-1.21, -0.21, -4.18, 2.02, 1.61, 7.44, repro,
2009-02-06,-1.28, -0.17, -6.86, 2.06, 1.65, 7.57, repro,
2009-02-07,-3.46, -0.00, 2.03, 2.01, 1.60, 7.39, repro,
2009-02-08,-0.71, -0.81, -9.47, 2.01, 1.61, 7.46, repro,
2009-02-09,-0.60, -0.78, -2.06, 2.01, 1.61, 7.44, repro,
2009-02-10,0.10, 0.16, -5.42, 1.99, 1.57, 7.29, repro,
2009-02-11,-0.08, 0.18, -6.40, 2.06, 1.69, 7.70, repro,
2009-02-12,-1.07, 0.43, -6.36, 2.03, 1.61, 7.42, repro,
2009-02-13,-0.88, 0.18, -2.89, 2.02, 1.60, 7.40, repro,
2009-02-14,-1.42, 0.68, -3.32, 1.98, 1.57, 7.20, repro,
2009-02-15,-1.24, 0.21, 0.34, 2.00, 1.59, 7.41, repro,
2009-02-16,-0.75, -0.54, -3.06, 2.00, 1.57, 7.27, repro,
2009-02-17,-0.93, -0.83, -4.73, 2.03, 1.57, 7.40, repro,
2009-02-18,-1.05, -0.01, -4.63, 2.05, 1.65, 7.60, repro,
2009-02-19,-0.73, 0.34, -13.10, 2.05, 1.65, 7.67, repro,
2009-02-20,-0.99, 0.49, -10.20, 2.02, 1.64, 7.60, repro,
2009-02-21,-0.97, 0.83, -9.88, 1.99, 1.60, 7.40, repro,
2009-02-22,1.38, 0.58, -7.07, 1.99, 1.58, 7.31, repro,
2009-02-23,-0.65, -1.15, -7.37, 2.05, 1.65, 7.62, repro,
2009-02-24,-0.32, 0.86, -8.14, 2.11, 1.73, 7.85, repro,
2009-02-25,-1.31, 0.16, -7.46, 206.23, 100.38, 217.28, repro,
2009-02-26,0.36, 0.72, -8.87, 2.05, 1.68, 7.71, repro,
2009-02-27,1.07, 1.87, -11.46, 2.10, 1.65, 7.82, repro,
2009-02-28,-1.02, 1.09, -5.42, 2.05, 1.66, 7.67, repro,
2009-03-01,-0.32, 2.10, -5.42, 2.06, 1.66, 7.68, repro,
2009-03-02,-2.74, -0.72, -5.21, 2.04, 1.65, 7.57, repro,
2009-03-03,1.65, 2.07, 0.73, 2.03, 1.65, 7.52, repro,
2009-03-04,-1.46, -1.10, 1.99, 1.97, 1.58, 7.20, repro,
2009-03-05,-0.37, 0.56, -3.43, 2.01, 1.61, 7.47, repro,
2009-03-06,-0.27, 0.74, -3.82, 2.05, 1.69, 7.73, repro,
2009-03-07,0.69, 0.33, -6.72, 2.01, 1.63, 7.49, repro,
2009-03-08,0.56, 0.40, -3.35, 2.00, 1.62, 7.43, repro,
2009-03-09,-0.22, -0.05, -4.81, 1.99, 1.62, 7.38, repro,
2009-03-10,0.31, 0.39, -5.94, 2.00, 1.60, 7.38, repro,
2009-03-11,0.12, -0.32, -3.28, 1.99, 1.58, 7.28, repro,
2009-03-12,-0.41, 0.02, -11.85, 2.01, 1.62, 7.50, repro,
2009-03-13,-0.52, -0.38, -4.31, 2.01, 1.64, 7.52, repro,
2009-03-14,0.97, 0.30, -2.70, 2.00, 1.62, 7.34, repro,
2009-03-15,-0.05, 0.48, -3.16, 1.96, 1.56, 7.13, repro,
2009-03-16,-0.73, 0.20, -2.61, 1.96, 1.58, 7.17, repro,
2009-03-17,-0.16, -0.21, -0.96, 1.98, 1.57, 7.21, repro,
2009-03-18,-0.10, 0.75, -5.52, 2.00, 1.59, 7.30, repro,
2009-03-19,-0.44, 0.52, -11.05, 1.98, 1.59, 7.24, repro,
2009-03-20,-0.78, 0.16, -2.12, 1.97, 1.57, 7.17, repro,
2009-03-21,-1.00, -0.63, 0.43, 1.97, 1.57, 7.15, repro,
2009-03-22,-0.80, 0.51, 6.24, 2.01, 1.62, 7.44, repro,
2009-03-23,-1.24, 1.21, -3.92, 1.98, 1.58, 7.21, repro,
2009-03-24,-0.15, 0.04, -5.45, 1.99, 1.59, 7.28, repro,
2009-03-25,0.85, -0.32, -8.11, 1.98, 1.58, 7.23, repro,
2009-03-26,-1.16, -0.47, -3.04, 1.99, 1.58, 7.24, repro,
2009-03-27,-0.46, 0.41, -7.47, 2.01, 1.59, 7.27, repro,
2009-03-28,0.12, -0.53, -5.64, 2.02, 1.59, 7.29, repro,
2009-03-29,-0.10, -0.32, -3.65, 2.04, 1.60, 7.46, repro,
2009-03-30,-1.48, -0.73, -0.51, 2.04, 1.60, 7.38, repro,
2009-03-31,-0.49, -0.43, -6.25, 2.03, 1.59, 7.32, repro,
2009-04-01,-0.16, 0.15, 0.96, 2.03, 1.59, 7.32, repro,
2009-04-02,0.57, -1.09, -10.28, 2.09, 1.63, 7.56, repro,
2009-04-03,-0.60, -0.80, -2.88, 2.09, 1.63, 7.56, repro,
2009-04-04,-0.94, -0.94, -7.11, 2.04, 1.60, 7.39, repro,
2009-04-05,-0.19, 0.09, -8.37, 2.03, 1.59, 7.32, repro,
2009-04-06,-1.43, 0.01, -7.54, 2.04, 1.59, 7.36, repro,
2009-04-07,-0.22, -0.52, -8.17, 2.03, 1.58, 7.31, repro,
2009-04-08,-0.94, -0.90, -8.45, 2.05, 1.59, 7.34, repro,
2009-04-09,-1.03, -0.05, -6.03, 2.09, 1.62, 7.44, repro,
2009-04-10,0.03, -0.79, -6.03, 2.05, 1.59, 7.36, repro,
2009-04-11,-0.40, -0.60, -6.84, 2.08, 1.62, 7.44, repro,
2009-04-12,-0.24, 0.21, -8.28, 2.08, 1.61, 7.41, repro,
2009-04-13,0.14, 0.49, -9.58, 2.10, 1.61, 7.41, repro,
2009-04-14,-1.13, -1.15, -8.03, 2.06, 1.59, 7.33, repro,
2009-04-15,-0.67, 1.07, -6.45, 2.08, 1.61, 7.40, repro,
2009-04-16,-0.16, -0.23, -11.98, 2.04, 1.58, 7.35, repro,
2009-04-17,-0.25, -0.55, -10.08, 2.08, 1.61, 7.45, repro,
2009-04-18,-0.54, 0.22, -5.43, 2.04, 1.58, 7.26, repro,
2009-04-19,-1.14, -0.53, -6.25, 2.05, 1.59, 7.28, repro,
2009-04-20,-0.80, -0.43, -7.37, 2.05, 1.58, 7.28, repro,
2009-04-21,0.51, -0.13, -10.85, 2.13, 1.64, 7.49, repro,
