PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MEE2
Station name,MEE2_BARD_CN2003
Begin Date, 2003-01-21
End Date, 2016-11-17
Release Date, 2019-08-30
Reference position, 36.1805242336 North Latitude, -120.7668469325 East Longitude, 681.42577 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-21,0.00, 0.00, 0.00, 2.11, 1.79, 8.01, repro,
2003-01-22,1.47, 1.32, 3.98, 2.09, 1.79, 7.96, repro,
2003-01-23,1.39, 0.03, 4.98, 2.41, 1.95, 9.21, repro,
2003-01-24,0.92, 0.62, -5.53, 2.16, 1.76, 8.21, repro,
2003-01-25,1.51, 1.29, -8.59, 2.25, 2.06, 8.60, repro,
2003-01-26,2.76, 1.62, -7.08, 2.16, 1.88, 8.34, repro,
2003-01-27,1.16, 0.41, -5.60, 2.34, 1.94, 8.95, repro,
2003-01-28,1.27, -0.10, 6.62, 2.29, 2.10, 8.79, repro,
2003-01-29,2.25, -0.29, -1.44, 2.28, 1.88, 8.76, repro,
2003-01-30,0.74, 1.26, 0.88, 2.41, 2.01, 9.35, repro,
2003-01-31,3.49, 0.88, -7.24, 2.31, 1.92, 8.97, repro,
2003-02-01,0.36, 0.51, 9.21, 2.32, 2.02, 9.02, repro,
2003-02-02,2.33, 0.02, 6.00, 2.22, 1.86, 8.36, repro,
2003-02-03,1.92, 1.15, -6.59, 2.30, 1.91, 8.68, repro,
2003-02-04,1.09, 1.44, 8.78, 2.37, 2.08, 9.20, repro,
2003-02-05,1.41, 1.43, -2.62, 2.33, 2.02, 9.16, repro,
2003-02-06,2.29, 1.58, -2.00, 2.68, 2.17, 10.21, repro,
2003-02-07,1.66, 1.74, 0.01, 2.73, 2.47, 10.11, repro,
2003-02-08,2.99, 1.63, 1.15, 2.33, 2.15, 8.85, repro,
2003-02-09,0.99, -0.02, 7.55, 2.61, 2.28, 9.86, repro,
2003-02-10,1.44, 0.92, 0.30, 2.33, 2.03, 8.99, repro,
2003-02-11,1.42, -1.40, -1.15, 2.22, 1.96, 8.48, repro,
2003-02-12,1.60, 1.95, 4.67, 2.13, 1.84, 8.22, repro,
2003-02-13,1.06, 2.00, 7.68, 2.13, 1.85, 8.27, repro,
2003-02-14,2.26, 2.38, 3.72, 2.11, 1.84, 8.14, repro,
2003-02-15,2.11, 2.21, -7.73, 2.21, 1.90, 8.49, repro,
2003-02-16,0.55, -0.26, 10.34, 2.24, 1.99, 8.73, repro,
2003-02-17,1.03, 2.00, -5.32, 2.49, 2.14, 9.89, repro,
2003-02-18,2.22, 1.30, -1.34, 2.27, 2.07, 8.84, repro,
2003-02-19,0.89, 0.31, -2.30, 2.11, 1.80, 8.05, repro,
2003-02-20,1.01, 1.02, -3.04, 2.03, 1.70, 7.79, repro,
2003-02-21,1.87, 1.68, 7.53, 2.04, 1.70, 7.80, repro,
2003-02-22,2.38, 2.61, 3.79, 2.15, 1.82, 8.08, repro,
2003-02-23,2.57, 1.13, -3.85, 2.15, 1.79, 8.12, repro,
2003-02-24,0.44, -0.51, 1.14, 2.12, 1.81, 8.03, repro,
2003-02-25,0.52, -0.43, -2.05, 2.02, 1.72, 7.85, repro,
2003-02-26,0.32, 1.13, 4.26, 2.04, 1.67, 7.73, repro,
2003-02-27,0.16, 0.60, 3.37, 2.25, 1.85, 8.51, repro,
2003-02-28,0.72, 0.41, 5.11, 2.05, 1.69, 7.79, repro,
2003-03-01,0.67, 0.84, 1.31, 2.15, 1.82, 8.00, repro,
2003-03-02,2.61, 1.93, -0.60, 2.14, 1.82, 8.04, repro,
2003-03-03,0.97, 1.14, 4.70, 2.05, 1.72, 7.80, repro,
2003-03-04,2.25, 1.70, 2.04, 2.08, 1.73, 8.02, repro,
2003-03-05,1.34, 0.12, 1.87, 2.13, 1.77, 7.94, repro,
2003-03-06,2.32, 0.91, 4.78, 2.10, 1.74, 7.87, repro,
2003-03-07,1.89, 1.50, -5.08, 2.18, 1.82, 8.19, repro,
2003-03-08,1.40, 1.18, -1.49, 2.20, 1.77, 8.45, repro,
2003-03-09,1.86, 1.45, -2.08, 2.08, 1.74, 7.86, repro,
2003-03-10,1.61, 0.66, 1.85, 2.07, 1.70, 7.83, repro,
2003-03-11,1.82, 1.45, -3.29, 2.08, 1.71, 7.77, repro,
2003-03-12,2.12, 1.95, -5.10, 2.18, 1.82, 8.19, repro,
2003-03-13,3.78, 0.28, 3.75, 2.20, 1.82, 8.09, repro,
2003-03-14,2.74, -0.17, 12.23, 2.13, 1.78, 8.11, repro,
2003-03-15,1.63, 2.55, 1.41, 2.23, 1.89, 8.38, repro,
2003-03-16,0.04, 0.65, 3.35, 2.09, 1.73, 7.89, repro,
2003-03-17,2.69, 0.58, 0.39, 2.11, 1.74, 7.98, repro,
2003-03-18,1.87, 0.34, 2.66, 2.17, 1.83, 8.11, repro,
2003-03-19,2.48, 0.25, 1.24, 2.23, 1.93, 8.45, repro,
2003-03-20,2.00, 1.50, 7.16, 2.15, 1.83, 8.08, repro,
2003-03-21,1.74, 3.90, -9.26, 2.11, 1.77, 7.92, repro,
2003-03-22,2.65, 2.53, -5.94, 2.11, 1.76, 7.99, repro,
2003-03-23,2.27, 2.43, -3.54, 2.08, 1.71, 7.88, repro,
2003-03-24,3.66, 0.97, 2.16, 2.15, 1.82, 8.06, repro,
2003-03-25,1.18, 1.84, -1.46, 2.12, 1.77, 7.98, repro,
2003-03-26,3.28, 0.85, -7.47, 2.06, 1.69, 7.75, repro,
2003-03-27,2.07, -0.46, -1.38, 2.18, 1.84, 8.24, repro,
2003-03-28,0.75, 0.05, 10.27, 2.14, 1.80, 8.13, repro,
2003-03-29,2.98, 2.88, -9.84, 2.21, 1.90, 8.26, repro,
2003-03-30,2.60, 2.21, -6.52, 2.14, 1.78, 8.03, repro,
2003-03-31,3.00, 1.49, -3.76, 2.16, 1.78, 8.03, repro,
2003-04-01,2.61, 3.45, 4.26, 2.20, 1.85, 8.18, repro,
2003-04-02,1.97, 2.30, 3.79, 2.03, 1.67, 7.66, repro,
2003-04-03,2.55, 0.91, 3.03, 2.13, 1.77, 8.02, repro,
2003-04-04,1.71, 3.20, 1.55, 2.08, 1.71, 7.86, repro,
2003-04-05,3.39, 0.99, 0.68, 2.08, 1.70, 7.82, repro,
2003-04-06,1.62, 2.81, -0.43, 2.12, 1.75, 7.88, repro,
2003-04-07,2.90, 2.33, -6.05, 2.04, 1.66, 7.68, repro,
2003-04-08,3.38, 1.96, -0.87, 2.01, 1.66, 7.62, repro,
2003-04-09,2.50, 0.28, 1.81, 2.12, 1.78, 8.18, repro,
2003-04-10,3.68, 2.03, 0.59, 2.12, 1.82, 8.14, repro,
2003-04-11,2.65, 1.46, 3.89, 2.09, 1.74, 7.91, repro,
2003-04-12,1.92, 1.50, -4.72, 2.04, 1.67, 7.76, repro,
2003-04-13,0.61, -0.88, 6.32, 2.00, 1.64, 7.64, repro,
2003-04-14,2.83, 2.13, 2.12, 2.01, 1.65, 7.69, repro,
2003-04-15,1.67, 1.79, 3.57, 2.06, 1.71, 7.80, repro,
2003-04-16,2.21, 1.61, 0.99, 2.06, 1.70, 7.79, repro,
2003-04-17,2.11, 1.05, 5.29, 2.05, 1.67, 7.79, repro,
2003-04-18,2.24, -0.05, -0.56, 2.02, 1.67, 7.77, repro,
2003-04-19,2.48, 0.28, -4.54, 2.00, 1.65, 7.67, repro,
2003-04-20,2.11, 0.77, 4.30, 2.08, 1.74, 7.92, repro,
2003-04-21,2.66, 1.27, 0.44, 2.00, 1.64, 7.66, repro,
2003-04-22,0.95, 0.86, 5.79, 2.06, 1.76, 7.81, repro,
2003-04-23,2.59, 1.52, 2.97, 2.01, 1.65, 7.63, repro,
2003-04-24,2.46, 0.61, 3.46, 2.11, 1.77, 7.95, repro,
2003-04-25,3.59, 1.39, 2.52, 1.98, 1.62, 7.55, repro,
2003-04-26,3.05, -0.00, 4.59, 2.02, 1.67, 7.78, repro,
2003-04-27,3.41, 0.45, 0.16, 2.07, 1.72, 7.81, repro,
2003-04-28,1.50, -0.36, 7.83, 2.02, 1.64, 7.68, repro,
2003-04-29,1.39, 1.08, 3.01, 2.04, 1.69, 7.69, repro,
2003-04-30,2.71, 0.23, 1.01, 2.10, 1.70, 7.94, repro,
2003-05-01,0.86, -0.25, -2.03, 2.12, 1.72, 8.01, repro,
2003-05-02,3.25, 0.13, -0.88, 2.08, 1.71, 7.97, repro,
2003-05-03,3.99, 1.57, 13.21, 2.14, 1.72, 8.20, repro,
2003-05-04,1.42, 0.81, 4.63, 2.00, 1.65, 7.68, repro,
2003-05-05,2.84, 1.57, 4.74, 2.00, 1.62, 7.58, repro,
2003-05-06,1.13, -0.24, 6.02, 2.10, 1.74, 7.97, repro,
2003-05-07,0.73, -1.03, 11.31, 2.22, 1.80, 8.35, repro,
2003-05-08,3.04, 1.25, 14.24, 2.19, 1.81, 8.45, repro,
2003-05-09,2.07, 0.50, -0.41, 2.09, 1.70, 8.12, repro,
2003-05-10,2.65, 0.12, 6.06, 2.06, 1.69, 7.70, repro,
2003-05-11,1.04, 0.48, 5.86, 2.01, 1.63, 7.58, repro,
2003-05-12,0.71, -1.21, 9.91, 2.10, 1.76, 8.07, repro,
2003-05-13,2.70, 0.39, 10.02, 2.08, 1.65, 8.02, repro,
2003-05-14,1.86, 1.16, 6.04, 2.09, 1.69, 8.18, repro,
2003-05-15,2.02, 0.26, 5.21, 2.09, 1.71, 8.17, repro,
2003-05-16,0.62, 1.16, 11.98, 2.23, 1.80, 8.34, repro,
2003-05-17,1.95, 1.17, -3.56, 2.09, 1.70, 7.95, repro,
2003-05-18,2.04, 0.72, 0.17, 2.10, 1.74, 8.02, repro,
2003-05-19,0.49, -0.43, 7.32, 2.16, 1.71, 8.17, repro,
2003-05-20,2.00, 0.84, -1.05, 2.08, 1.70, 8.11, repro,
2003-05-21,1.48, 0.48, 3.86, 2.05, 1.63, 7.83, repro,
2003-05-22,1.81, -0.10, 5.47, 2.08, 1.75, 7.94, repro,
2003-05-23,1.47, -0.29, 4.35, 2.14, 1.70, 8.18, repro,
2003-05-24,1.42, 0.28, 7.28, 2.15, 1.71, 8.14, repro,
2003-05-25,1.91, 0.25, 9.84, 2.13, 1.70, 8.05, repro,
2003-05-26,2.82, 0.11, 7.64, 2.06, 1.68, 7.68, repro,
2003-05-27,1.27, 0.03, 1.98, 2.23, 1.81, 8.28, repro,
2003-05-28,0.87, 1.02, -1.53, 2.25, 1.82, 8.36, repro,
2003-05-29,0.69, 1.22, 23.93, 2.08, 1.76, 7.99, repro,
2003-05-30,-0.13, 0.26, 9.04, 2.08, 1.74, 7.98, repro,
2003-05-31,2.05, 0.61, 9.98, 2.05, 1.67, 7.67, repro,
2003-06-01,0.60, 0.99, 5.65, 2.02, 1.66, 7.59, repro,
2003-06-02,1.97, 1.06, 1.24, 2.14, 1.74, 8.00, repro,
2003-06-03,1.53, 0.82, 14.52, 2.16, 1.75, 8.05, repro,
2003-06-04,2.69, 1.52, 3.19, 2.10, 1.71, 7.91, repro,
2003-06-05,1.40, 1.02, 9.86, 2.11, 1.71, 7.96, repro,
2003-06-06,1.99, 1.86, 3.54, 2.14, 1.76, 8.05, repro,
2003-06-07,1.28, 0.45, 5.87, 2.09, 1.69, 7.81, repro,
2003-06-08,1.35, 0.80, 7.16, 2.11, 1.72, 7.96, repro,
2003-06-09,1.48, 1.05, 7.90, 2.14, 1.73, 8.10, repro,
2003-06-10,2.20, 0.34, 1.04, 2.03, 1.68, 7.67, repro,
2003-06-11,1.20, 1.52, 11.97, 1.99, 1.62, 7.55, repro,
2003-06-12,2.65, 1.66, -4.54, 2.07, 1.68, 7.93, repro,
2003-06-13,1.31, 1.26, 5.77, 2.08, 1.69, 8.03, repro,
2003-06-14,0.39, 1.53, 6.12, 2.11, 1.74, 7.93, repro,
2003-06-15,1.43, 1.55, 3.60, 2.16, 1.81, 8.05, repro,
2003-06-16,1.28, 2.21, 7.15, 2.03, 1.68, 7.64, repro,
2003-06-17,1.31, 0.90, 7.02, 2.10, 1.74, 7.94, repro,
2003-06-18,1.00, 0.92, 10.19, 1.99, 1.62, 7.54, repro,
2003-06-19,2.32, 0.57, 1.08, 2.05, 1.69, 7.78, repro,
2003-06-20,1.73, 1.04, 9.74, 2.00, 1.63, 7.63, repro,
2003-06-21,0.86, 0.39, 11.33, 2.14, 1.79, 7.98, repro,
2003-06-22,1.87, 1.07, 6.61, 2.07, 1.73, 7.83, repro,
2003-06-23,1.52, 0.85, 13.15, 2.02, 1.62, 7.59, repro,
2003-06-24,2.00, 0.79, 12.13, 2.03, 1.68, 7.71, repro,
2003-06-25,2.07, 1.27, 4.76, 2.07, 1.65, 7.91, repro,
2003-06-26,2.50, 4.10, 3.73, 2.10, 1.73, 7.82, repro,
2003-06-27,0.24, 1.68, 1.84, 2.09, 1.72, 7.77, repro,
2003-06-28,1.79, 1.44, 3.42, 2.10, 1.73, 7.88, repro,
2003-06-29,2.93, 2.22, 2.60, 2.05, 1.65, 7.66, repro,
2003-06-30,1.41, 1.20, 3.66, 2.10, 1.67, 7.85, repro,
2003-07-01,1.44, 0.21, -3.40, 2.18, 1.76, 8.10, repro,
2003-07-02,3.12, 1.61, -0.47, 2.17, 1.74, 7.99, repro,
2003-07-03,1.61, 1.30, 1.54, 2.13, 1.79, 8.00, repro,
2003-07-04,2.46, 1.87, -5.04, 2.07, 1.70, 7.80, repro,
2003-07-05,1.56, 1.85, 5.36, 2.07, 1.66, 7.74, repro,
2003-07-06,0.56, 1.65, 2.63, 2.09, 1.72, 7.84, repro,
2003-07-07,1.94, 1.49, 7.33, 2.09, 1.75, 7.93, repro,
2003-07-08,0.38, 1.11, 5.31, 2.14, 1.75, 8.00, repro,
2003-07-09,0.25, 1.02, 4.14, 2.19, 1.74, 8.01, repro,
2003-07-10,1.67, 0.52, 3.61, 2.11, 1.72, 7.85, repro,
2003-07-11,1.49, 1.19, 0.29, 2.11, 1.68, 7.91, repro,
2003-07-12,3.46, 1.95, 0.88, 2.14, 1.73, 7.92, repro,
2003-07-13,1.18, 2.23, -0.11, 2.17, 1.75, 8.01, repro,
2003-07-14,1.41, 1.63, -4.77, 2.11, 1.73, 7.88, repro,
2003-07-15,-0.10, 0.61, 17.17, 2.39, 1.90, 8.93, repro,
2003-07-16,1.62, 2.39, -1.98, 2.11, 1.67, 7.82, repro,
2003-07-17,1.20, 1.82, -1.68, 2.24, 1.76, 8.12, repro,
2003-07-18,1.85, 1.34, -4.44, 2.17, 1.75, 7.95, repro,
2003-07-19,2.86, 1.11, -5.45, 2.15, 1.78, 8.09, repro,
2003-07-20,0.44, 3.79, 0.78, 2.13, 1.69, 7.94, repro,
2003-07-21,4.72, 1.87, 1.60, 2.19, 1.75, 8.02, repro,
2003-07-22,0.02, 1.08, -6.27, 2.25, 1.77, 8.16, repro,
2003-07-23,2.42, 1.42, 1.20, 2.17, 1.83, 8.10, repro,
2003-07-24,0.70, -0.88, 2.37, 2.17, 1.75, 7.98, repro,
2003-07-25,0.41, 0.61, 3.64, 2.10, 1.72, 7.99, repro,
2003-07-26,-0.12, 1.30, -4.80, 2.21, 1.79, 8.27, repro,
2003-07-27,2.52, 1.78, -0.07, 2.15, 1.75, 8.04, repro,
2003-07-28,1.70, 1.38, -0.08, 2.17, 1.78, 8.11, repro,
2003-07-29,1.84, 1.06, 6.13, 2.13, 1.77, 7.99, repro,
2003-07-30,1.45, 2.48, 2.24, 2.14, 1.73, 8.13, repro,
2003-07-31,1.65, 2.81, 4.76, 2.09, 1.71, 7.97, repro,
2003-08-01,1.78, 1.08, 2.46, 2.07, 1.74, 7.98, repro,
2003-08-02,2.51, 0.83, -1.10, 2.15, 1.81, 8.25, repro,
2003-08-03,1.46, 1.68, 11.42, 2.06, 1.72, 7.95, repro,
2003-08-04,0.93, 0.72, -1.65, 2.09, 1.75, 7.95, repro,
2003-08-05,3.33, 0.90, -3.16, 2.11, 1.75, 7.99, repro,
2003-08-06,1.57, 1.06, 2.63, 2.05, 1.67, 7.79, repro,
2003-08-07,1.63, 0.95, -3.70, 2.06, 1.66, 7.72, repro,
2003-08-08,1.09, 0.47, -2.73, 2.02, 1.68, 7.69, repro,
2003-08-09,1.77, 0.92, -2.57, 2.08, 1.73, 7.77, repro,
2003-08-10,0.99, 2.02, -0.23, 2.06, 1.73, 7.75, repro,
2003-08-11,2.78, 1.03, 2.72, 2.03, 1.66, 7.69, repro,
2003-08-12,1.47, 2.70, 3.98, 2.05, 1.66, 7.77, repro,
2003-08-13,1.58, 1.42, 2.16, 2.08, 1.73, 7.83, repro,
2003-08-14,2.51, 2.59, -0.56, 2.10, 1.73, 7.93, repro,
2003-08-15,1.83, 2.01, -2.94, 2.03, 1.67, 7.69, repro,
2003-08-16,1.26, 2.02, 3.68, 2.08, 1.72, 7.83, repro,
2003-08-17,2.84, 2.86, -2.99, 2.00, 1.63, 7.61, repro,
2003-08-18,2.10, 1.05, -1.36, 2.08, 1.72, 7.83, repro,
2003-08-19,2.02, 1.12, 0.09, 2.07, 1.72, 7.81, repro,
2003-08-20,0.91, 3.38, 5.44, 2.08, 1.73, 7.83, repro,
2003-08-21,1.84, 1.76, 1.64, 2.03, 1.68, 7.78, repro,
2003-08-22,0.78, 1.94, 1.70, 2.05, 1.68, 7.82, repro,
2003-08-23,0.59, 0.20, 5.25, 2.05, 1.68, 7.76, repro,
2003-08-24,1.05, 1.44, 1.97, 2.03, 1.68, 7.75, repro,
2003-08-25,1.43, 0.68, 4.45, 2.09, 1.71, 8.08, repro,
2003-08-26,1.42, 1.71, 0.83, 2.03, 1.67, 7.76, repro,
2003-08-27,3.05, 1.33, 6.46, 2.03, 1.67, 7.76, repro,
2003-08-28,1.87, 2.74, 3.29, 2.05, 1.68, 7.77, repro,
2003-08-29,1.82, 2.71, 4.83, 2.09, 1.76, 7.85, repro,
2003-08-30,1.25, 0.25, 6.23, 1.98, 1.62, 7.52, repro,
2003-08-31,2.24, 0.80, 3.35, 2.00, 1.65, 7.60, repro,
2003-09-01,0.12, 0.87, 6.67, 2.01, 1.68, 7.80, repro,
2003-09-02,0.84, 2.36, 1.48, 2.03, 1.71, 7.79, repro,
2003-09-03,2.36, 0.75, 6.47, 2.10, 1.81, 8.04, repro,
2003-09-04,1.28, 0.37, 5.81, 2.02, 1.69, 7.68, repro,
2003-09-05,1.14, 1.56, 8.61, 1.97, 1.64, 7.54, repro,
2003-09-06,2.15, 2.68, 4.93, 2.06, 1.68, 7.86, repro,
2003-09-07,3.98, -0.02, -2.43, 2.04, 1.69, 7.70, repro,
2003-09-08,2.10, 0.31, 11.65, 2.10, 1.75, 7.84, repro,
2003-09-09,2.33, 0.10, 6.23, 2.05, 1.66, 7.80, repro,
2003-09-10,1.77, 0.39, 11.05, 2.08, 1.71, 7.89, repro,
2003-09-11,2.04, 0.51, 6.48, 2.01, 1.65, 7.69, repro,
2003-09-12,2.17, 0.63, 8.74, 2.18, 1.71, 8.20, repro,
2003-09-13,2.87, 1.02, 4.98, 2.02, 1.71, 7.82, repro,
2003-09-14,1.73, 1.06, -1.51, 2.01, 1.64, 7.63, repro,
2003-09-15,1.90, 1.22, 3.08, 2.04, 1.70, 7.85, repro,
2003-09-16,2.28, 0.99, 3.94, 2.09, 1.72, 8.03, repro,
2003-09-17,1.40, 0.91, 0.77, 2.06, 1.66, 7.80, repro,
2003-09-18,2.51, 0.75, 3.57, 1.99, 1.63, 7.59, repro,
2003-09-19,1.88, 1.23, 5.22, 2.07, 1.74, 7.94, repro,
2003-09-20,2.25, 1.06, 3.83, 2.02, 1.69, 7.75, repro,
2003-09-21,0.74, 0.80, 4.67, 2.03, 1.69, 7.74, repro,
2003-09-22,1.87, 1.72, -2.31, 2.11, 1.78, 8.07, repro,
2003-09-23,4.96, 1.82, -1.85, 2.12, 1.69, 8.11, repro,
2003-09-24,2.00, 1.81, 1.22, 2.16, 1.79, 8.29, repro,
2003-09-25,0.72, 1.14, 0.92, 2.21, 1.73, 8.21, repro,
2003-09-26,2.77, 3.15, 2.44, 2.26, 1.85, 8.49, repro,
2003-09-27,1.49, 2.18, 5.80, 2.13, 1.76, 8.08, repro,
2003-09-28,1.91, 0.46, 2.57, 2.09, 1.69, 7.84, repro,
2003-09-29,2.01, 1.28, 4.39, 2.12, 1.75, 8.10, repro,
2003-09-30,2.68, 1.26, 5.45, 2.19, 1.84, 8.24, repro,
2003-10-01,1.43, 1.67, 1.91, 2.16, 1.80, 8.20, repro,
2003-10-02,2.90, 2.00, 5.80, 2.12, 1.77, 8.09, repro,
2003-10-03,2.64, 1.70, 8.72, 2.09, 1.74, 8.03, repro,
2003-10-04,3.55, 1.15, 4.51, 2.27, 1.86, 8.89, repro,
2003-10-05,2.61, 1.58, -1.63, 2.06, 1.68, 7.79, repro,
2003-10-06,1.97, 1.53, -0.69, 2.11, 1.74, 8.05, repro,
2003-10-07,2.11, 1.35, 6.34, 2.25, 1.84, 8.32, repro,
2003-10-08,1.31, 1.36, 10.80, 2.15, 1.82, 8.10, repro,
2003-10-09,2.87, 0.74, 5.00, 2.13, 1.77, 8.11, repro,
2003-10-10,2.48, 2.17, 3.50, 2.21, 1.85, 8.25, repro,
2003-10-11,1.39, 0.88, 13.40, 2.13, 1.80, 8.03, repro,
2003-10-12,2.14, 0.81, 8.09, 2.24, 1.76, 8.24, repro,
2003-10-13,1.58, 0.14, 11.46, 2.09, 1.71, 7.85, repro,
2003-10-14,2.67, 1.76, 7.20, 2.13, 1.73, 8.06, repro,
2003-10-15,2.48, 1.29, 0.57, 2.06, 1.75, 7.94, repro,
2003-10-16,3.03, 1.62, 1.00, 2.12, 1.80, 7.92, repro,
2003-10-17,1.71, 1.58, 1.65, 2.00, 1.67, 7.58, repro,
2003-10-18,2.78, 0.69, 2.03, 2.02, 1.70, 7.69, repro,
2003-10-19,0.80, 0.52, 6.58, 2.01, 1.69, 7.67, repro,
2003-10-20,1.67, 1.56, 5.76, 2.06, 1.77, 7.98, repro,
2003-10-21,2.91, 0.49, 1.01, 2.02, 1.69, 7.71, repro,
2003-10-22,2.18, -0.09, 6.44, 2.19, 1.83, 8.45, repro,
2003-10-23,3.20, 0.75, 4.04, 2.15, 1.79, 7.92, repro,
2003-10-24,3.00, 0.63, 0.11, 2.26, 1.81, 8.34, repro,
2003-10-25,1.58, 0.29, 5.84, 2.01, 1.71, 7.85, repro,
2003-10-26,2.27, 1.34, -0.49, 2.01, 1.70, 7.95, repro,
2003-10-27,1.05, 1.61, 5.52, 1.98, 1.65, 7.57, repro,
2003-10-28,2.68, 1.30, 8.12, 2.03, 1.70, 7.66, repro,
2003-10-29,3.73, 0.45, -2.09, 2.13, 1.83, 8.69, repro,
2003-10-30,0.48, 1.03, -5.25, 2.17, 1.90, 8.52, repro,
2003-10-31,0.93, 0.65, 1.21, 2.02, 1.71, 7.86, repro,
2003-11-01,1.38, 1.59, 7.09, 2.04, 1.73, 7.74, repro,
2003-11-02,1.81, 0.74, 6.65, 2.01, 1.66, 7.69, repro,
2003-11-03,0.24, 1.78, 6.28, 2.12, 1.79, 8.22, repro,
2003-11-04,1.32, -0.04, 4.81, 2.05, 1.72, 8.06, repro,
2003-11-05,1.78, 2.14, -4.32, 2.06, 1.72, 8.10, repro,
2003-11-06,1.93, 0.39, -1.75, 2.07, 1.77, 7.88, repro,
2003-11-07,1.99, 0.44, -0.47, 2.05, 1.77, 7.91, repro,
2003-11-08,2.16, 0.72, -2.46, 2.09, 1.84, 8.31, repro,
2003-11-09,2.00, 0.22, 9.87, 2.01, 1.69, 7.71, repro,
2003-11-10,2.15, 1.41, 2.91, 2.02, 1.74, 8.00, repro,
2003-11-11,2.13, 1.00, 6.82, 2.08, 1.77, 8.27, repro,
2003-11-12,2.01, 1.35, 5.17, 2.04, 1.69, 7.96, repro,
2003-11-13,1.43, -0.29, 4.04, 2.26, 1.90, 8.75, repro,
2003-11-14,1.67, 1.67, 0.53, 2.25, 1.84, 8.55, repro,
2003-11-15,0.76, -0.59, 8.90, 2.09, 1.78, 7.87, repro,
2003-11-16,0.91, -0.28, 4.12, 2.08, 1.73, 7.99, repro,
2003-11-17,1.69, 1.29, -0.75, 2.13, 1.80, 8.20, repro,
2003-11-18,2.56, 2.27, -4.89, 2.36, 1.96, 8.99, repro,
2003-11-19,2.19, 0.66, 1.11, 2.18, 1.89, 8.55, repro,
2003-11-20,1.09, -0.25, 5.53, 2.17, 1.92, 8.56, repro,
2003-11-21,2.52, 1.12, -2.58, 2.17, 1.90, 8.75, repro,
2003-11-22,1.73, 1.41, 6.92, 2.11, 1.90, 8.43, repro,
2003-11-23,2.18, 1.25, -2.71, 2.14, 1.88, 8.32, repro,
2003-11-24,2.01, 1.78, -2.93, 2.10, 1.78, 7.97, repro,
2003-11-25,0.23, 0.40, 3.18, 2.14, 1.77, 8.26, repro,
2003-11-26,0.71, 2.00, 7.85, 2.02, 1.71, 7.66, repro,
2003-11-27,1.90, 3.00, -0.93, 2.23, 1.97, 8.78, repro,
2003-11-28,2.52, 0.66, 6.07, 2.04, 1.72, 7.79, repro,
2003-11-29,1.42, 0.76, 7.95, 2.04, 1.75, 7.86, repro,
2003-11-30,2.07, 0.60, -3.38, 2.12, 1.88, 8.37, repro,
2003-12-01,2.54, 1.41, 0.76, 2.01, 1.68, 7.68, repro,
2003-12-02,1.77, 0.46, 3.19, 2.07, 1.73, 7.97, repro,
2003-12-03,2.28, 1.01, -0.59, 2.06, 1.74, 8.05, repro,
2003-12-04,3.26, 2.15, -10.24, 2.15, 1.95, 8.54, repro,
2003-12-05,0.65, -0.48, 7.99, 2.02, 1.73, 7.95, repro,
2003-12-06,3.92, 1.31, -1.24, 1.99, 1.66, 7.62, repro,
2003-12-07,3.11, 1.63, 9.67, 2.09, 1.72, 7.99, repro,
2003-12-08,0.70, 1.77, 7.24, 2.17, 1.88, 8.48, repro,
2003-12-09,1.53, 1.77, 3.44, 2.09, 1.72, 8.01, repro,
2003-12-10,1.48, 0.35, 5.36, 2.00, 1.70, 7.73, repro,
2003-12-11,1.09, 0.59, 1.69, 2.12, 1.76, 8.19, repro,
2003-12-12,0.42, 0.30, 0.67, 2.04, 1.77, 7.76, repro,
2003-12-13,1.91, 0.99, 6.42, 2.06, 1.75, 8.04, repro,
2003-12-14,2.64, 1.80, 7.99, 2.02, 1.72, 7.83, repro,
2003-12-15,1.20, 1.19, -1.17, 2.01, 1.70, 7.66, repro,
2003-12-16,1.46, 0.73, -3.41, 2.12, 1.76, 8.06, repro,
2003-12-17,0.75, 2.42, 3.00, 2.15, 1.90, 8.28, repro,
2003-12-18,1.89, 0.98, -1.13, 2.13, 1.89, 8.55, repro,
2003-12-19,2.24, 0.27, 4.91, 2.11, 1.85, 8.21, repro,
2003-12-20,3.46, 1.55, 2.80, 2.17, 1.82, 8.46, repro,
2003-12-21,3.69, 2.67, -2.41, 2.19, 1.85, 8.59, repro,
2003-12-22,0.58, -0.03, 0.07, 2.00, 1.71, 7.68, repro,
2003-12-23,3.55, 0.98, -10.27, 2.11, 1.79, 7.96, repro,
2003-12-24,4.09, 0.87, 0.15, 2.30, 1.92, 9.01, repro,
2003-12-25,3.35, 0.56, 11.56, 2.06, 1.73, 7.94, repro,
2003-12-26,3.82, -0.04, 4.35, 2.05, 1.74, 7.88, repro,
2003-12-27,4.37, 1.42, -3.74, 2.03, 1.72, 7.80, repro,
2003-12-28,3.83, 1.82, -4.95, 1.99, 1.67, 7.57, repro,
2003-12-29,2.12, -0.55, 3.26, 2.01, 1.67, 7.64, repro,
2003-12-30,2.73, 0.66, 0.18, 2.17, 1.83, 8.13, repro,
