PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNPL
Station name,PLINY
Begin Date, 2005-12-01
End Date, 2018-10-03
Release Date, 2021-08-28
Reference position, 46.3395463940 North Latitude, -93.2620901776 East Longitude, 354.19669 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-01,0.00, 0.00, 0.00, 2.28, 1.62, 7.38, repro,
2005-12-02,0.27, 0.46, 1.04, 2.43, 1.74, 7.83, repro,
2005-12-03,-0.38, 0.73, 7.25, 2.36, 1.71, 7.70, repro,
2005-12-04,-0.21, -0.19, 5.01, 2.26, 1.63, 7.38, repro,
2005-12-06,-0.22, -0.20, -3.59, 2.26, 1.62, 7.36, repro,
2005-12-07,-0.71, -0.02, -5.38, 2.28, 1.63, 7.44, repro,
2005-12-08,-1.00, 0.80, -9.42, 2.27, 1.62, 7.37, repro,
2005-12-09,-2.15, 0.75, 4.24, 2.27, 1.62, 7.38, repro,
2005-12-10,-1.47, 0.26, 9.27, 2.25, 1.62, 7.34, repro,
2005-12-11,0.67, 0.29, 8.07, 2.23, 1.60, 7.28, repro,
2005-12-12,1.03, 1.29, 3.12, 2.23, 1.61, 7.28, repro,
2005-12-13,0.64, 1.82, 2.98, 2.33, 1.67, 7.53, repro,
2005-12-14,-0.12, 2.73, 3.38, 2.40, 1.73, 7.86, repro,
2005-12-15,1.03, 1.87, 6.35, 2.33, 1.67, 7.66, repro,
2005-12-17,0.75, 0.45, -4.28, 2.31, 1.70, 7.69, repro,
2005-12-18,0.13, 0.98, -10.36, 2.34, 1.69, 7.69, repro,
2005-12-19,-0.34, 0.99, -6.41, 2.41, 1.72, 7.84, repro,
2005-12-20,0.72, 1.01, -8.37, 2.36, 1.71, 7.78, repro,
2005-12-21,-0.22, 1.25, 0.05, 2.31, 1.68, 7.59, repro,
2005-12-22,-1.19, 1.16, 13.80, 2.32, 1.65, 7.60, repro,
2005-12-23,-0.16, 2.51, 5.46, 2.54, 1.80, 8.33, repro,
2005-12-24,0.71, 1.78, 1.87, 2.48, 1.74, 7.94, repro,
2005-12-25,-0.33, 1.67, 10.22, 2.39, 1.69, 7.80, repro,
2005-12-26,-0.82, 2.53, 10.68, 2.26, 1.63, 7.37, repro,
2005-12-27,0.63, 2.06, 11.84, 2.41, 1.71, 7.84, repro,
2005-12-28,1.47, 0.92, 8.29, 2.31, 1.64, 7.48, repro,
2005-12-29,0.53, 1.46, 6.08, 2.51, 1.78, 8.17, repro,
2005-12-30,0.60, 2.46, 9.68, 2.65, 1.84, 8.49, repro,
2005-12-31,0.70, 1.77, 13.16, 2.56, 1.79, 8.11, repro,
2006-01-01,0.23, 1.57, 7.50, 2.34, 1.65, 7.50, repro,
2006-01-02,1.01, 1.66, 7.57, 2.33, 1.68, 7.66, repro,
2006-01-03,0.54, 2.13, 1.00, 2.53, 1.74, 8.04, repro,
2006-01-04,-0.67, 1.57, 3.07, 2.42, 1.70, 7.82, repro,
2006-01-05,0.57, 1.56, -2.05, 2.41, 1.71, 7.85, repro,
2006-01-06,-0.56, 1.18, -1.79, 2.43, 1.71, 7.91, repro,
2006-01-07,-0.32, 1.84, 7.57, 2.31, 1.67, 7.59, repro,
2006-01-08,0.65, 1.59, 6.95, 2.42, 1.72, 7.92, repro,
2006-01-09,0.19, 0.94, -2.86, 2.50, 1.73, 8.02, repro,
2006-01-10,0.18, 1.42, -0.89, 2.41, 1.68, 7.70, repro,
2006-01-11,0.11, 1.84, 7.52, 2.49, 1.73, 7.86, repro,
2006-01-12,-0.70, 2.44, 9.96, 2.33, 1.67, 7.64, repro,
2006-01-13,1.52, 0.06, 0.83, 2.36, 1.65, 7.55, repro,
2006-01-14,-0.48, 1.25, 2.89, 2.33, 1.67, 7.50, repro,
2006-01-15,0.67, 2.21, 5.72, 2.34, 1.69, 7.69, repro,
2006-01-16,0.16, 2.13, 9.14, 2.38, 1.73, 7.84, repro,
2006-01-17,0.58, 1.48, 3.79, 2.36, 1.65, 7.57, repro,
2006-01-18,0.44, 1.40, 11.69, 2.34, 1.67, 7.54, repro,
2006-01-19,-0.27, 1.40, 10.66, 2.41, 1.77, 7.90, repro,
2006-01-20,-0.63, 1.16, 5.64, 2.28, 1.66, 7.44, repro,
2006-01-21,-0.74, 1.00, -1.35, 2.27, 1.61, 7.33, repro,
2006-01-23,0.84, 1.35, 6.38, 2.33, 1.65, 7.46, repro,
2006-01-24,-0.10, 0.82, 7.01, 2.34, 1.66, 7.51, repro,
2006-01-25,0.61, 1.57, -2.75, 2.20, 1.57, 7.17, repro,
2006-01-26,-0.48, 3.63, 0.54, 2.26, 1.61, 7.29, repro,
2006-01-27,0.09, 2.53, -1.13, 2.28, 1.63, 7.43, repro,
2006-01-28,0.21, 2.24, 1.59, 2.30, 1.68, 7.55, repro,
2006-01-29,1.26, 2.62, 5.56, 2.25, 1.62, 7.31, repro,
2006-01-30,0.79, 0.92, 3.09, 2.25, 1.63, 7.35, repro,
2006-01-31,0.33, 2.22, 4.82, 2.25, 1.62, 7.31, repro,
2006-02-01,-0.48, 1.52, 8.52, 2.20, 1.59, 7.18, repro,
2006-02-02,-0.06, 2.06, 7.49, 2.20, 1.58, 7.12, repro,
2006-02-03,-1.44, -0.13, -11.51, 2.34, 1.68, 7.64, repro,
2006-02-04,1.03, -0.19, -3.47, 2.20, 1.59, 7.20, repro,
2006-02-05,2.62, -0.67, -3.99, 2.22, 1.61, 7.26, repro,
2006-02-07,0.74, 1.74, -8.32, 2.30, 1.70, 7.70, repro,
2006-02-08,1.59, 1.85, -8.87, 2.24, 1.64, 7.48, repro,
2006-02-13,-0.25, 3.80, 9.83, 3.35, 2.42, 11.06, repro,
2006-02-14,1.26, 2.50, 10.45, 2.19, 1.61, 7.21, repro,
2006-02-15,1.49, 3.01, 0.41, 2.30, 1.74, 7.79, repro,
2006-02-16,2.05, 3.06, -7.65, 2.29, 1.70, 7.69, repro,
2006-02-17,1.83, 2.02, -9.72, 2.30, 1.71, 7.76, repro,
2006-02-18,0.99, 1.88, -10.52, 2.24, 1.65, 7.46, repro,
2006-02-19,0.33, 3.11, 0.77, 2.23, 1.66, 7.54, repro,
2006-02-20,0.64, 3.58, 11.25, 2.26, 1.70, 7.63, repro,
2006-02-21,-0.49, 3.27, 11.14, 2.28, 1.70, 7.70, repro,
2006-02-22,0.73, 4.52, 14.25, 2.28, 1.70, 7.65, repro,
2006-02-23,1.38, 3.94, 4.04, 2.27, 1.70, 7.61, repro,
2006-02-24,2.56, 3.43, 0.26, 2.20, 1.62, 7.22, repro,
2006-02-25,2.35, 2.79, -0.63, 2.20, 1.66, 7.41, repro,
2006-02-26,1.33, 3.63, -4.36, 2.21, 1.66, 7.46, repro,
2006-02-27,2.16, 5.02, 5.10, 2.23, 1.67, 7.41, repro,
2006-02-28,2.70, 4.58, 7.31, 2.33, 1.79, 7.99, repro,
2006-03-01,2.88, 3.89, 10.72, 2.24, 1.71, 7.59, repro,
2006-03-02,2.67, 4.19, 2.00, 2.24, 1.68, 7.43, repro,
2006-03-03,2.48, 4.83, -3.57, 2.24, 1.71, 7.59, repro,
2006-03-04,2.50, 5.75, -6.45, 2.25, 1.70, 7.65, repro,
2006-03-05,1.88, 5.61, 0.10, 2.27, 1.70, 7.71, repro,
2006-03-06,1.45, 5.06, -3.76, 2.20, 1.65, 7.45, repro,
2006-03-07,0.52, 6.22, 3.56, 2.19, 1.62, 7.32, repro,
2006-03-08,3.19, 6.08, 7.26, 2.18, 1.61, 7.26, repro,
2006-03-09,2.74, 6.66, 12.11, 2.15, 1.60, 7.21, repro,
2006-03-10,1.42, 8.05, 6.52, 3.90, 2.86, 13.54, repro,
2006-03-11,2.24, 6.44, 6.58, 2.24, 1.68, 7.56, repro,
2006-03-12,2.24, 5.57, -1.80, 2.28, 1.69, 7.72, repro,
2006-03-13,4.38, 3.68, 9.86, 9.82, 7.08, 35.90, repro,
2006-03-14,3.12, 5.31, -3.88, 2.28, 1.70, 7.78, repro,
2006-03-15,3.20, 5.98, -9.61, 2.34, 1.77, 8.08, repro,
2006-03-16,2.71, 7.19, -9.53, 2.42, 1.80, 8.37, repro,
2006-03-17,3.15, 7.05, -13.75, 2.35, 1.73, 7.95, repro,
2006-03-18,3.36, 7.07, -15.46, 2.29, 1.70, 7.75, repro,
2006-03-19,4.00, 7.71, -14.07, 2.40, 1.83, 8.29, repro,
2006-03-20,4.05, 8.19, -11.46, 2.37, 1.79, 8.03, repro,
2006-03-21,3.04, 7.50, -7.24, 2.32, 1.73, 7.75, repro,
2006-03-22,1.44, 6.85, -12.34, 2.34, 1.77, 7.88, repro,
2006-03-23,1.41, 6.97, -8.78, 2.37, 1.76, 7.97, repro,
2006-03-28,2.39, 6.28, -7.46, 3.43, 2.40, 11.29, repro,
2006-03-29,1.11, 7.36, -0.31, 2.21, 1.64, 7.38, repro,
2006-03-30,2.16, 6.47, -1.01, 2.21, 1.63, 7.35, repro,
2006-03-31,1.88, 5.15, -0.02, 2.24, 1.62, 7.39, repro,
2006-04-01,3.31, 4.88, -0.28, 2.27, 1.66, 7.57, repro,
2006-04-02,0.76, 6.32, 0.53, 2.22, 1.65, 7.36, repro,
2006-04-03,1.18, 5.12, -5.35, 2.23, 1.66, 7.45, repro,
2006-04-04,1.75, 5.78, -0.10, 2.22, 1.64, 7.36, repro,
2006-04-05,2.34, 6.23, 1.05, 2.22, 1.64, 7.36, repro,
2006-04-06,3.65, 6.27, 8.73, 3.68, 2.57, 12.14, repro,
2006-04-07,2.42, 6.01, -0.85, 2.29, 1.73, 7.61, repro,
2006-04-08,0.89, 5.56, -6.26, 2.29, 1.69, 7.55, repro,
2006-04-10,1.65, 5.64, 6.54, 3.24, 2.19, 10.18, repro,
2006-04-11,0.42, 4.55, 7.14, 2.34, 1.73, 7.57, repro,
2006-04-12,0.58, 4.43, 5.29, 2.28, 1.67, 7.42, repro,
2006-04-13,0.48, 6.33, -1.60, 2.23, 1.64, 7.31, repro,
2006-04-14,0.50, 5.76, -0.15, 2.26, 1.66, 7.44, repro,
2006-04-15,2.62, 4.89, 6.74, 2.25, 1.63, 7.40, repro,
2006-04-16,1.98, 5.77, 8.31, 2.22, 1.63, 7.28, repro,
2006-04-17,1.38, 4.77, -1.82, 3.89, 2.62, 12.62, repro,
2006-04-18,-0.30, 6.06, -2.29, 2.23, 1.64, 7.31, repro,
2006-04-19,-1.00, 6.91, -2.21, 2.21, 1.61, 7.28, repro,
2006-04-20,0.64, 4.40, 0.30, 2.29, 1.65, 7.47, repro,
2006-04-21,-0.30, 5.07, 5.32, 2.18, 1.59, 7.16, repro,
2006-04-22,2.19, 5.10, 0.91, 2.18, 1.59, 7.15, repro,
2006-04-23,1.00, 5.41, -2.40, 2.23, 1.65, 7.36, repro,
2006-04-24,-0.88, 3.54, 2.46, 3.95, 2.73, 12.63, repro,
2006-04-25,1.21, 4.23, -4.11, 2.23, 1.64, 7.30, repro,
2006-04-27,3.28, 4.80, 4.94, 3.80, 2.59, 11.96, repro,
2006-04-28,-0.06, 5.07, 0.98, 2.85, 2.02, 9.36, repro,
2006-04-29,0.38, 5.71, -2.97, 2.18, 1.59, 7.13, repro,
2006-04-30,1.18, 5.15, 0.32, 2.19, 1.59, 7.14, repro,
2006-05-01,-0.32, 4.59, -0.05, 2.18, 1.58, 7.06, repro,
2006-05-02,0.28, 4.33, -1.49, 2.17, 1.58, 7.05, repro,
2006-05-03,0.99, 2.83, 3.41, 2.16, 1.59, 7.07, repro,
2006-05-04,-1.06, 3.13, 5.06, 2.18, 1.59, 7.10, repro,
2006-05-05,-0.81, 4.10, 5.33, 2.19, 1.59, 7.11, repro,
2006-05-06,-0.45, 5.20, 4.28, 2.18, 1.58, 7.07, repro,
2006-05-07,0.83, 5.90, 5.75, 2.19, 1.59, 7.14, repro,
2006-05-08,0.18, 4.78, 5.70, 2.18, 1.59, 7.09, repro,
2006-05-09,1.21, 4.70, 9.18, 2.37, 1.75, 7.65, repro,
2006-05-10,0.72, 3.67, 4.55, 2.20, 1.59, 7.14, repro,
2006-05-11,0.30, 3.71, 3.43, 2.19, 1.59, 7.11, repro,
2006-05-12,0.55, 4.61, 2.79, 2.26, 1.62, 7.28, repro,
2006-05-13,2.04, 4.83, -1.30, 2.19, 1.58, 7.09, repro,
2006-05-14,0.33, 3.36, -7.30, 2.18, 1.58, 7.05, repro,
2006-05-15,1.13, 3.07, -3.35, 2.19, 1.59, 7.10, repro,
2006-05-16,2.30, 3.25, 1.25, 2.26, 1.61, 7.29, repro,
2006-05-17,0.14, 4.96, 9.50, 2.25, 1.60, 7.23, repro,
2006-05-18,1.61, 4.25, 6.81, 2.19, 1.58, 7.14, repro,
2006-05-19,0.97, 4.80, 5.88, 2.26, 1.63, 7.30, repro,
2006-05-20,0.28, 4.43, 9.12, 2.24, 1.62, 7.24, repro,
2006-05-22,-0.29, 3.94, -0.74, 3.45, 2.28, 10.66, repro,
2006-05-23,0.96, 6.36, -2.27, 2.27, 1.61, 7.29, repro,
2006-05-24,1.83, 5.41, 9.01, 2.28, 1.63, 7.38, repro,
2006-06-01,0.28, 4.60, -5.08, 3.86, 2.51, 11.97, repro,
2006-06-02,2.13, 2.59, 3.24, 2.32, 1.67, 7.55, repro,
2006-06-03,1.80, 4.41, -2.60, 2.31, 1.66, 7.53, repro,
2006-06-04,0.65, 3.69, 0.52, 2.35, 1.71, 7.65, repro,
2006-06-05,1.34, 5.81, 8.66, 2.30, 1.67, 7.52, repro,
2006-06-06,0.40, 5.44, 7.49, 2.38, 1.73, 7.75, repro,
2006-06-07,0.43, 3.71, 4.72, 2.37, 1.72, 7.79, repro,
2006-06-08,0.87, 5.02, -4.55, 2.27, 1.61, 7.26, repro,
2006-06-09,0.79, 5.46, -5.90, 2.28, 1.62, 7.34, repro,
2006-06-10,1.56, 5.31, -2.97, 2.25, 1.63, 7.34, repro,
2006-06-11,1.44, 5.96, -0.68, 2.29, 1.64, 7.42, repro,
2006-06-12,0.25, 4.37, 4.82, 3.52, 2.32, 10.74, repro,
2006-06-13,0.26, 2.87, 8.41, 3.88, 2.62, 12.10, repro,
2006-06-14,0.20, 5.17, -3.31, 2.32, 1.66, 7.47, repro,
2006-06-15,0.78, 4.84, 8.55, 2.29, 1.64, 7.41, repro,
2006-06-16,-1.41, 4.38, 0.50, 2.30, 1.66, 7.38, repro,
2006-06-17,-3.39, 5.85, 15.58, 3.85, 2.48, 11.72, repro,
2006-06-18,1.83, 3.24, 0.96, 2.31, 1.68, 7.50, repro,
2006-06-19,2.20, 2.96, 1.49, 2.31, 1.67, 7.40, repro,
2006-06-20,1.19, 4.21, -1.07, 2.30, 1.67, 7.43, repro,
2006-06-21,-0.33, 2.76, 0.54, 2.38, 1.72, 7.66, repro,
2006-06-22,1.65, 4.19, 5.02, 2.29, 1.66, 7.35, repro,
2006-06-23,0.82, 4.18, -2.38, 2.37, 1.79, 7.94, repro,
2006-06-24,2.81, 3.76, 1.88, 2.32, 1.67, 7.46, repro,
2006-06-25,0.00, 2.63, -7.16, 2.38, 1.82, 8.07, repro,
2006-06-26,-0.10, 3.11, -2.11, 2.35, 1.72, 7.60, repro,
2006-06-27,-0.09, 5.15, -1.30, 2.38, 1.73, 7.68, repro,
2006-06-28,1.12, 3.97, -2.47, 2.30, 1.68, 7.45, repro,
2006-06-29,1.15, 4.93, -3.56, 2.22, 1.63, 7.24, repro,
2006-06-30,0.30, 4.97, 5.08, 3.40, 2.27, 10.73, repro,
2006-07-01,0.40, 4.92, 4.67, 2.30, 1.68, 7.46, repro,
2006-07-02,-0.93, 2.37, -0.19, 2.24, 1.61, 7.16, repro,
2006-07-03,1.84, 4.53, -0.67, 2.33, 1.75, 7.75, repro,
2006-07-04,0.23, 2.78, 0.95, 2.25, 1.63, 7.27, repro,
2006-07-05,1.12, 4.45, -5.77, 2.45, 1.87, 8.25, repro,
2006-07-06,1.06, 4.05, -7.18, 2.23, 1.62, 7.21, repro,
2006-07-07,1.31, 4.47, -5.10, 2.24, 1.62, 7.18, repro,
2006-07-08,-0.79, 4.30, 7.84, 2.33, 1.71, 7.65, repro,
2006-07-09,0.14, 5.45, 4.56, 2.25, 1.63, 7.27, repro,
2006-07-10,2.45, 4.92, 0.02, 2.26, 1.63, 7.30, repro,
2006-07-11,-0.02, 6.01, 4.77, 2.27, 1.65, 7.39, repro,
2006-07-12,0.42, 5.04, 1.43, 2.24, 1.62, 7.22, repro,
2006-07-13,-0.47, 3.51, 2.59, 2.25, 1.62, 7.25, repro,
2006-07-14,0.01, 1.83, 10.23, 2.29, 1.65, 7.44, repro,
2006-07-15,1.43, 4.63, 3.46, 2.35, 1.72, 7.71, repro,
2006-07-16,3.47, 4.14, 0.68, 2.35, 1.69, 7.60, repro,
2006-07-17,3.10, 3.84, 9.97, 2.32, 1.68, 7.52, repro,
2006-07-18,0.43, 3.87, 1.07, 2.22, 1.60, 7.11, repro,
2006-07-21,4.37, 3.12, -4.62, 5.70, 4.59, 21.60, repro,
2006-07-22,1.80, 5.06, -1.27, 2.18, 1.59, 7.09, repro,
2006-07-23,1.10, 4.07, 6.93, 2.20, 1.58, 7.11, repro,
2006-07-24,2.80, 3.07, 4.63, 2.23, 1.61, 7.24, repro,
2006-07-25,2.22, 3.75, 7.18, 2.21, 1.58, 7.13, repro,
2006-07-26,-0.24, 2.70, 17.26, 2.27, 1.65, 7.35, repro,
2006-07-27,2.01, 3.48, 7.42, 2.19, 1.59, 7.11, repro,
2006-07-28,-0.38, 4.62, 6.89, 2.22, 1.60, 7.18, repro,
2006-07-29,1.86, 6.97, 15.64, 2.39, 1.67, 7.58, repro,
2006-07-30,-3.70, 3.18, 17.29, 2.30, 1.65, 7.44, repro,
2006-07-31,-0.48, 5.13, 20.89, 2.26, 1.62, 7.30, repro,
2006-08-01,5.56, 1.80, 11.48, 2.83, 2.17, 9.25, repro,
2006-08-02,2.88, 2.98, -1.62, 2.30, 1.67, 7.44, repro,
2006-08-03,-0.37, 4.42, 1.25, 2.28, 1.64, 7.35, repro,
2006-08-04,-0.56, 3.70, 8.23, 2.33, 1.68, 7.50, repro,
2006-08-05,0.77, 3.86, 3.60, 2.32, 1.66, 7.46, repro,
2006-08-06,0.63, 4.68, 10.46, 2.28, 1.64, 7.36, repro,
2006-08-07,-0.32, 4.41, -0.56, 2.23, 1.62, 7.20, repro,
2006-08-08,0.74, 5.28, -0.68, 2.21, 1.60, 7.17, repro,
2006-08-09,-0.89, 4.99, 6.98, 2.21, 1.60, 7.16, repro,
2006-08-10,-0.12, 5.34, 8.59, 2.19, 1.58, 7.06, repro,
2006-08-11,0.94, 4.33, 5.11, 2.25, 1.64, 7.29, repro,
2006-08-12,-0.47, 3.92, 3.70, 2.20, 1.59, 7.10, repro,
2006-08-13,-1.08, 4.60, 7.72, 2.23, 1.60, 7.17, repro,
2006-08-14,1.21, 3.12, 1.77, 2.29, 1.62, 7.36, repro,
2006-08-15,1.75, 3.49, 3.74, 2.34, 1.66, 7.50, repro,
2006-08-16,1.00, 5.37, 8.43, 2.27, 1.60, 7.28, repro,
2006-08-17,2.02, 4.62, 2.14, 2.25, 1.63, 7.32, repro,
2006-08-18,-0.63, 3.98, 7.54, 2.37, 1.71, 7.64, repro,
2006-08-19,0.21, 4.36, 2.61, 2.24, 1.64, 7.40, repro,
2006-08-20,1.56, 3.99, -0.20, 2.27, 1.64, 7.37, repro,
2006-08-21,0.74, 3.84, 6.24, 2.25, 1.60, 7.25, repro,
2006-08-22,0.89, 3.84, 1.35, 2.23, 1.60, 7.22, repro,
2006-08-23,0.28, 3.10, 0.58, 2.37, 1.66, 7.62, repro,
2006-08-24,1.84, 4.42, 1.06, 2.26, 1.60, 7.26, repro,
2006-08-25,0.59, 3.80, 0.74, 2.30, 1.66, 7.44, repro,
2006-08-26,1.33, 5.53, -2.57, 2.34, 1.68, 7.45, repro,
2006-08-27,-0.49, 4.37, 6.67, 2.46, 1.76, 7.92, repro,
2006-08-28,0.25, 3.68, 5.89, 2.32, 1.68, 7.43, repro,
2006-08-29,0.47, 3.60, 4.16, 2.33, 1.69, 7.45, repro,
2006-08-30,0.84, 5.63, -1.63, 2.32, 1.68, 7.43, repro,
2006-08-31,1.03, 4.52, 0.19, 2.33, 1.67, 7.40, repro,
2006-09-01,1.02, 2.83, -0.51, 2.35, 1.67, 7.43, repro,
2006-09-02,-0.18, 4.60, -0.94, 2.33, 1.69, 7.49, repro,
2006-09-03,-0.43, 4.74, 1.25, 2.35, 1.70, 7.53, repro,
2006-09-04,0.76, 3.45, 3.86, 2.35, 1.72, 7.64, repro,
2006-09-05,0.72, 3.00, -7.84, 2.37, 1.71, 7.64, repro,
2006-09-06,0.57, 3.30, 1.81, 2.35, 1.67, 7.45, repro,
2006-09-07,-0.47, 3.40, 2.13, 2.35, 1.75, 7.68, repro,
2006-09-08,0.42, 4.18, 1.55, 2.36, 1.75, 7.68, repro,
2006-09-09,0.64, 4.68, 1.49, 2.27, 1.65, 7.32, repro,
2006-09-10,-0.70, 4.67, -2.67, 2.29, 1.64, 7.31, repro,
2006-09-11,-0.90, 4.25, 4.13, 2.28, 1.64, 7.31, repro,
2006-09-12,-1.98, 4.48, 3.80, 2.28, 1.62, 7.27, repro,
2006-09-13,-0.57, 3.37, 2.71, 2.32, 1.67, 7.43, repro,
2006-09-14,-0.67, 5.32, 5.71, 2.43, 1.72, 7.74, repro,
2006-09-15,-0.48, 4.48, 3.08, 2.30, 1.64, 7.40, repro,
2006-09-16,-0.99, 4.90, 5.13, 2.28, 1.61, 7.35, repro,
2006-09-17,1.27, 2.80, 14.86, 2.33, 1.66, 7.51, repro,
2006-09-18,-0.05, 3.02, 11.65, 2.28, 1.64, 7.34, repro,
2006-09-19,-1.08, 3.83, 5.64, 2.29, 1.63, 7.32, repro,
2006-09-20,-0.63, 3.50, 3.66, 2.23, 1.61, 7.26, repro,
2006-09-21,-0.92, 5.24, 6.75, 2.34, 1.68, 7.56, repro,
2006-09-22,-0.00, 3.96, 11.88, 2.34, 1.65, 7.43, repro,
2006-09-23,0.14, 3.33, 8.62, 2.29, 1.62, 7.35, repro,
2006-09-24,-0.24, 2.90, 1.55, 2.30, 1.62, 7.39, repro,
2006-09-25,-1.37, 2.78, 1.17, 2.24, 1.61, 7.25, repro,
2006-09-26,-0.63, 4.53, 1.78, 2.28, 1.65, 7.36, repro,
2006-09-29,-1.07, 4.42, 8.55, 2.35, 1.71, 7.45, repro,
2006-10-02,-0.31, 4.67, -2.23, 2.38, 1.70, 7.60, repro,
2006-10-03,0.08, 4.06, -0.51, 2.35, 1.66, 7.52, repro,
2006-10-04,0.76, 3.99, -7.11, 2.30, 1.65, 7.40, repro,
2006-10-05,-0.21, 3.68, -9.36, 2.36, 1.69, 7.53, repro,
2006-10-06,-0.55, 4.96, -4.45, 2.24, 1.60, 7.18, repro,
2006-10-07,-0.62, 4.40, -0.13, 2.36, 1.72, 7.53, repro,
2006-10-08,-0.39, 4.58, 4.51, 2.32, 1.65, 7.45, repro,
2006-10-09,0.55, 4.09, 1.26, 2.32, 1.65, 7.40, repro,
2006-10-10,-0.35, 4.57, 4.95, 2.35, 1.72, 7.54, repro,
2006-10-11,-0.58, 3.95, 1.22, 2.27, 1.64, 7.30, repro,
2006-10-12,-0.05, 3.14, 19.30, 2.25, 1.60, 7.25, repro,
2006-10-13,0.17, 2.38, 15.56, 2.26, 1.63, 7.30, repro,
2006-10-14,-0.38, 3.52, 9.61, 2.33, 1.69, 7.43, repro,
2006-10-15,-0.13, 4.03, 7.72, 2.27, 1.65, 7.38, repro,
2006-10-16,1.07, 4.93, 7.69, 2.23, 1.63, 7.24, repro,
2006-10-17,1.32, 3.87, 7.22, 2.21, 1.62, 7.16, repro,
2006-10-18,1.47, 2.80, 6.09, 2.21, 1.59, 7.15, repro,
2006-10-19,0.01, 3.78, 6.43, 2.29, 1.67, 7.36, repro,
2006-10-20,0.17, 4.36, 4.69, 2.59, 1.87, 8.05, repro,
2006-10-21,0.95, 4.09, 4.03, 2.28, 1.67, 7.35, repro,
2006-10-22,1.11, 2.64, 5.16, 2.25, 1.66, 7.26, repro,
2006-10-23,-0.63, 3.45, 6.80, 2.40, 1.74, 7.93, repro,
2006-10-24,0.01, 4.89, 7.05, 2.56, 1.91, 8.90, repro,
2006-10-25,0.42, 4.87, 0.64, 2.41, 1.72, 7.68, repro,
2006-10-26,0.95, 4.81, 1.86, 2.38, 1.68, 7.53, repro,
2006-10-27,0.42, 3.89, 6.24, 2.23, 1.63, 7.24, repro,
2006-10-28,1.56, 2.51, 8.29, 2.21, 1.62, 7.23, repro,
2006-10-29,0.68, 3.27, 8.29, 2.29, 1.67, 7.40, repro,
2006-10-30,0.37, 4.52, 4.43, 2.26, 1.61, 7.19, repro,
2006-10-31,0.51, 3.99, 4.58, 2.26, 1.65, 7.25, repro,
2006-11-01,0.31, 2.84, 5.05, 2.33, 1.72, 7.44, repro,
2006-11-02,-1.55, 3.11, -0.41, 2.26, 1.66, 7.30, repro,
2006-11-03,0.35, 3.14, -1.83, 2.34, 1.71, 7.51, repro,
2006-11-04,0.23, 4.27, -3.78, 2.38, 1.74, 7.67, repro,
2006-11-05,-0.89, 4.26, -2.11, 2.29, 1.66, 7.35, repro,
2006-11-06,0.36, 4.28, -1.52, 2.24, 1.61, 7.25, repro,
2006-11-07,0.72, 3.84, 8.17, 2.38, 1.74, 7.57, repro,
2006-11-08,0.73, 3.75, 10.72, 2.30, 1.68, 7.44, repro,
2006-11-09,0.23, 3.30, 14.82, 2.40, 1.75, 7.67, repro,
2006-11-10,0.85, 2.78, -1.66, 2.28, 1.63, 7.35, repro,
2006-11-11,0.60, 3.13, 1.95, 2.38, 1.70, 7.63, repro,
2006-11-12,1.06, 3.97, 3.30, 2.45, 1.75, 7.85, repro,
2006-11-13,-2.41, 4.00, 1.03, 2.29, 1.65, 7.48, repro,
2006-11-14,0.68, 4.16, 2.96, 2.60, 1.89, 8.57, repro,
2006-11-15,0.51, 3.88, 4.93, 2.19, 1.57, 7.11, repro,
2006-11-16,0.15, 3.19, 9.58, 2.19, 1.56, 7.07, repro,
2006-11-17,0.51, 3.00, 5.78, 2.37, 1.69, 7.75, repro,
2006-11-18,0.86, 3.21, -0.57, 2.25, 1.62, 7.28, repro,
2006-11-19,-0.35, 3.36, -4.16, 2.23, 1.61, 7.27, repro,
2006-11-20,-0.80, 3.34, -3.59, 2.23, 1.61, 7.25, repro,
2006-11-21,-1.00, 3.96, 2.71, 2.18, 1.57, 7.09, repro,
2006-11-22,0.56, 4.51, 0.86, 2.22, 1.61, 7.27, repro,
2006-11-23,1.05, 3.12, -2.41, 2.30, 1.66, 7.53, repro,
2006-11-24,-0.17, 3.85, 5.74, 2.24, 1.63, 7.31, repro,
2006-11-25,0.80, 3.39, 1.99, 2.23, 1.61, 7.24, repro,
2006-11-26,-0.86, 3.80, 2.37, 2.22, 1.60, 7.24, repro,
2006-11-27,0.06, 4.16, -2.94, 2.21, 1.59, 7.19, repro,
2006-11-28,1.66, 4.65, -3.12, 2.26, 1.62, 7.38, repro,
2006-11-29,1.41, 2.92, 2.42, 2.23, 1.62, 7.28, repro,
2006-11-30,0.54, 2.09, -3.16, 2.29, 1.66, 7.36, repro,
2006-12-01,0.67, 2.73, -2.84, 2.24, 1.61, 7.24, repro,
2006-12-02,0.50, 2.91, -6.09, 2.23, 1.61, 7.24, repro,
2006-12-03,-0.57, 2.36, -7.80, 2.31, 1.67, 7.57, repro,
2006-12-04,0.34, 2.75, -4.00, 2.26, 1.60, 7.30, repro,
2006-12-05,0.15, 2.74, -1.33, 2.26, 1.63, 7.40, repro,
