PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MKEA
Station name,Mauna_Kea
Begin Date, 1996-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.8013542464 North Latitude, -155.4563418103 East Longitude, 3754.67365 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-09-27,0.00, 0.00, 0.00, 2.73, 2.98, 10.72, repro,
1996-09-28,-0.07, 1.02, 14.18, 3.12, 3.46, 12.86, repro,
1996-09-29,-2.82, 0.54, 3.20, 3.00, 3.48, 12.44, repro,
1996-09-30,-1.23, -3.50, 7.66, 2.64, 2.90, 9.90, repro,
1996-10-01,-2.82, 1.17, 14.89, 2.66, 3.01, 10.36, repro,
1996-10-02,-1.68, -0.92, -3.47, 2.54, 2.87, 10.04, repro,
1996-10-03,-1.89, 0.13, -8.10, 2.61, 2.88, 10.33, repro,
1996-10-04,-1.20, 4.00, -0.07, 2.64, 2.85, 10.17, repro,
1996-10-05,-2.49, -0.39, -10.90, 2.68, 3.04, 10.45, repro,
1996-10-06,-1.59, -0.04, 7.45, 2.55, 2.78, 9.77, repro,
1996-10-07,-3.62, -0.65, -10.70, 2.59, 2.75, 9.66, repro,
1996-10-08,-4.47, 2.11, -15.09, 3.67, 4.49, 18.15, repro,
1996-10-09,-3.37, -0.17, 1.33, 2.63, 2.90, 10.10, repro,
1996-10-10,-3.11, -0.00, 1.38, 2.60, 2.93, 10.12, repro,
1996-10-11,-2.47, 0.51, -9.64, 2.55, 2.87, 9.66, repro,
1996-10-12,-3.13, -2.26, -5.52, 2.62, 2.98, 10.01, repro,
1996-10-13,-3.62, 3.68, -6.65, 2.71, 3.07, 10.79, repro,
1996-10-14,-3.79, 0.84, -11.79, 2.65, 2.98, 10.34, repro,
1996-10-15,-0.51, 4.87, 2.54, 2.66, 2.99, 10.42, repro,
1996-10-16,-3.05, 1.46, -10.52, 3.13, 3.37, 12.51, repro,
1996-10-17,-3.99, -0.86, -1.70, 2.81, 3.16, 10.31, repro,
1996-10-18,-1.50, 0.89, -5.71, 2.77, 3.20, 11.20, repro,
1996-10-19,-2.33, 2.25, -7.33, 2.71, 3.16, 10.70, repro,
1996-10-20,-3.75, 5.50, 8.25, 2.68, 3.05, 10.72, repro,
1996-10-21,-2.37, -0.54, 5.13, 2.63, 2.97, 10.20, repro,
1996-10-22,-1.12, 0.71, 0.56, 2.73, 3.10, 10.53, repro,
1996-10-23,-0.97, -1.62, -9.88, 2.68, 3.14, 10.46, repro,
1996-10-24,-4.28, 1.17, -8.95, 2.57, 2.94, 10.07, repro,
1996-10-25,-1.78, 3.45, -2.71, 2.72, 3.10, 10.42, repro,
1996-10-26,1.57, 0.48, -10.92, 2.66, 2.96, 9.96, repro,
1996-10-27,-1.57, -1.66, -22.20, 2.62, 2.95, 10.12, repro,
1996-10-28,0.17, -1.48, -10.35, 2.67, 2.94, 10.24, repro,
1996-10-29,-2.44, 0.98, 1.02, 2.72, 2.91, 10.09, repro,
1996-10-30,-2.73, 1.64, -8.06, 2.67, 3.05, 10.64, repro,
1996-10-31,-2.80, 2.33, -8.72, 2.96, 3.36, 11.96, repro,
1996-11-01,-1.27, 1.56, -9.68, 2.58, 2.91, 10.26, repro,
1996-11-02,-1.47, 0.07, -0.41, 2.68, 3.06, 10.68, repro,
