PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P314
Station name,CahtoPeak_CN2004
Begin Date, 2004-08-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.6856641250 North Latitude, -123.5818494763 East Longitude, 1251.93909 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-13,0.00, 0.00, 0.00, 2.06, 1.63, 7.37, repro,
2004-08-14,-0.60, -0.55, 6.78, 2.01, 1.59, 7.24, repro,
2004-08-15,-1.16, 0.83, 6.51, 2.01, 1.59, 7.25, repro,
2004-08-16,-0.23, -0.34, 0.02, 2.06, 1.66, 7.41, repro,
2004-08-17,-0.55, -0.10, -0.29, 2.06, 1.64, 7.42, repro,
2004-08-18,-0.07, -0.45, 5.30, 2.02, 1.59, 7.24, repro,
2004-08-19,0.13, 0.03, 1.55, 2.02, 1.60, 7.30, repro,
2004-08-20,-0.08, 0.57, 4.89, 2.01, 1.59, 7.25, repro,
2004-08-21,-0.31, 0.15, 2.61, 2.00, 1.59, 7.21, repro,
2004-08-22,-0.90, 1.52, 5.74, 2.02, 1.59, 7.24, repro,
2004-08-23,-0.15, -0.89, -0.55, 2.05, 1.63, 7.35, repro,
2004-08-24,0.10, 0.16, 6.53, 2.06, 1.64, 7.39, repro,
2004-08-25,0.30, 0.99, -3.36, 2.14, 1.68, 7.60, repro,
2004-08-26,-0.49, 0.85, 1.69, 2.10, 1.69, 7.47, repro,
2004-08-27,0.18, -0.03, 0.12, 2.14, 1.66, 7.55, repro,
2004-08-28,0.00, 0.33, 0.00, 2.08, 1.69, 7.50, repro,
2004-08-29,-0.17, -0.06, 2.63, 2.19, 1.82, 7.96, repro,
2004-08-30,-0.71, 0.16, 4.35, 2.19, 1.82, 7.98, repro,
2004-08-31,-0.11, -0.58, 5.68, 2.12, 1.75, 7.76, repro,
2004-09-01,0.29, -0.51, -0.99, 2.07, 1.65, 7.51, repro,
2004-09-02,0.99, -0.01, 0.57, 2.06, 1.63, 7.38, repro,
2004-09-03,-1.99, -0.95, 5.64, 2.08, 1.65, 7.49, repro,
2004-09-04,1.76, 0.04, 5.65, 2.09, 1.65, 7.51, repro,
2004-09-05,-0.04, -0.56, 2.89, 2.23, 1.78, 7.93, repro,
2004-09-06,-0.13, -0.20, 5.21, 2.03, 1.60, 7.31, repro,
2004-09-07,0.03, 0.20, 1.49, 2.03, 1.59, 7.26, repro,
2004-09-08,-0.29, -0.86, -0.32, 2.15, 1.65, 7.49, repro,
2004-09-09,-0.67, -0.24, 5.73, 2.24, 1.77, 8.08, repro,
2004-09-10,-0.14, 0.36, 1.49, 2.09, 1.65, 7.49, repro,
2004-09-11,0.24, 0.40, 4.97, 2.02, 1.59, 7.26, repro,
2004-09-12,-0.27, -0.44, 9.57, 2.02, 1.60, 7.30, repro,
2004-09-13,-1.06, 1.51, 4.36, 2.12, 1.64, 7.50, repro,
2004-09-14,-0.52, -0.28, 7.58, 2.04, 1.59, 7.27, repro,
2004-09-15,-0.37, 0.58, 7.63, 2.07, 1.64, 7.43, repro,
2004-09-16,-0.05, 0.69, 0.28, 2.02, 1.60, 7.25, repro,
2004-09-17,-2.01, -1.20, -1.06, 2.06, 1.65, 7.46, repro,
2004-09-18,-0.93, 0.74, 1.61, 2.10, 1.68, 7.49, repro,
2004-09-19,-0.96, 0.18, 5.53, 2.01, 1.59, 7.19, repro,
2004-09-20,-2.55, 0.99, 4.01, 2.06, 1.63, 7.38, repro,
2004-09-21,0.62, 1.44, 1.32, 2.02, 1.59, 7.18, repro,
2004-09-22,0.62, 0.45, -2.84, 2.13, 1.67, 7.57, repro,
2004-09-23,0.84, 0.80, -0.63, 2.12, 1.66, 7.52, repro,
2004-09-24,0.23, -0.12, 6.47, 2.16, 1.70, 7.71, repro,
2004-09-25,-0.13, -0.46, 4.02, 2.06, 1.64, 7.41, repro,
2004-09-26,-0.32, 0.72, 0.95, 2.02, 1.60, 7.21, repro,
2004-09-27,0.49, 0.38, 4.86, 2.04, 1.64, 7.34, repro,
2004-09-28,-0.35, -0.76, 0.76, 2.01, 1.60, 7.25, repro,
2004-09-29,-0.76, 0.22, -1.19, 2.00, 1.59, 7.19, repro,
2004-09-30,-0.60, 0.25, -1.94, 2.01, 1.59, 7.17, repro,
2004-10-01,-0.06, 0.00, 1.21, 2.01, 1.59, 7.17, repro,
2004-10-02,0.91, -0.54, -2.95, 2.13, 1.75, 7.89, repro,
2004-10-03,0.13, -0.71, -2.06, 1.99, 1.59, 7.12, repro,
2004-10-04,-0.94, -0.24, -3.15, 2.02, 1.64, 7.39, repro,
2004-10-05,-0.98, -0.52, -0.36, 2.00, 1.59, 7.20, repro,
2004-10-06,-1.56, 0.28, 7.53, 2.19, 1.71, 7.74, repro,
2004-10-07,-0.54, -1.77, 2.65, 2.00, 1.59, 7.18, repro,
2004-10-08,-0.36, -0.80, 2.36, 2.04, 1.64, 7.33, repro,
2004-10-09,-1.23, 0.90, 6.22, 2.10, 1.67, 7.57, repro,
2004-10-10,0.04, -0.65, -0.74, 2.04, 1.63, 7.35, repro,
2004-10-11,0.09, -0.66, -0.83, 2.04, 1.63, 7.33, repro,
2004-10-12,-0.62, -0.50, -2.53, 2.05, 1.63, 7.33, repro,
2004-10-13,-0.59, -0.45, -4.52, 2.08, 1.68, 7.58, repro,
2004-10-14,-0.47, 0.26, 0.51, 2.00, 1.59, 7.20, repro,
2004-10-15,-0.60, -0.50, -0.74, 2.07, 1.64, 7.41, repro,
2004-10-16,-0.36, -1.34, 2.68, 2.03, 1.64, 7.42, repro,
2004-10-17,-0.54, -0.38, 8.93, 2.12, 1.71, 7.66, repro,
2004-10-18,-1.69, -0.28, 4.57, 2.08, 1.67, 7.67, repro,
2004-10-19,-0.19, -0.14, 1.42, 2.11, 1.68, 7.49, repro,
2004-10-20,0.22, 2.72, 0.46, 2.07, 1.63, 7.30, repro,
2004-10-21,-1.30, -0.66, 0.32, 2.11, 1.63, 7.57, repro,
2004-10-22,-1.62, -0.04, 1.22, 2.06, 1.60, 7.28, repro,
2004-10-23,0.22, 0.33, 0.75, 2.04, 1.62, 7.36, repro,
2004-10-24,0.41, 0.01, 6.50, 2.06, 1.63, 7.40, repro,
2004-10-25,-0.56, -0.21, 5.94, 2.05, 1.62, 7.38, repro,
2004-10-26,-0.45, 0.56, 4.12, 2.25, 1.72, 8.02, repro,
2004-10-27,0.97, 0.12, 1.27, 2.16, 1.66, 7.72, repro,
2004-10-28,1.00, -0.23, 1.88, 2.07, 1.67, 7.61, repro,
2004-10-29,0.58, 0.09, -1.57, 2.08, 1.68, 7.64, repro,
2004-10-30,0.66, 0.12, -2.69, 2.21, 1.75, 8.15, repro,
2004-10-31,0.13, 0.65, -2.43, 2.03, 1.62, 7.36, repro,
2004-11-01,0.02, 0.90, -8.46, 2.09, 1.68, 7.58, repro,
2004-11-02,0.52, 0.57, -3.79, 2.07, 1.67, 7.51, repro,
2005-01-01,2.28, 2.81, -11.80, 2.09, 1.62, 7.43, repro,
2005-01-02,0.79, 3.02, -4.87, 2.14, 1.64, 7.46, repro,
2005-01-03,0.81, -0.53, -10.30, 2.18, 1.66, 7.52, repro,
2005-01-04,1.02, 1.07, -11.40, 2.23, 1.73, 7.67, repro,
2005-01-05,3.28, 2.25, -13.87, 2.08, 1.61, 7.38, repro,
2005-01-06,2.42, 0.29, -7.28, 2.19, 1.77, 7.76, repro,
2005-01-07,3.60, -1.57, -8.93, 2.16, 1.71, 7.63, repro,
2005-01-08,0.78, -0.66, -6.29, 2.06, 1.63, 7.36, repro,
2005-01-09,-0.71, 2.66, -10.95, 2.04, 1.60, 7.29, repro,
2005-01-10,1.26, -0.21, -8.97, 2.25, 1.86, 8.13, repro,
2005-01-11,2.39, 2.94, -0.95, 2.23, 1.91, 8.15, repro,
2005-01-12,2.08, 2.17, -10.09, 2.22, 1.89, 8.47, repro,
2005-01-13,2.58, 1.96, -10.25, 2.25, 1.86, 8.14, repro,
2005-01-14,1.18, 1.67, -14.49, 2.15, 1.75, 7.66, repro,
2005-01-15,2.02, 0.26, -12.55, 2.30, 1.98, 8.62, repro,
2005-01-16,0.96, 0.78, -13.72, 2.13, 1.69, 7.42, repro,
2005-01-17,2.43, 0.83, -21.45, 2.06, 1.66, 7.32, repro,
2005-01-18,1.89, 1.66, -16.29, 2.09, 1.70, 7.56, repro,
2005-01-19,2.57, 0.99, -13.56, 2.18, 1.71, 7.72, repro,
2005-01-20,2.76, 1.05, -8.98, 2.17, 1.75, 7.73, repro,
2005-01-21,1.34, 1.19, -5.52, 2.10, 1.72, 7.71, repro,
2005-01-22,1.82, 1.34, -3.33, 2.11, 1.79, 7.90, repro,
2005-01-23,0.20, 0.71, -6.11, 2.11, 1.68, 7.50, repro,
2005-01-24,0.78, 1.88, -14.25, 2.06, 1.66, 7.48, repro,
2005-01-25,1.93, 0.55, -1.84, 2.17, 1.84, 8.12, repro,
2005-01-26,0.85, 0.67, -9.91, 2.14, 1.69, 7.47, repro,
2005-01-27,1.16, -0.01, -8.04, 2.03, 1.64, 7.41, repro,
2005-01-28,2.47, 1.15, -13.23, 2.08, 1.73, 7.54, repro,
2005-01-29,-0.89, 2.99, -7.44, 1.99, 1.58, 7.09, repro,
2005-01-30,1.14, 0.51, -8.37, 2.04, 1.62, 7.31, repro,
2005-01-31,1.93, 0.17, -7.37, 2.05, 1.62, 7.29, repro,
2005-02-01,0.92, 0.25, -10.07, 2.03, 1.62, 7.30, repro,
2005-02-02,1.66, 0.83, -12.55, 2.00, 1.58, 7.19, repro,
2005-02-03,1.04, 1.25, -7.58, 2.05, 1.59, 7.26, repro,
2005-02-04,1.55, 0.69, -8.31, 2.00, 1.57, 7.08, repro,
2005-02-05,1.33, 0.40, -7.99, 2.01, 1.57, 7.12, repro,
2005-02-06,1.77, 0.55, -9.39, 2.08, 1.60, 7.32, repro,
2005-02-07,0.75, 1.21, -9.93, 2.00, 1.56, 7.08, repro,
2005-02-08,2.63, 0.75, -7.81, 2.03, 1.61, 7.27, repro,
2005-02-09,0.98, 1.40, -4.25, 2.04, 1.61, 7.29, repro,
2005-02-10,0.98, 0.83, -6.27, 2.03, 1.56, 7.13, repro,
2005-02-11,1.16, -0.02, -3.66, 2.03, 1.56, 7.10, repro,
2005-02-12,2.11, -0.05, -8.98, 2.02, 1.56, 7.13, repro,
2005-02-13,1.77, 1.58, -7.05, 2.00, 1.56, 7.11, repro,
2005-02-14,1.34, 1.14, -2.10, 2.00, 1.57, 7.12, repro,
2005-02-15,0.78, 0.16, -8.24, 2.03, 1.56, 7.14, repro,
2005-02-16,1.14, 0.31, -9.69, 2.03, 1.57, 7.22, repro,
2005-02-17,1.15, 0.07, -5.46, 2.10, 1.59, 7.31, repro,
2005-02-18,1.90, 0.29, -9.37, 2.02, 1.56, 7.15, repro,
2005-02-19,0.43, -0.13, -6.83, 2.00, 1.55, 7.07, repro,
2005-02-20,1.65, 1.54, -6.04, 2.01, 1.57, 7.14, repro,
2005-02-21,0.44, 0.03, -3.85, 2.08, 1.62, 7.36, repro,
2005-02-22,0.97, 1.31, -7.00, 2.03, 1.57, 7.16, repro,
2005-02-23,0.41, 0.23, -4.14, 2.07, 1.58, 7.25, repro,
2005-02-24,0.74, 0.88, -8.53, 2.11, 1.62, 7.37, repro,
2005-02-25,0.99, 1.20, -7.68, 2.06, 1.57, 7.19, repro,
2005-02-26,0.19, 0.67, -6.48, 2.07, 1.57, 7.18, repro,
2005-02-27,0.57, 0.96, -2.24, 2.07, 1.58, 7.22, repro,
2005-02-28,0.92, 3.29, -8.17, 2.08, 1.56, 7.21, repro,
2005-03-01,-1.13, 0.69, -6.83, 2.08, 1.57, 7.22, repro,
2005-03-02,1.08, 0.89, -1.90, 2.07, 1.57, 7.21, repro,
2005-03-03,2.22, 1.17, -12.19, 2.08, 1.58, 7.22, repro,
2005-03-04,0.43, 0.69, -6.52, 2.15, 1.60, 7.39, repro,
2005-03-05,1.57, 0.41, -12.65, 2.08, 1.56, 7.20, repro,
2005-03-06,0.44, 1.04, -6.49, 2.08, 1.57, 7.20, repro,
2005-03-07,1.09, 1.64, -4.66, 2.08, 1.57, 7.24, repro,
2005-03-08,0.87, 1.90, -8.34, 2.08, 1.58, 7.22, repro,
2005-03-09,1.78, 2.33, -9.94, 2.12, 1.61, 7.42, repro,
2005-03-10,-0.52, 2.66, -2.18, 2.09, 1.57, 7.24, repro,
2005-03-11,-0.23, 0.20, -2.50, 2.09, 1.57, 7.24, repro,
2005-03-12,-0.41, 1.92, -3.25, 2.07, 1.57, 7.21, repro,
2005-03-13,-0.26, 1.30, -8.20, 2.09, 1.57, 7.23, repro,
2005-03-14,1.08, 1.24, -9.19, 2.09, 1.58, 7.27, repro,
2005-03-15,1.49, 0.69, -5.90, 2.13, 1.61, 7.45, repro,
2005-03-16,0.57, 0.88, -2.86, 2.12, 1.61, 7.43, repro,
2005-03-17,1.78, 0.84, -6.28, 2.10, 1.58, 7.33, repro,
2005-03-18,0.72, 0.41, -3.82, 2.09, 1.57, 7.26, repro,
2005-03-19,0.21, 1.55, -4.81, 2.33, 1.67, 7.84, repro,
2005-03-20,-0.77, 2.21, 8.98, 2.10, 1.59, 7.35, repro,
2005-03-21,1.13, 1.08, -4.31, 2.10, 1.60, 7.36, repro,
2005-03-22,1.49, 1.77, -7.83, 2.09, 1.57, 7.26, repro,
2005-03-23,0.32, 1.95, -4.75, 2.09, 1.58, 7.28, repro,
2005-03-24,-0.84, 0.90, 1.90, 2.09, 1.57, 7.27, repro,
2005-03-25,-1.00, 0.69, 0.98, 2.09, 1.57, 7.24, repro,
2005-03-26,0.62, 1.51, -5.10, 2.18, 1.62, 7.51, repro,
2005-03-27,1.42, 1.01, -5.82, 2.08, 1.57, 7.21, repro,
2005-03-28,0.17, 1.95, 2.97, 2.08, 1.57, 7.23, repro,
2005-03-29,1.36, 3.17, -0.94, 2.14, 1.63, 7.47, repro,
2005-03-30,0.75, 1.43, 1.72, 2.07, 1.57, 7.18, repro,
2005-03-31,0.04, 0.64, -4.07, 2.14, 1.60, 7.43, repro,
2005-04-01,0.74, 1.02, -6.24, 2.08, 1.57, 7.23, repro,
2005-04-02,0.81, 0.04, -7.07, 2.09, 1.58, 7.27, repro,
2005-04-03,1.09, 2.12, -3.02, 2.16, 1.60, 7.63, repro,
2005-04-04,0.39, 1.35, 2.61, 2.17, 1.59, 7.65, repro,
2005-04-05,0.15, 1.59, 2.39, 2.15, 1.58, 7.60, repro,
2005-04-06,0.38, 0.41, 1.82, 2.20, 1.63, 7.77, repro,
2005-04-07,1.00, 1.49, 0.99, 2.09, 1.57, 7.41, repro,
2005-04-08,2.77, 2.78, 1.90, 2.15, 1.58, 7.58, repro,
2005-04-09,0.09, 1.43, 0.13, 2.24, 1.64, 7.86, repro,
2005-04-10,1.22, 1.32, -1.54, 2.15, 1.58, 7.57, repro,
2005-04-11,1.17, 1.59, -1.46, 2.20, 1.61, 7.72, repro,
2005-04-12,-0.05, 0.79, -2.67, 2.12, 1.57, 7.46, repro,
2005-04-13,0.36, 0.57, -3.40, 2.16, 1.57, 7.58, repro,
2005-04-14,0.70, 0.82, -1.59, 2.41, 1.72, 8.01, repro,
2005-04-15,-0.14, 0.49, -0.46, 2.24, 1.62, 7.83, repro,
2005-04-16,-0.96, 0.51, -0.68, 2.18, 1.63, 7.80, repro,
2005-04-17,-1.35, 0.29, 3.40, 2.09, 1.57, 7.20, repro,
2005-04-18,0.42, 0.25, 0.26, 2.15, 1.58, 7.48, repro,
2005-04-19,-0.07, 0.18, -3.91, 2.10, 1.57, 7.24, repro,
2005-04-20,-0.09, 0.74, 0.57, 2.30, 1.66, 8.01, repro,
2005-04-21,-0.01, 1.86, -1.73, 2.22, 1.63, 7.77, repro,
2005-04-22,0.85, -0.10, -1.77, 2.09, 1.57, 7.19, repro,
2005-04-23,0.13, -0.19, 4.26, 2.15, 1.58, 7.51, repro,
2005-04-24,0.62, 0.44, 0.18, 2.25, 1.68, 7.89, repro,
2005-04-25,-0.50, 0.74, -0.29, 2.15, 1.59, 7.60, repro,
2005-04-26,-0.43, -0.11, -5.49, 2.16, 1.59, 7.62, repro,
2005-04-27,0.92, -0.25, -8.73, 2.10, 1.57, 7.23, repro,
2005-04-28,0.21, -0.05, -2.18, 2.13, 1.62, 7.38, repro,
2005-04-29,0.06, -0.04, -4.41, 2.09, 1.57, 7.22, repro,
2005-04-30,0.00, 1.04, -2.94, 2.15, 1.58, 7.57, repro,
2005-05-01,-1.39, 0.10, 0.00, 2.14, 1.58, 7.57, repro,
2005-05-02,0.75, 0.60, 0.57, 2.11, 1.57, 7.27, repro,
2005-05-03,0.81, -0.26, -2.46, 2.10, 1.61, 7.41, repro,
2005-05-04,1.22, 1.03, -1.65, 2.09, 1.58, 7.26, repro,
2005-05-05,0.01, 1.55, 1.79, 2.08, 1.57, 7.22, repro,
2005-05-06,-0.69, 0.51, -3.40, 2.08, 1.55, 7.22, repro,
2005-05-07,0.28, 1.06, 2.85, 2.08, 1.57, 7.25, repro,
2005-05-08,0.88, 1.66, -5.18, 2.09, 1.57, 7.24, repro,
2005-05-09,-0.90, 1.82, -3.69, 2.09, 1.58, 7.25, repro,
2005-05-10,-0.02, 1.15, -1.62, 2.14, 1.62, 7.51, repro,
2005-05-11,0.76, -0.40, -6.66, 2.19, 1.66, 7.69, repro,
2005-05-12,1.02, -0.08, -10.35, 2.16, 1.65, 7.70, repro,
2005-05-13,1.57, 0.12, -11.12, 2.24, 1.72, 7.85, repro,
2005-05-14,0.39, -0.47, -4.13, 2.14, 1.68, 7.55, repro,
2005-05-15,0.34, -0.49, 2.70, 2.12, 1.64, 7.42, repro,
2005-05-16,0.49, 1.12, -0.35, 2.10, 1.63, 7.34, repro,
2005-05-17,-0.11, 0.76, 1.13, 2.17, 1.63, 7.45, repro,
2005-05-18,0.83, 2.06, 6.41, 2.23, 1.66, 7.66, repro,
2005-05-19,1.97, 2.17, -5.23, 2.11, 1.64, 7.43, repro,
2005-05-20,0.20, 0.92, -3.44, 2.11, 1.62, 7.35, repro,
2005-05-21,1.61, 0.72, -8.86, 2.11, 1.63, 7.37, repro,
2005-05-22,0.11, 0.63, -6.77, 2.10, 1.63, 7.35, repro,
2005-05-23,1.32, 0.61, -6.69, 2.11, 1.62, 7.36, repro,
2005-05-24,-0.30, -1.04, -1.43, 2.10, 1.63, 7.38, repro,
2005-05-25,-0.16, -0.63, -1.84, 2.09, 1.64, 7.39, repro,
2005-05-26,0.92, 0.05, -7.10, 2.11, 1.63, 7.40, repro,
2005-05-27,0.03, 0.73, -2.74, 2.12, 1.62, 7.38, repro,
2005-05-28,1.23, 0.87, 0.49, 2.13, 1.63, 7.43, repro,
2005-05-29,0.22, 0.08, -3.26, 2.11, 1.62, 7.37, repro,
2005-05-30,0.91, -0.00, -3.08, 2.12, 1.64, 7.47, repro,
2005-05-31,2.25, -0.05, -3.13, 2.11, 1.62, 7.43, repro,
2005-06-01,0.72, 0.72, -5.89, 2.13, 1.63, 7.55, repro,
2005-06-02,0.31, 0.67, -2.48, 2.18, 1.62, 7.49, repro,
2005-06-03,0.28, 0.65, -3.32, 2.13, 1.61, 7.40, repro,
2005-06-04,-0.13, 0.18, 2.55, 2.08, 1.58, 7.24, repro,
2005-06-05,0.64, 0.99, -4.88, 2.13, 1.63, 7.46, repro,
2005-06-06,0.35, 2.35, -7.16, 2.15, 1.61, 7.43, repro,
2005-06-07,0.44, -0.60, -7.79, 2.08, 1.58, 7.26, repro,
2005-06-08,0.35, 1.56, -4.13, 2.09, 1.59, 7.33, repro,
2005-06-09,-1.03, 0.29, 4.94, 2.17, 1.64, 7.56, repro,
2005-06-10,-0.73, -0.26, 0.62, 2.14, 1.64, 7.51, repro,
2005-06-11,-0.86, -0.35, -1.35, 2.13, 1.63, 7.47, repro,
2005-06-12,1.86, -0.56, -5.74, 2.20, 1.66, 7.60, repro,
2005-06-13,0.25, 0.45, -8.32, 2.21, 1.66, 7.66, repro,
2005-06-14,0.84, -0.55, -2.93, 2.18, 1.65, 7.57, repro,
2005-06-15,1.07, -0.98, -2.12, 2.12, 1.62, 7.46, repro,
2005-06-16,0.31, -0.00, -7.34, 2.16, 1.60, 7.40, repro,
2005-06-17,0.56, 0.51, -4.44, 2.18, 1.60, 7.47, repro,
2005-06-18,-0.41, 0.86, -5.35, 2.10, 1.58, 7.30, repro,
2005-06-19,0.71, -0.47, -3.88, 2.15, 1.61, 7.42, repro,
2005-06-20,0.08, 1.22, -6.82, 2.10, 1.57, 7.28, repro,
2005-06-21,-0.57, -0.52, -8.02, 2.09, 1.58, 7.25, repro,
2005-06-22,0.09, -1.68, -7.49, 2.09, 1.57, 7.26, repro,
2005-06-23,-0.61, -2.36, -5.93, 2.11, 1.59, 7.37, repro,
2005-06-24,-0.08, -0.15, -4.98, 2.08, 1.57, 7.23, repro,
2005-06-25,-0.41, -0.76, -4.43, 2.08, 1.57, 7.24, repro,
2005-06-26,-0.12, -0.42, -3.10, 2.17, 1.60, 7.42, repro,
2005-06-27,0.42, -1.64, -4.53, 2.17, 1.61, 7.41, repro,
2005-06-28,0.86, -0.70, -2.35, 2.16, 1.63, 7.43, repro,
2005-06-29,-0.68, -1.10, 0.13, 2.08, 1.57, 7.22, repro,
2005-06-30,-1.01, -0.52, 2.34, 2.07, 1.56, 7.20, repro,
2005-07-01,0.62, 0.02, -5.83, 2.08, 1.56, 7.22, repro,
2005-07-02,0.74, -0.99, 1.70, 2.09, 1.58, 7.26, repro,
2005-07-03,-0.44, -0.98, 0.64, 2.08, 1.57, 7.24, repro,
2005-07-04,0.12, -1.41, -1.29, 2.08, 1.57, 7.25, repro,
2005-07-05,-0.49, -1.04, -2.29, 2.07, 1.57, 7.23, repro,
2005-07-06,-1.41, 0.52, -0.67, 2.08, 1.58, 7.25, repro,
2005-07-07,-1.80, -0.85, -0.75, 2.14, 1.61, 7.34, repro,
2005-07-08,-0.77, -0.20, 1.01, 2.12, 1.64, 7.40, repro,
2005-07-09,-0.86, -0.05, 2.55, 2.09, 1.58, 7.27, repro,
2005-07-10,0.64, -0.13, -1.73, 2.20, 1.66, 7.67, repro,
2005-07-11,-0.70, -0.78, -4.66, 2.17, 1.61, 7.46, repro,
2005-07-12,0.03, -1.47, -3.94, 2.08, 1.57, 7.25, repro,
2005-07-13,0.18, 0.45, 3.59, 2.08, 1.58, 7.24, repro,
2005-07-14,0.72, -0.86, 3.65, 2.10, 1.62, 7.37, repro,
2005-07-15,-0.73, 0.07, 4.12, 2.07, 1.57, 7.22, repro,
2005-07-16,-0.42, -0.57, -2.82, 2.09, 1.57, 7.28, repro,
2005-07-17,-0.26, -2.28, -0.99, 2.08, 1.57, 7.24, repro,
2005-07-18,-0.12, -0.63, -4.73, 2.10, 1.58, 7.32, repro,
2005-07-19,-0.48, -0.26, 1.27, 2.07, 1.57, 7.19, repro,
2005-07-20,-0.09, -0.64, 1.08, 2.07, 1.57, 7.20, repro,
2005-07-21,1.23, -0.31, -4.67, 2.09, 1.57, 7.24, repro,
2005-07-22,0.74, -1.33, 3.11, 2.08, 1.57, 7.25, repro,
2005-07-23,0.91, -1.34, -0.06, 2.09, 1.57, 7.28, repro,
2005-07-24,0.02, -0.58, -0.30, 2.10, 1.60, 7.35, repro,
2005-07-25,0.42, 0.55, 0.33, 2.11, 1.61, 7.39, repro,
2005-07-26,-0.63, -1.52, -1.19, 2.15, 1.67, 7.57, repro,
2005-07-27,0.57, 0.12, 1.48, 2.17, 1.67, 7.62, repro,
2005-07-28,1.01, 1.21, 0.81, 2.17, 1.67, 7.64, repro,
2005-07-29,0.53, -1.30, 1.55, 2.10, 1.60, 7.38, repro,
2005-07-30,1.17, -1.05, -6.03, 2.11, 1.61, 7.40, repro,
2005-07-31,0.19, -0.46, -5.01, 2.11, 1.61, 7.41, repro,
2005-08-01,1.25, -1.01, -8.65, 2.12, 1.60, 7.45, repro,
2005-08-02,-0.15, -0.83, -0.69, 2.19, 1.66, 7.62, repro,
2005-08-03,0.07, 0.49, 0.13, 2.16, 1.61, 7.46, repro,
2005-08-04,-0.97, -0.61, 0.12, 2.08, 1.57, 7.28, repro,
2005-08-05,0.28, 1.19, -4.19, 2.08, 1.57, 7.24, repro,
2005-08-06,0.15, 0.19, -0.61, 2.08, 1.57, 7.24, repro,
2005-08-07,0.20, 0.27, -5.70, 2.07, 1.57, 7.23, repro,
2005-08-08,1.44, 1.11, -6.03, 2.08, 1.57, 7.24, repro,
2005-08-09,0.63, -0.71, -3.90, 2.14, 1.62, 7.43, repro,
2005-08-10,1.76, 0.34, -3.59, 2.09, 1.58, 7.26, repro,
2005-08-11,0.20, 0.29, 0.75, 2.17, 1.69, 7.59, repro,
2005-08-12,0.93, 0.05, 5.44, 2.17, 1.69, 7.60, repro,
2005-08-13,1.01, -1.58, -4.01, 2.21, 1.67, 7.58, repro,
2005-08-14,-0.17, -1.03, 0.50, 2.30, 1.73, 7.81, repro,
2005-08-15,0.87, -0.96, -0.20, 2.35, 1.75, 7.97, repro,
2005-08-16,1.11, 0.63, -0.28, 2.14, 1.64, 7.41, repro,
2005-08-17,-0.91, -0.11, -2.12, 2.14, 1.63, 7.52, repro,
2005-08-18,1.05, -0.72, -1.43, 2.12, 1.61, 7.38, repro,
2005-08-19,0.38, 0.35, 5.94, 2.14, 1.63, 7.47, repro,
2005-08-20,1.45, -1.07, 1.65, 2.14, 1.62, 7.46, repro,
2005-08-21,1.03, 0.67, 0.06, 2.11, 1.59, 7.34, repro,
2005-08-22,-2.07, -1.73, 4.46, 2.10, 1.59, 7.33, repro,
2005-08-23,-0.41, -0.52, 1.04, 2.10, 1.59, 7.32, repro,
2005-08-24,0.73, -0.62, -1.93, 2.09, 1.59, 7.29, repro,
2005-08-25,0.80, -0.80, 1.13, 2.14, 1.63, 7.46, repro,
2005-08-26,0.86, -0.03, -5.69, 2.09, 1.57, 7.25, repro,
2005-08-27,1.74, 0.51, 1.33, 2.22, 1.65, 7.56, repro,
2005-08-28,-0.15, 0.07, 0.37, 2.09, 1.57, 7.21, repro,
2005-08-29,-0.25, 0.12, 1.99, 2.13, 1.63, 7.41, repro,
2005-08-30,0.05, 0.05, -1.74, 2.14, 1.63, 7.47, repro,
2005-08-31,-0.50, 0.91, 2.59, 2.13, 1.62, 7.36, repro,
2005-09-01,0.15, -0.44, 2.38, 2.09, 1.58, 7.24, repro,
2005-09-02,0.31, -0.70, 2.63, 2.11, 1.63, 7.44, repro,
2005-09-03,-0.91, 0.22, 10.77, 2.14, 1.63, 7.53, repro,
2005-09-04,-0.33, 0.50, -0.98, 2.13, 1.63, 7.46, repro,
2005-09-05,0.04, -0.52, -1.17, 2.09, 1.58, 7.29, repro,
2005-09-06,-0.49, 0.29, -1.03, 2.13, 1.62, 7.40, repro,
2005-09-07,-0.64, 0.48, -6.18, 2.21, 1.64, 7.54, repro,
2005-09-08,-0.30, 0.14, 1.54, 2.15, 1.58, 7.34, repro,
2005-09-09,0.29, -0.65, -1.27, 2.16, 1.59, 7.41, repro,
2005-09-10,-0.10, 1.08, -4.82, 2.15, 1.60, 7.41, repro,
2005-09-11,-1.29, -0.48, -3.09, 2.17, 1.60, 7.43, repro,
2005-09-12,-0.43, 0.31, 1.75, 2.15, 1.59, 7.35, repro,
2005-09-13,-0.63, 0.69, 4.15, 2.26, 1.67, 7.78, repro,
2005-09-14,0.24, -0.34, 0.57, 2.18, 1.62, 7.45, repro,
2005-09-15,0.38, -0.00, -5.53, 2.18, 1.63, 7.52, repro,
2005-09-16,-0.36, 0.05, 3.91, 2.17, 1.63, 7.53, repro,
