PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P514
Station name,Nipomo____CS2006
Begin Date, 2006-07-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.0107151135 North Latitude, -120.4097504091 East Longitude, 140.92114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-26,0.00, 0.00, 0.00, 1.95, 1.67, 7.48, repro,
2006-07-27,-1.03, 0.46, -2.82, 1.92, 1.60, 7.36, repro,
2006-07-28,-0.82, 1.43, -0.14, 1.98, 1.66, 7.56, repro,
2006-07-29,-1.37, 0.37, -3.70, 1.96, 1.66, 7.53, repro,
2006-07-30,-0.39, 0.38, 4.13, 1.99, 1.67, 7.59, repro,
2006-07-31,-1.97, -0.44, 3.39, 1.93, 1.61, 7.38, repro,
2006-08-01,-1.41, 0.52, -0.54, 1.92, 1.62, 7.38, repro,
2006-08-02,-1.59, 1.02, -9.69, 1.94, 1.65, 7.59, repro,
2006-08-03,-1.93, 0.83, -6.35, 2.00, 1.71, 7.80, repro,
2006-08-04,-2.18, 0.33, 3.26, 2.03, 1.69, 7.85, repro,
2006-08-05,-1.10, -0.88, 2.40, 2.01, 1.72, 7.92, repro,
2006-08-06,-0.23, 1.60, -5.76, 1.96, 1.66, 7.68, repro,
2006-08-07,-0.63, 0.79, -1.29, 1.96, 1.65, 7.63, repro,
2006-08-08,-0.07, -0.07, -3.69, 1.94, 1.62, 7.46, repro,
2006-08-09,-0.39, 2.70, -3.29, 1.99, 1.67, 7.59, repro,
2006-08-10,-0.92, 1.59, 0.21, 1.94, 1.61, 7.45, repro,
2006-08-11,-1.18, 1.05, 2.12, 1.93, 1.61, 7.39, repro,
2006-08-12,-0.34, 0.29, -3.76, 1.93, 1.62, 7.44, repro,
2006-08-13,-1.05, -0.18, 4.08, 1.93, 1.62, 7.41, repro,
2006-08-14,-1.02, 1.45, 1.03, 1.98, 1.68, 7.61, repro,
2006-08-15,-0.41, 1.46, 2.88, 2.05, 1.70, 7.78, repro,
2006-08-16,-1.00, 1.49, 0.93, 1.97, 1.67, 7.56, repro,
2006-08-17,-0.30, 0.54, 0.93, 2.04, 1.69, 7.75, repro,
2006-08-18,-0.79, 0.80, 0.07, 1.98, 1.72, 7.67, repro,
2006-08-19,-0.82, 1.28, -3.08, 1.94, 1.61, 7.41, repro,
2006-08-20,-0.79, 1.01, 0.47, 1.93, 1.62, 7.42, repro,
2006-08-21,-0.42, 0.38, -1.88, 1.95, 1.65, 7.50, repro,
2006-08-22,0.52, 1.12, -4.80, 1.94, 1.64, 7.46, repro,
2006-08-23,-0.31, 0.64, 4.25, 1.93, 1.64, 7.46, repro,
2006-08-24,-0.55, 0.84, 3.58, 1.95, 1.65, 7.50, repro,
2006-08-25,-0.44, 1.52, 4.15, 1.98, 1.69, 7.74, repro,
2006-08-26,-0.98, 0.90, 5.76, 1.99, 1.72, 7.84, repro,
2006-08-27,-0.15, 0.61, 2.68, 2.00, 1.74, 7.86, repro,
2006-08-28,-0.62, 0.66, -1.54, 1.99, 1.72, 7.82, repro,
2006-08-29,0.16, 1.20, 3.02, 2.00, 1.73, 7.89, repro,
