PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORK5
Station name,Klamath_Falls_5
Begin Date, 2008-04-26
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 42.2888146293 North Latitude, -121.6693332177 East Longitude, 1258.39005 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-26,0.00, 0.00, 0.00, 2.43, 1.74, 8.05, repro,
2008-04-27,-0.48, 0.58, -0.62, 2.26, 1.59, 7.38, repro,
2008-04-28,0.96, -0.50, -4.89, 2.57, 2.05, 9.22, repro,
2008-04-29,0.65, -2.66, 2.16, 3.92, 2.68, 12.98, repro,
2008-04-30,-0.12, -1.94, 0.87, 2.16, 1.57, 7.17, repro,
2008-05-01,-0.25, -0.11, 7.69, 2.16, 1.57, 7.18, repro,
2008-05-02,-0.22, 0.07, 3.91, 2.24, 1.65, 7.56, repro,
2008-05-03,-0.82, -0.36, 3.07, 2.13, 1.55, 7.13, repro,
2008-05-04,0.84, 0.69, 4.71, 2.15, 1.56, 7.21, repro,
2008-05-05,-0.98, 0.39, 3.51, 2.33, 1.69, 7.73, repro,
2008-05-06,-1.35, -1.18, 2.94, 2.18, 1.59, 7.25, repro,
2008-05-07,0.60, -0.09, 4.48, 2.14, 1.55, 7.10, repro,
2008-05-08,1.24, 0.48, 5.08, 2.17, 1.62, 7.36, repro,
2008-05-09,1.47, -0.16, 1.78, 2.14, 1.57, 7.22, repro,
2008-05-10,0.29, 0.66, 2.81, 2.30, 1.66, 7.66, repro,
2008-05-11,1.01, -0.99, 10.46, 2.14, 1.55, 7.16, repro,
2008-05-12,-0.07, -1.08, 9.39, 2.24, 1.64, 7.50, repro,
2008-05-13,0.48, 0.24, 10.54, 2.15, 1.57, 7.18, repro,
2008-05-14,2.63, 1.04, -5.74, 2.18, 1.59, 7.25, repro,
2008-05-15,1.56, 2.18, 14.99, 2.17, 1.56, 7.13, repro,
2008-05-16,0.91, 0.36, -2.37, 2.11, 1.49, 6.90, repro,
2008-05-17,2.44, 0.46, -1.29, 2.13, 1.52, 6.99, repro,
2008-05-18,0.69, 0.18, -4.12, 2.16, 1.55, 7.12, repro,
2008-05-19,1.60, 1.14, -6.22, 2.19, 1.57, 7.25, repro,
2008-05-20,1.50, -0.75, -0.19, 2.11, 1.52, 7.02, repro,
2008-05-21,0.83, 3.72, 3.10, 2.09, 1.50, 6.94, repro,
2008-05-22,-2.15, 1.71, 3.91, 2.11, 1.55, 7.10, repro,
2008-05-23,2.13, 0.85, 10.87, 2.11, 1.54, 7.04, repro,
2008-05-24,2.67, 0.69, 2.85, 2.14, 1.56, 7.21, repro,
2008-05-25,2.23, 0.02, 4.01, 2.29, 1.62, 7.45, repro,
2008-05-26,2.27, 1.11, 5.96, 2.10, 1.54, 7.01, repro,
2008-05-27,1.44, 0.97, 0.02, 2.08, 1.51, 6.89, repro,
2008-05-28,1.55, 1.02, 1.14, 2.09, 1.51, 6.88, repro,
2008-05-29,2.20, -0.56, 4.45, 2.42, 1.81, 8.07, repro,
2008-05-30,2.74, -0.10, 2.47, 2.12, 1.53, 7.05, repro,
2008-05-31,2.91, -0.05, 0.02, 2.10, 1.54, 7.02, repro,
2008-06-01,2.89, 0.23, 4.62, 2.10, 1.52, 6.97, repro,
2008-06-02,1.66, -0.41, 3.69, 2.09, 1.54, 7.03, repro,
2008-06-03,0.26, -2.11, -10.09, 2.60, 1.94, 8.77, repro,
2008-06-04,6.48, 3.18, 6.54, 5.60, 3.54, 17.77, repro,
2008-06-05,2.92, -1.11, -0.32, 2.11, 1.53, 7.03, repro,
2008-06-06,1.77, -2.04, 0.27, 2.14, 1.56, 7.05, repro,
2008-06-07,1.21, -0.14, 9.43, 2.17, 1.60, 7.31, repro,
2008-06-08,2.54, 0.26, 3.31, 2.17, 1.62, 7.34, repro,
2008-06-09,2.76, 2.60, 1.75, 2.13, 1.56, 7.19, repro,
2008-06-10,5.05, -2.32, -7.24, 2.24, 1.61, 7.42, repro,
2008-06-12,1.76, 1.32, -1.27, 2.13, 1.55, 7.15, repro,
2008-06-13,2.22, 1.16, -3.20, 2.13, 1.54, 7.14, repro,
2008-06-14,4.57, 1.08, -5.06, 2.26, 1.69, 7.70, repro,
2008-06-15,5.89, 1.30, -5.91, 2.16, 1.58, 7.25, repro,
2008-06-16,2.88, 0.24, -7.72, 2.13, 1.56, 7.21, repro,
2008-06-17,2.16, 1.18, -0.78, 2.12, 1.53, 7.07, repro,
2008-06-20,4.07, -0.81, -7.28, 2.25, 1.68, 7.80, repro,
2008-06-21,4.70, 1.95, -7.64, 2.12, 1.54, 7.16, repro,
2008-06-22,4.85, -0.05, -4.41, 2.13, 1.55, 7.13, repro,
2008-06-23,4.68, 1.62, -1.77, 2.13, 1.54, 7.12, repro,
2008-06-24,2.54, 0.59, -9.49, 2.16, 1.57, 7.29, repro,
2008-06-26,5.03, -0.63, -2.84, 2.30, 1.74, 7.97, repro,
2008-06-27,3.76, -1.03, -5.79, 2.18, 1.64, 7.57, repro,
2008-06-28,3.48, 0.28, -6.78, 2.15, 1.60, 7.29, repro,
2008-06-29,2.78, -0.36, 3.87, 2.13, 1.55, 7.19, repro,
2008-06-30,1.79, -0.71, -4.35, 2.11, 1.54, 7.09, repro,
2008-07-01,3.61, -1.40, -4.01, 2.13, 1.57, 7.18, repro,
2008-07-02,5.18, -1.90, -1.05, 2.13, 1.56, 7.20, repro,
2008-07-03,2.44, 0.20, -1.09, 2.10, 1.54, 7.07, repro,
2008-07-04,1.98, 0.27, 6.20, 2.11, 1.54, 7.12, repro,
2008-07-05,4.19, -0.53, 6.08, 2.12, 1.54, 7.17, repro,
2008-07-06,3.32, -0.56, 3.20, 2.15, 1.58, 7.20, repro,
2008-07-07,3.81, -1.46, 2.16, 2.08, 1.54, 7.02, repro,
2008-07-08,3.42, -1.05, -4.64, 2.08, 1.53, 7.02, repro,
2008-07-09,3.45, -0.91, -0.94, 2.13, 1.58, 7.18, repro,
2008-07-10,2.59, -1.08, 6.02, 2.15, 1.57, 7.18, repro,
