PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P504
Station name,SOrocopiaMCS2005
Begin Date, 2005-04-29
End Date, 2019-04-17
Release Date, 2019-10-03
Reference position, 33.5164103827 North Latitude, -115.7658473781 East Longitude, 84.01053 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-29,0.00, 0.00, 0.00, 1.99, 1.69, 7.63, repro,
2005-04-30,-3.17, -0.66, -3.59, 1.97, 1.63, 7.41, repro,
2005-05-01,-2.69, -1.19, -5.91, 2.01, 1.66, 7.75, repro,
2005-05-06,-2.50, -2.22, -2.72, 2.26, 1.98, 8.85, repro,
2005-05-07,-2.39, -0.70, -0.85, 1.95, 1.64, 7.42, repro,
2005-05-08,-2.34, -0.68, -3.02, 1.97, 1.63, 7.42, repro,
2005-05-09,-2.60, -1.91, 3.11, 1.98, 1.65, 7.50, repro,
2005-05-10,-1.70, -1.97, 11.91, 2.05, 1.68, 7.92, repro,
2005-05-11,-2.33, -0.86, 2.78, 2.04, 1.72, 7.96, repro,
2005-05-12,-1.78, -2.13, -4.95, 2.07, 1.76, 8.13, repro,
2005-05-13,-2.32, -1.52, -2.96, 2.02, 1.76, 7.94, repro,
2005-05-14,-1.71, -1.49, 1.81, 2.10, 1.78, 8.06, repro,
2005-05-15,-2.95, -1.45, -4.32, 2.06, 1.76, 7.90, repro,
2005-05-16,0.74, 5.35, 17.44, 4.07, 3.36, 15.00, repro,
2005-05-17,-1.70, -0.01, 2.24, 2.07, 1.73, 7.81, repro,
2005-05-18,-1.91, -2.22, 3.49, 2.06, 1.72, 7.76, repro,
2005-05-19,-2.46, -1.78, -2.83, 2.00, 1.71, 7.60, repro,
2005-05-20,-2.53, -2.28, -3.75, 2.04, 1.75, 7.79, repro,
2005-06-25,-27.96, -24.20, 2.59, 119.10, 436.51, 1135.16, repro,
2005-06-26,-3.14, -0.79, 4.32, 2.02, 1.67, 7.65, repro,
2005-06-27,-2.19, -0.91, -5.01, 1.97, 1.65, 7.49, repro,
2005-06-28,-2.14, -0.09, -9.35, 2.09, 1.74, 7.92, repro,
2005-06-29,-2.22, -0.19, 0.41, 2.01, 1.68, 7.59, repro,
2005-06-30,-1.57, -0.33, 10.33, 2.96, 2.43, 11.22, repro,
2005-07-04,1.63, -0.20, -10.41, 3.57, 2.80, 13.02, repro,
2005-07-05,-3.00, 0.55, -3.12, 4.55, 3.44, 16.37, repro,
2005-07-06,-2.50, -0.92, 7.42, 3.26, 2.63, 12.44, repro,
2005-07-12,-7.22, -9.17, 23.62, 32.26, 103.72, 232.24, repro,
